createdAt,value
2019-04-06T09:23:28.930Z,999.92
2019-04-06T09:24:29.111Z,1000.01
2019-04-06T09:25:29.119Z,999.94
2019-04-06T09:26:28.891Z,999.80
2019-04-06T09:27:28.878Z,999.76
2019-04-06T09:28:28.863Z,999.82
2019-04-06T09:29:28.860Z,999.84
2019-04-06T09:30:28.842Z,999.88
2019-04-06T09:31:28.837Z,1000.02
2019-04-06T09:32:28.934Z,999.81
2019-04-06T09:33:28.821Z,999.82
2019-04-06T09:34:31.073Z,999.86
2019-04-06T09:35:28.786Z,999.80
2019-04-06T09:36:28.780Z,999.86
2019-04-06T09:37:28.764Z,999.79
2019-04-06T09:38:28.753Z,999.80
2019-04-06T09:39:28.750Z,999.79
2019-04-06T09:40:28.975Z,999.76
2019-04-06T09:41:28.719Z,999.78
2019-04-06T09:42:28.711Z,999.75
2019-04-06T09:43:28.705Z,999.72
2019-04-06T09:44:28.717Z,999.68
2019-04-06T09:45:28.678Z,999.90
2019-04-06T09:46:28.666Z,999.75
2019-04-06T09:47:28.985Z,999.69
2019-04-06T09:48:28.643Z,999.70
2019-04-06T09:49:28.647Z,999.69
2019-04-06T09:50:28.830Z,999.83
2019-04-06T09:51:28.610Z,999.66
2019-04-06T09:52:28.599Z,999.69
2019-04-06T09:53:28.860Z,999.79
2019-04-06T09:54:28.575Z,999.76
2019-04-06T09:55:28.572Z,999.76
2019-04-06T09:56:28.551Z,999.65
2019-04-06T09:57:28.540Z,999.64
2019-04-06T09:58:28.749Z,999.65
2019-04-06T09:59:35.234Z,999.51
2019-04-06T10:00:29.518Z,999.54
2019-04-06T10:01:38.613Z,999.54
2019-04-06T10:02:29.517Z,999.60
2019-04-06T10:03:28.845Z,999.64
2019-04-06T10:04:28.554Z,999.55
2019-04-06T10:05:28.617Z,999.56
2019-04-06T10:06:28.441Z,999.54
2019-04-06T10:07:28.434Z,999.57
2019-04-06T10:08:28.419Z,999.62
2019-04-06T10:09:28.408Z,999.60
2019-04-06T10:10:28.445Z,999.51
2019-04-06T10:11:28.385Z,999.52
2019-04-06T10:12:28.408Z,999.46
2019-04-06T10:13:28.702Z,999.50
2019-04-06T10:14:28.363Z,999.50
2019-04-06T10:15:28.348Z,999.51
2019-04-06T10:16:28.329Z,999.53
2019-04-06T10:17:28.320Z,999.54
2019-04-06T10:18:28.305Z,999.52
2019-04-06T10:19:28.295Z,999.51
2019-04-06T10:20:28.525Z,999.51
2019-04-06T10:21:28.310Z,999.73
2019-04-06T10:22:28.444Z,999.61
2019-04-06T10:23:28.247Z,999.69
2019-04-06T10:24:28.454Z,999.48
2019-04-06T10:25:28.239Z,999.64
2019-04-06T10:26:28.305Z,999.48
2019-04-06T10:27:28.314Z,999.64
2019-04-06T10:28:28.193Z,999.50
2019-04-06T10:29:28.230Z,999.46
2019-04-06T10:30:28.216Z,999.63
2019-04-06T10:31:28.159Z,999.62
2019-04-06T10:32:28.148Z,999.58
2019-04-06T10:33:28.266Z,999.52
2019-04-06T10:34:28.128Z,999.53
2019-04-06T10:35:28.150Z,999.56
2019-04-06T10:36:28.104Z,999.51
2019-04-06T10:37:28.093Z,999.49
2019-04-06T10:38:28.351Z,999.51
2019-04-06T10:39:28.070Z,999.42
2019-04-06T10:40:28.074Z,999.51
2019-04-06T10:41:28.165Z,999.57
2019-04-06T10:42:28.990Z,999.57
2019-04-06T10:43:28.225Z,999.52
2019-04-06T10:44:28.097Z,999.58
2019-04-06T10:45:28.006Z,999.59
2019-04-06T10:46:28.007Z,999.55
2019-04-06T10:47:27.983Z,999.59
2019-04-06T10:48:27.993Z,999.57
2019-04-06T10:49:27.966Z,999.57
2019-04-06T10:50:27.953Z,999.57
2019-04-06T10:51:27.951Z,999.58
2019-04-06T10:52:27.929Z,999.59
2019-04-06T10:53:28.229Z,999.61
2019-04-06T10:54:27.912Z,999.58
2019-04-06T10:55:28.141Z,999.57
2019-04-06T10:56:27.894Z,999.54
2019-04-06T10:57:27.876Z,999.57
2019-04-06T10:58:27.872Z,999.54
2019-04-06T10:59:27.858Z,999.54
2019-04-06T11:00:27.843Z,999.52
2019-04-06T11:01:27.884Z,999.51
2019-04-06T11:02:27.821Z,999.46
2019-04-06T11:03:27.814Z,999.51
2019-04-06T11:04:27.802Z,999.55
2019-04-06T11:05:27.790Z,999.51
2019-04-06T11:06:27.789Z,999.43
2019-04-06T11:07:27.885Z,999.49
2019-04-06T11:08:27.966Z,999.51
2019-04-06T11:09:27.749Z,999.48
2019-04-06T11:10:27.896Z,999.41
2019-04-06T11:11:27.736Z,999.44
2019-04-06T11:12:27.715Z,999.27
2019-04-06T11:13:27.706Z,999.39
2019-04-06T11:14:27.804Z,999.48
2019-04-06T11:15:27.714Z,999.41
2019-04-06T11:16:27.697Z,999.14
2019-04-06T11:17:27.664Z,999.46
2019-04-06T11:18:27.656Z,999.47
2019-04-06T11:19:28.159Z,999.24
2019-04-06T11:20:27.770Z,999.22
2019-04-06T11:21:27.662Z,999.44
2019-04-06T11:22:27.614Z,999.53
2019-04-06T11:23:27.597Z,999.44
2019-04-06T11:24:27.584Z,999.42
2019-04-06T11:25:27.607Z,999.49
2019-04-06T11:26:27.581Z,999.52
2019-04-06T11:27:27.775Z,999.45
2019-04-06T11:28:27.561Z,999.48
2019-04-06T11:29:27.532Z,999.41
2019-04-06T11:30:27.522Z,999.43
2019-04-06T11:31:27.830Z,999.18
2019-04-06T11:32:27.509Z,999.40
2019-04-06T11:33:27.494Z,999.38
2019-04-06T11:34:27.477Z,999.28
2019-04-06T11:35:27.467Z,999.32
2019-04-06T11:36:27.493Z,999.31
2019-04-06T11:37:27.454Z,999.33
2019-04-06T11:38:27.685Z,999.04
2019-04-06T11:39:27.684Z,999.33
2019-04-06T11:40:27.414Z,999.26
2019-04-06T11:41:27.672Z,999.30
2019-04-06T11:42:27.409Z,999.15
2019-04-06T11:43:27.581Z,999.30
2019-04-06T11:44:27.370Z,999.32
2019-04-06T11:45:27.360Z,999.39
2019-04-06T11:46:27.632Z,999.31
2019-04-06T11:47:27.378Z,999.32
2019-04-06T11:48:27.335Z,999.34
2019-04-06T11:49:27.599Z,999.29
2019-04-06T11:50:27.319Z,999.28
2019-04-06T11:51:27.566Z,999.27
2019-04-06T11:52:27.285Z,999.32
2019-04-06T11:53:27.308Z,999.31
2019-04-06T11:54:27.274Z,999.29
2019-04-06T11:55:27.294Z,999.17
2019-04-06T11:56:27.241Z,999.22
2019-04-06T11:57:27.236Z,999.11
2019-04-06T11:58:27.233Z,999.19
2019-04-06T11:59:27.210Z,999.13
2019-04-06T12:00:28.117Z,999.23
2019-04-06T12:01:27.191Z,999.22
2019-04-06T12:02:27.178Z,999.15
2019-04-06T12:03:27.176Z,999.19
2019-04-06T12:04:27.214Z,999.25
2019-04-06T12:05:27.238Z,999.10
2019-04-06T12:06:27.366Z,999.10
2019-04-06T12:07:27.258Z,999.02
2019-04-06T12:08:27.120Z,999.05
2019-04-06T12:09:27.268Z,999.00
2019-04-06T12:10:27.092Z,999.14
2019-04-06T12:11:27.079Z,999.19
2019-04-06T12:12:27.071Z,999.18
2019-04-06T12:13:27.067Z,999.22
2019-04-06T12:14:27.099Z,999.09
2019-04-06T12:15:27.038Z,999.29
2019-04-06T12:16:27.027Z,998.88
2019-04-06T12:17:27.017Z,998.99
2019-04-06T12:18:27.257Z,998.91
2019-04-06T12:19:26.993Z,998.90
2019-04-06T12:20:27.161Z,999.03
2019-04-06T12:21:27.515Z,999.01
2019-04-06T12:22:27.010Z,998.86
2019-04-06T12:23:26.978Z,998.88
2019-04-06T12:24:26.938Z,998.91
2019-04-06T12:25:27.109Z,998.79
2019-04-06T12:26:27.170Z,998.92
2019-04-06T12:27:26.909Z,998.89
2019-04-06T12:28:26.903Z,999.05
2019-04-06T12:29:27.000Z,999.09
2019-04-06T12:30:36.599Z,999.06
2019-04-06T12:31:27.862Z,999.05
2019-04-06T12:32:26.852Z,998.95
2019-04-06T12:33:26.842Z,998.98
2019-04-06T12:34:27.129Z,998.90
2019-04-06T12:35:26.820Z,998.89
2019-04-06T12:36:26.817Z,998.92
2019-04-06T12:37:26.800Z,998.89
2019-04-06T12:38:26.788Z,998.80
2019-04-06T12:39:26.841Z,998.72
2019-04-06T12:40:26.791Z,998.97
2019-04-06T12:41:27.043Z,998.71
2019-04-06T12:42:26.744Z,998.81
2019-04-06T12:43:26.809Z,998.71
2019-04-06T12:44:26.773Z,998.74
2019-04-06T12:45:26.713Z,998.74
2019-04-06T12:46:26.906Z,998.85
2019-04-06T12:47:26.740Z,998.78
2019-04-06T12:48:26.679Z,998.88
2019-04-06T12:49:26.749Z,998.71
2019-04-06T12:50:26.660Z,998.69
2019-04-06T12:51:26.647Z,998.62
2019-04-06T12:52:26.642Z,998.65
2019-04-06T12:53:26.626Z,998.70
2019-04-06T12:54:26.621Z,998.69
2019-04-06T12:55:26.603Z,998.71
2019-04-06T12:56:26.692Z,998.61
2019-04-06T12:57:26.580Z,998.63
2019-04-06T12:58:26.570Z,998.65
2019-04-06T12:59:26.729Z,998.63
2019-04-06T13:00:26.549Z,998.59
2019-04-06T13:01:26.540Z,998.58
2019-04-06T13:02:26.916Z,998.63
2019-04-06T13:03:26.515Z,998.69
2019-04-06T13:04:26.599Z,998.68
2019-04-06T13:05:26.493Z,998.63
2019-04-06T13:06:26.484Z,998.58
2019-04-06T13:07:26.474Z,998.52
2019-04-06T13:08:26.459Z,998.49
2019-04-06T13:09:26.464Z,998.48
2019-04-06T13:10:26.438Z,998.59
2019-04-06T13:11:26.427Z,998.76
2019-04-06T13:12:26.417Z,998.78
2019-04-06T13:13:26.417Z,998.63
2019-04-06T13:14:26.422Z,998.62
2019-04-06T13:15:26.391Z,998.40
2019-04-06T13:16:26.572Z,998.42
2019-04-06T13:17:26.361Z,998.40
2019-04-06T13:18:26.351Z,998.47
2019-04-06T13:19:26.338Z,998.44
2019-04-06T13:20:26.347Z,998.47
2019-04-06T13:21:26.453Z,998.56
2019-04-06T13:22:26.359Z,998.48
2019-04-06T13:23:26.330Z,998.45
2019-04-06T13:24:26.284Z,998.41
2019-04-06T13:25:26.284Z,998.48
2019-04-06T13:26:26.445Z,998.50
2019-04-06T13:27:26.433Z,998.42
2019-04-06T13:28:26.427Z,998.44
2019-04-06T13:29:26.229Z,998.52
2019-04-06T13:30:26.245Z,998.44
2019-04-06T13:31:26.211Z,998.51
2019-04-06T13:32:26.209Z,998.52
2019-04-06T13:33:26.195Z,998.48
2019-04-06T13:34:26.344Z,998.45
2019-04-06T13:35:26.720Z,998.45
2019-04-06T13:36:26.338Z,998.46
2019-04-06T13:37:26.494Z,998.55
2019-04-06T13:38:26.130Z,998.53
2019-04-06T13:39:26.218Z,998.54
2019-04-06T13:40:26.173Z,998.53
2019-04-06T13:41:26.098Z,998.46
2019-04-06T13:42:26.089Z,998.45
2019-04-06T13:43:26.352Z,998.49
2019-04-06T13:44:26.065Z,998.50
2019-04-06T13:45:26.069Z,998.46
2019-04-06T13:46:26.042Z,998.46
2019-04-06T13:47:26.032Z,998.42
2019-04-06T13:48:26.025Z,998.43
2019-04-06T13:49:26.011Z,998.45
2019-04-06T13:50:26.377Z,998.43
2019-04-06T13:51:26.141Z,998.46
2019-04-06T13:52:25.977Z,998.42
2019-04-06T13:53:25.968Z,998.49
2019-04-06T13:54:25.955Z,998.49
2019-04-06T13:55:26.010Z,998.45
2019-04-06T13:56:25.933Z,998.48
2019-04-06T13:57:25.922Z,998.47
2019-04-06T13:58:25.912Z,998.42
2019-04-06T13:59:25.917Z,998.50
2019-04-06T14:00:25.892Z,998.45
2019-04-06T14:01:26.117Z,998.51
2019-04-06T14:02:25.918Z,998.52
2019-04-06T14:03:25.986Z,998.58
2019-04-06T14:04:25.889Z,998.56
2019-04-06T14:05:26.046Z,998.59
2019-04-06T14:06:25.873Z,998.53
2019-04-06T14:07:25.877Z,998.56
2019-04-06T14:08:25.799Z,998.52
2019-04-06T14:09:25.812Z,998.56
2019-04-06T14:10:25.800Z,998.57
2019-04-06T14:11:25.778Z,998.54
2019-04-06T14:12:26.138Z,998.57
2019-04-06T14:13:25.750Z,998.57
2019-04-06T14:14:25.823Z,998.57
2019-04-06T14:15:25.747Z,998.56
2019-04-06T14:16:25.719Z,998.62
2019-04-06T14:17:25.777Z,998.63
2019-04-06T14:18:25.697Z,998.60
2019-04-06T14:19:26.031Z,998.63
2019-04-06T14:20:25.670Z,998.70
2019-04-06T14:21:25.681Z,998.57
2019-04-06T14:22:25.644Z,998.53
2019-04-06T14:23:25.631Z,998.59
2019-04-06T14:24:25.629Z,998.59
2019-04-06T14:25:25.904Z,998.54
2019-04-06T14:26:25.607Z,998.53
2019-04-06T14:27:25.612Z,998.51
2019-04-06T14:28:25.583Z,998.56
2019-04-06T14:29:25.608Z,998.59
2019-04-06T14:30:25.725Z,998.59
2019-04-06T14:31:29.382Z,998.56
2019-04-06T14:32:25.530Z,998.60
2019-04-06T14:33:25.523Z,998.58
2019-04-06T14:34:25.513Z,998.57
2019-04-06T14:35:25.744Z,998.58
2019-04-06T14:36:25.490Z,998.57
2019-04-06T14:37:25.802Z,998.56
2019-04-06T14:38:25.474Z,998.56
2019-04-06T14:39:25.502Z,998.50
2019-04-06T14:40:25.458Z,998.53
2019-04-06T14:41:25.426Z,998.51
2019-04-06T14:42:25.424Z,998.40
2019-04-06T14:43:25.422Z,998.52
2019-04-06T14:44:25.421Z,998.51
2019-04-06T14:45:25.712Z,998.52
2019-04-06T14:46:25.374Z,998.55
2019-04-06T14:47:25.370Z,998.54
2019-04-06T14:48:25.555Z,998.51
2019-04-06T14:49:31.248Z,998.53
2019-04-06T14:50:26.377Z,998.56
2019-04-06T14:51:25.317Z,998.49
2019-04-06T14:52:25.311Z,998.55
2019-04-06T14:53:25.290Z,998.50
2019-04-06T14:54:27.005Z,998.50
2019-04-06T14:55:25.561Z,998.47
2019-04-06T14:56:25.444Z,998.44
2019-04-06T14:57:25.264Z,998.50
2019-04-06T14:58:25.235Z,998.52
2019-04-06T14:59:25.899Z,998.50
2019-04-06T15:00:25.304Z,998.56
2019-04-06T15:01:37.014Z,998.48
2019-04-06T15:02:26.200Z,998.43
2019-04-06T15:03:25.181Z,998.49
2019-04-06T15:04:25.170Z,998.52
2019-04-06T15:05:25.164Z,998.51
2019-04-06T15:06:25.156Z,998.51
2019-04-06T15:07:25.159Z,998.55
2019-04-06T15:08:25.124Z,998.51
2019-04-06T15:09:25.113Z,998.53
2019-04-06T15:10:25.261Z,998.51
2019-04-06T15:11:25.125Z,998.49
2019-04-06T15:12:25.121Z,998.51
2019-04-06T15:13:25.404Z,998.52
2019-04-06T15:14:25.105Z,998.49
2019-04-06T15:15:25.153Z,998.54
2019-04-06T15:16:25.042Z,998.51
2019-04-06T15:17:25.144Z,998.56
2019-04-06T15:18:25.099Z,998.55
2019-04-06T15:19:25.009Z,998.50
2019-04-06T15:20:25.018Z,998.49
2019-04-06T15:21:24.985Z,998.46
2019-04-06T15:22:25.008Z,998.42
2019-04-06T15:23:25.375Z,998.47
2019-04-06T15:24:24.959Z,998.49
2019-04-06T15:25:24.941Z,998.42
2019-04-06T15:26:24.940Z,998.49
2019-04-06T15:27:24.939Z,998.56
2019-04-06T15:28:25.242Z,998.46
2019-04-06T15:29:25.267Z,998.47
2019-04-06T15:30:24.889Z,998.49
2019-04-06T15:31:24.884Z,998.48
2019-04-06T15:32:24.872Z,998.49
2019-04-06T15:33:24.867Z,998.54
2019-04-06T15:34:24.859Z,998.48
2019-04-06T15:35:24.832Z,998.46
2019-04-06T15:36:25.141Z,998.52
2019-04-06T15:37:24.809Z,998.47
2019-04-06T15:38:24.798Z,998.46
2019-04-06T15:39:24.799Z,998.41
2019-04-06T15:40:25.056Z,998.43
2019-04-06T15:41:24.776Z,998.41
2019-04-06T15:42:24.757Z,998.37
2019-04-06T15:43:24.749Z,998.40
2019-04-06T15:44:24.731Z,998.45
2019-04-06T15:45:24.727Z,998.35
2019-04-06T15:46:24.721Z,998.38
2019-04-06T15:47:24.700Z,998.38
2019-04-06T15:48:36.630Z,998.37
2019-04-06T15:49:25.679Z,998.38
2019-04-06T15:50:24.998Z,998.37
2019-04-06T15:51:24.698Z,998.30
2019-04-06T15:52:25.042Z,998.37
2019-04-06T15:53:24.636Z,998.30
2019-04-06T15:54:24.723Z,998.28
2019-04-06T15:55:24.928Z,998.40
2019-04-06T15:56:24.602Z,998.38
2019-04-06T15:57:24.611Z,998.39
2019-04-06T15:58:24.902Z,998.35
2019-04-06T15:59:24.571Z,998.38
2019-04-06T16:00:24.565Z,998.39
2019-04-06T16:01:24.551Z,998.38
2019-04-06T16:02:24.545Z,998.41
2019-04-06T16:03:24.528Z,998.41
2019-04-06T16:04:24.721Z,998.45
2019-04-06T16:05:24.503Z,998.26
2019-04-06T16:06:24.659Z,998.30
2019-04-06T16:07:31.414Z,998.36
2019-04-06T16:08:25.473Z,998.33
2019-04-06T16:09:24.466Z,998.38
2019-04-06T16:10:24.450Z,998.36
2019-04-06T16:11:24.440Z,998.33
2019-04-06T16:12:24.977Z,998.33
2019-04-06T16:13:24.419Z,998.41
2019-04-06T16:14:24.810Z,998.37
2019-04-06T16:15:24.395Z,998.40
2019-04-06T16:16:24.384Z,998.38
2019-04-06T16:17:24.391Z,998.42
2019-04-06T16:18:24.361Z,998.36
2019-04-06T16:19:24.352Z,998.34
2019-04-06T16:20:24.338Z,998.33
2019-04-06T16:21:24.327Z,998.38
2019-04-06T16:22:24.318Z,998.34
2019-04-06T16:23:24.329Z,998.35
2019-04-06T16:24:24.294Z,998.29
2019-04-06T16:25:24.286Z,998.29
2019-04-06T16:26:24.512Z,998.32
2019-04-06T16:27:24.261Z,998.35
2019-04-06T16:28:24.327Z,998.34
2019-04-06T16:29:24.250Z,998.35
2019-04-06T16:30:24.500Z,998.29
2019-04-06T16:31:24.342Z,998.35
2019-04-06T16:32:32.942Z,998.34
2019-04-06T16:33:25.206Z,998.29
2019-04-06T16:34:24.500Z,998.31
2019-04-06T16:35:24.181Z,998.30
2019-04-06T16:36:24.199Z,998.32
2019-04-06T16:37:24.151Z,998.31
2019-04-06T16:38:24.182Z,998.29
2019-04-06T16:39:24.131Z,998.21
2019-04-06T16:40:24.117Z,998.23
2019-04-06T16:41:24.111Z,998.21
2019-04-06T16:42:24.097Z,998.26
2019-04-06T16:43:24.095Z,998.27
2019-04-06T16:44:24.074Z,998.25
2019-04-06T16:45:24.062Z,998.31
2019-04-06T16:46:24.056Z,998.28
2019-04-06T16:47:24.070Z,998.32
2019-04-06T16:48:24.051Z,998.30
2019-04-06T16:49:24.018Z,998.29
2019-04-06T16:50:24.043Z,998.35
2019-04-06T16:51:23.996Z,998.30
2019-04-06T16:52:24.260Z,998.34
2019-04-06T16:53:23.981Z,998.33
2019-04-06T16:54:23.983Z,998.30
2019-04-06T16:55:23.951Z,998.35
2019-04-06T16:56:24.351Z,998.34
2019-04-06T16:57:23.948Z,998.26
2019-04-06T16:58:23.917Z,998.28
2019-04-06T16:59:23.915Z,998.29
2019-04-06T17:00:23.907Z,998.30
2019-04-06T17:01:23.885Z,998.27
2019-04-06T17:02:24.902Z,998.32
2019-04-06T17:03:23.888Z,998.28
2019-04-06T17:04:23.861Z,998.27
2019-04-06T17:05:23.838Z,998.30
2019-04-06T17:06:23.836Z,998.27
2019-04-06T17:07:23.986Z,998.27
2019-04-06T17:08:23.804Z,998.23
2019-04-06T17:09:23.894Z,998.28
2019-04-06T17:10:23.810Z,998.34
2019-04-06T17:11:24.234Z,998.33
2019-04-06T17:12:23.759Z,998.40
2019-04-06T17:13:23.870Z,998.35
2019-04-06T17:14:23.848Z,998.33
2019-04-06T17:15:24.064Z,998.30
2019-04-06T17:16:23.717Z,998.29
2019-04-06T17:17:23.709Z,998.32
2019-04-06T17:18:23.713Z,998.28
2019-04-06T17:19:23.689Z,998.37
2019-04-06T17:20:23.909Z,998.39
2019-04-06T17:21:24.018Z,998.33
2019-04-06T17:22:23.651Z,998.36
2019-04-06T17:23:23.787Z,998.33
2019-04-06T17:24:23.634Z,998.36
2019-04-06T17:25:24.487Z,998.32
2019-04-06T17:26:25.467Z,998.31
2019-04-06T17:27:23.620Z,998.32
2019-04-06T17:28:23.624Z,998.30
2019-04-06T17:29:23.582Z,998.32
2019-04-06T17:30:23.569Z,998.32
2019-04-06T17:31:23.560Z,998.33
2019-04-06T17:32:34.785Z,998.33
2019-04-06T17:33:24.525Z,998.34
2019-04-06T17:34:23.587Z,998.32
2019-04-06T17:35:23.514Z,998.37
2019-04-06T17:36:23.555Z,998.36
2019-04-06T17:37:23.486Z,998.36
2019-04-06T17:38:24.303Z,998.37
2019-04-06T17:39:23.459Z,998.38
2019-04-06T17:40:23.457Z,998.36
2019-04-06T17:41:23.840Z,998.36
2019-04-06T17:42:23.501Z,998.40
2019-04-06T17:43:23.671Z,998.37
2019-04-06T17:44:23.403Z,998.36
2019-04-06T17:45:23.404Z,998.36
2019-04-06T17:46:23.396Z,998.39
2019-04-06T17:47:23.368Z,998.40
2019-04-06T17:48:23.946Z,998.35
2019-04-06T17:49:24.540Z,998.35
2019-04-06T17:50:23.345Z,998.39
2019-04-06T17:51:23.461Z,998.37
2019-04-06T17:52:23.347Z,998.42
2019-04-06T17:53:23.428Z,998.39
2019-04-06T17:54:23.292Z,998.43
2019-04-06T17:55:23.290Z,998.45
2019-04-06T17:56:23.268Z,998.45
2019-04-06T17:57:23.415Z,998.49
2019-04-06T17:58:23.260Z,998.45
2019-04-06T17:59:23.237Z,998.52
2019-04-06T18:00:23.238Z,998.50
2019-04-06T18:01:23.214Z,998.47
2019-04-06T18:02:23.211Z,998.51
2019-04-06T18:03:23.615Z,998.50
2019-04-06T18:04:23.181Z,998.51
2019-04-06T18:05:23.185Z,998.50
2019-04-06T18:06:23.157Z,998.49
2019-04-06T18:07:23.956Z,998.50
2019-04-06T18:08:23.132Z,998.51
2019-04-06T18:09:23.414Z,998.51
2019-04-06T18:10:23.125Z,998.48
2019-04-06T18:11:23.111Z,998.47
2019-04-06T18:12:23.092Z,998.46
2019-04-06T18:13:23.083Z,998.49
2019-04-06T18:14:23.563Z,998.48
2019-04-06T18:15:23.061Z,998.45
2019-04-06T18:16:23.280Z,998.47
2019-04-06T18:17:23.168Z,998.43
2019-04-06T18:18:23.024Z,998.46
2019-04-06T18:19:23.013Z,998.44
2019-04-06T18:20:23.249Z,998.43
2019-04-06T18:21:23.521Z,998.43
2019-04-06T18:22:23.079Z,998.49
2019-04-06T18:23:23.327Z,998.50
2019-04-06T18:24:22.956Z,998.53
2019-04-06T18:25:23.420Z,998.54
2019-04-06T18:26:22.950Z,998.49
2019-04-06T18:27:22.924Z,998.52
2019-04-06T18:28:22.912Z,998.56
2019-04-06T18:29:22.902Z,998.48
2019-04-06T18:30:22.891Z,998.54
2019-04-06T18:31:22.888Z,998.53
2019-04-06T18:32:25.316Z,998.54
2019-04-06T18:33:22.854Z,998.56
2019-04-06T18:34:22.937Z,998.60
2019-04-06T18:35:22.832Z,998.60
2019-04-06T18:36:23.171Z,998.57
2019-04-06T18:37:22.813Z,998.56
2019-04-06T18:38:23.223Z,998.54
2019-04-06T18:39:22.789Z,998.55
2019-04-06T18:40:22.785Z,998.55
2019-04-06T18:41:22.776Z,998.51
2019-04-06T18:42:23.002Z,998.50
2019-04-06T18:43:23.265Z,998.55
2019-04-06T18:44:23.067Z,998.51
2019-04-06T18:45:23.170Z,998.57
2019-04-06T18:46:22.720Z,998.57
2019-04-06T18:47:23.153Z,998.60
2019-04-06T18:48:22.687Z,998.50
2019-04-06T18:49:22.819Z,998.50
2019-04-06T18:50:33.318Z,998.49
2019-04-06T18:51:23.665Z,998.53
2019-04-06T18:52:22.641Z,998.52
2019-04-06T18:53:22.736Z,998.52
2019-04-06T18:54:22.624Z,998.57
2019-04-06T18:55:22.608Z,998.60
2019-04-06T18:56:22.612Z,998.54
2019-04-06T18:57:22.587Z,998.63
2019-04-06T18:58:22.992Z,998.57
2019-04-06T18:59:23.186Z,998.62
2019-04-06T19:00:22.623Z,998.60
2019-04-06T19:01:22.551Z,998.59
2019-04-06T19:02:22.620Z,998.62
2019-04-06T19:03:22.521Z,998.61
2019-04-06T19:04:22.672Z,998.57
2019-04-06T19:05:22.904Z,998.59
2019-04-06T19:06:22.801Z,998.55
2019-04-06T19:07:22.489Z,998.58
2019-04-06T19:08:23.281Z,998.62
2019-04-06T19:09:24.661Z,998.65
2019-04-06T19:10:22.446Z,998.59
2019-04-06T19:11:22.475Z,998.57
2019-04-06T19:12:22.440Z,998.60
2019-04-06T19:13:23.206Z,998.63
2019-04-06T19:14:22.533Z,998.62
2019-04-06T19:15:22.877Z,998.59
2019-04-06T19:16:22.841Z,998.62
2019-04-06T19:17:22.427Z,998.68
2019-04-06T19:18:22.793Z,998.62
2019-04-06T19:19:23.165Z,998.57
2019-04-06T19:20:22.542Z,998.60
2019-04-06T19:21:22.341Z,998.60
2019-04-06T19:22:22.812Z,998.61
2019-04-06T19:23:22.296Z,998.64
2019-04-06T19:24:22.290Z,998.62
2019-04-06T19:25:22.379Z,998.65
2019-04-06T19:26:22.272Z,998.63
2019-04-06T19:27:22.804Z,998.67
2019-04-06T19:28:22.257Z,998.70
2019-04-06T19:29:22.626Z,998.69
2019-04-06T19:30:22.221Z,998.68
2019-04-06T19:31:22.322Z,998.69
2019-04-06T19:32:22.457Z,998.66
2019-04-06T19:33:25.487Z,998.68
2019-04-06T19:34:22.276Z,998.70
2019-04-06T19:35:22.393Z,998.70
2019-04-06T19:36:22.992Z,998.68
2019-04-06T19:37:22.576Z,998.70
2019-04-06T19:38:22.392Z,998.65
2019-04-06T19:39:22.180Z,998.69
2019-04-06T19:40:22.629Z,998.66
2019-04-06T19:41:22.447Z,998.67
2019-04-06T19:42:22.679Z,998.63
2019-04-06T19:43:22.075Z,998.65
2019-04-06T19:44:22.063Z,998.68
2019-04-06T19:45:22.329Z,998.65
2019-04-06T19:46:22.063Z,998.63
2019-04-06T19:47:22.253Z,998.67
2019-04-06T19:48:22.030Z,998.62
2019-04-06T19:49:22.029Z,998.59
2019-04-06T19:50:22.209Z,998.66
2019-04-06T19:51:22.002Z,998.66
2019-04-06T19:52:21.979Z,998.64
2019-04-06T19:53:22.416Z,998.66
2019-04-06T19:54:22.126Z,998.65
2019-04-06T19:55:22.879Z,998.60
2019-04-06T19:56:22.254Z,998.63
2019-04-06T19:57:21.946Z,998.67
2019-04-06T19:58:21.922Z,998.62
2019-04-06T19:59:21.895Z,998.61
2019-04-06T20:00:22.364Z,998.65
2019-04-06T20:01:21.922Z,998.61
2019-04-06T20:02:22.069Z,998.67
2019-04-06T20:03:29.196Z,998.64
2019-04-06T20:04:22.839Z,998.68
2019-04-06T20:05:21.838Z,998.67
2019-04-06T20:06:21.823Z,998.66
2019-04-06T20:07:21.834Z,998.69
2019-04-06T20:08:21.826Z,998.67
2019-04-06T20:09:21.784Z,998.67
2019-04-06T20:10:21.823Z,998.69
2019-04-06T20:11:22.017Z,998.64
2019-04-06T20:12:21.748Z,998.66
2019-04-06T20:13:22.273Z,998.66
2019-04-06T20:14:21.946Z,998.66
2019-04-06T20:15:22.154Z,998.72
2019-04-06T20:16:21.730Z,998.69
2019-04-06T20:17:22.446Z,998.66
2019-04-06T20:18:21.696Z,998.71
2019-04-06T20:19:22.559Z,998.69
2019-04-06T20:20:22.242Z,998.63
2019-04-06T20:21:21.739Z,998.63
2019-04-06T20:22:21.640Z,998.67
2019-04-06T20:23:22.092Z,998.60
2019-04-06T20:24:21.778Z,998.66
2019-04-06T20:25:21.606Z,998.63
2019-04-06T20:26:22.243Z,998.64
2019-04-06T20:27:21.594Z,998.70
2019-04-06T20:28:22.169Z,998.67
2019-04-06T20:29:22.132Z,998.62
2019-04-06T20:30:21.746Z,998.69
2019-04-06T20:31:21.540Z,998.67
2019-04-06T20:32:21.530Z,998.68
2019-04-06T20:33:21.545Z,998.68
2019-04-06T20:34:21.881Z,998.68
2019-04-06T20:35:21.513Z,998.65
2019-04-06T20:36:21.482Z,998.62
2019-04-06T20:37:21.599Z,998.63
2019-04-06T20:38:21.880Z,998.61
2019-04-06T20:39:22.010Z,998.59
2019-04-06T20:40:21.437Z,998.61
2019-04-06T20:41:21.470Z,998.62
2019-04-06T20:42:21.420Z,998.61
2019-04-06T20:43:21.402Z,998.61
2019-04-06T20:44:21.399Z,998.61
2019-04-06T20:45:21.385Z,998.58
2019-04-06T20:46:21.367Z,998.63
2019-04-06T20:47:21.611Z,998.55
2019-04-06T20:48:21.501Z,998.57
2019-04-06T20:49:21.342Z,998.58
2019-04-06T20:50:21.368Z,998.56
2019-04-06T20:51:21.486Z,998.55
2019-04-06T20:52:21.758Z,998.49
2019-04-06T20:53:21.290Z,998.54
2019-04-06T20:54:21.287Z,998.56
2019-04-06T20:55:21.325Z,998.50
2019-04-06T20:56:21.707Z,998.55
2019-04-06T20:57:21.247Z,998.51
2019-04-06T20:58:21.241Z,998.48
2019-04-06T20:59:21.235Z,998.53
2019-04-06T21:00:21.211Z,998.49
2019-04-06T21:01:21.198Z,998.52
2019-04-06T21:02:21.596Z,998.54
2019-04-06T21:03:21.187Z,998.60
2019-04-06T21:04:21.213Z,998.55
2019-04-06T21:05:21.154Z,998.55
2019-04-06T21:06:21.681Z,998.50
2019-04-06T21:07:21.610Z,998.55
2019-04-06T21:08:21.126Z,998.52
2019-04-06T21:09:21.220Z,998.50
2019-04-06T21:10:21.340Z,998.49
2019-04-06T21:11:21.103Z,998.47
2019-04-06T21:12:21.077Z,998.54
2019-04-06T21:13:21.273Z,998.45
2019-04-06T21:14:21.563Z,998.49
2019-04-06T21:15:21.483Z,998.50
2019-04-06T21:16:21.038Z,998.48
2019-04-06T21:17:21.021Z,998.51
2019-04-06T21:18:21.040Z,998.49
2019-04-06T21:19:21.044Z,998.43
2019-04-06T21:20:21.003Z,998.44
2019-04-06T21:21:21.053Z,998.43
2019-04-06T21:22:20.965Z,998.38
2019-04-06T21:23:20.954Z,998.35
2019-04-06T21:24:20.940Z,998.34
2019-04-06T21:25:21.132Z,998.38
2019-04-06T21:26:21.500Z,998.39
2019-04-06T21:27:20.912Z,998.39
2019-04-06T21:28:20.939Z,998.39
2019-04-06T21:29:21.739Z,998.40
2019-04-06T21:30:21.387Z,998.41
2019-04-06T21:31:20.862Z,998.41
2019-04-06T21:32:20.854Z,998.41
2019-04-06T21:33:20.851Z,998.33
2019-04-06T21:34:21.012Z,998.40
2019-04-06T21:35:21.438Z,998.35
2019-04-06T21:36:20.809Z,998.43
2019-04-06T21:37:21.147Z,998.33
2019-04-06T21:38:20.803Z,998.39
2019-04-06T21:39:21.296Z,998.41
2019-04-06T21:40:21.446Z,998.37
2019-04-06T21:41:20.800Z,998.41
2019-04-06T21:42:20.946Z,998.39
2019-04-06T21:43:20.727Z,998.40
2019-04-06T21:44:20.736Z,998.39
2019-04-06T21:45:20.744Z,998.36
2019-04-06T21:46:21.309Z,998.34
2019-04-06T21:47:20.682Z,998.36
2019-04-06T21:48:21.239Z,998.38
2019-04-06T21:49:21.592Z,998.43
2019-04-06T21:50:20.650Z,998.43
2019-04-06T21:51:20.649Z,998.47