createdAt,value
2023-04-16T00:00:34.354Z,73.7143
2023-04-16T00:01:34.402Z,73.6429
2023-04-16T00:02:34.542Z,73.5714
2023-04-16T00:03:34.843Z,73.5714
2023-04-16T00:04:34.624Z,73.5
2023-04-16T00:05:34.550Z,73.5714
2023-04-16T00:06:34.601Z,73.6429
2023-04-16T00:07:34.637Z,73.7143
2023-04-16T00:08:34.679Z,73.7143
2023-04-16T00:09:34.723Z,73.7857
2023-04-16T00:10:34.757Z,73.7857
2023-04-16T00:11:34.812Z,73.8571
2023-04-16T00:12:34.853Z,73.8571
2023-04-16T00:13:34.890Z,73.8571
2023-04-16T00:14:34.927Z,73.8571
2023-04-16T00:15:34.969Z,73.7857
2023-04-16T00:16:35.053Z,73.7143
2023-04-16T00:17:35.117Z,73.7143
2023-04-16T00:18:35.092Z,73.7143
2023-04-16T00:19:35.134Z,73.7143
2023-04-16T00:20:35.189Z,73.6429
2023-04-16T00:21:35.222Z,73.5
2023-04-16T00:22:35.261Z,73.5
2023-04-16T00:23:35.305Z,73.4286
2023-04-16T00:24:35.340Z,73.4286
2023-04-16T00:25:35.405Z,73.4286
2023-04-16T00:26:35.420Z,73.3571
2023-04-16T00:27:35.475Z,73.3571
2023-04-16T00:28:35.522Z,73.3571
2023-04-16T00:29:35.552Z,73.3571
2023-04-16T00:30:35.613Z,73.2857
2023-04-16T00:31:35.628Z,73.3571
2023-04-16T00:32:35.699Z,73.2857
2023-04-16T00:33:35.709Z,73.3571
2023-04-16T00:34:35.748Z,73.3571
2023-04-16T00:35:35.792Z,73.2857
2023-04-16T00:36:35.854Z,73.2857
2023-04-16T00:37:35.876Z,73.2857
2023-04-16T00:38:35.919Z,73.2857
2023-04-16T00:39:35.957Z,73.2143
2023-04-16T00:40:35.994Z,73.2857
2023-04-16T00:41:36.040Z,73.3571
2023-04-16T00:42:36.092Z,73.3571
2023-04-16T00:43:36.114Z,73.4286
2023-04-16T00:44:36.179Z,73.4286
2023-04-16T00:45:36.208Z,73.4286
2023-04-16T00:46:36.262Z,73.4286
2023-04-16T00:47:36.334Z,73.3571
2023-04-16T00:48:36.332Z,73.3571
2023-04-16T00:49:36.360Z,73.3571
2023-04-16T00:50:36.401Z,73.3571
2023-04-16T00:51:36.447Z,73.3571
2023-04-16T00:52:36.497Z,73.4286
2023-04-16T00:53:36.535Z,73.3571
2023-04-16T00:54:36.574Z,73.4286
2023-04-16T00:55:36.629Z,73.5
2023-04-16T00:56:36.662Z,73.5
2023-04-16T00:57:36.710Z,73.4286
2023-04-16T00:58:36.748Z,73.4286
2023-04-16T00:59:36.786Z,73.5
2023-04-16T01:00:36.849Z,73.5
2023-04-16T01:01:36.956Z,73.5
2023-04-16T01:02:37.052Z,73.5
2023-04-16T01:03:37.096Z,73.5
2023-04-16T01:04:37.082Z,73.5714
2023-04-16T01:05:37.049Z,73.5714
2023-04-16T01:06:37.087Z,73.5
2023-04-16T01:07:37.129Z,73.5714
2023-04-16T01:08:37.174Z,73.5714
2023-04-16T01:09:37.219Z,73.5714
2023-04-16T01:10:37.256Z,73.6429
2023-04-16T01:11:37.301Z,73.6429
2023-04-16T01:12:37.344Z,73.5714
2023-04-16T01:13:37.382Z,73.5714
2023-04-16T01:14:37.428Z,73.5714
2023-04-16T01:15:37.480Z,73.5714
2023-04-16T01:16:37.515Z,73.5714
2023-04-16T01:17:37.608Z,73.5714
2023-04-16T01:18:37.647Z,73.5
2023-04-16T01:19:37.635Z,73.5
2023-04-16T01:20:37.684Z,73.5
2023-04-16T01:21:37.724Z,73.5
2023-04-16T01:22:37.776Z,73.5
2023-04-16T01:23:37.821Z,73.5
2023-04-16T01:24:37.840Z,73.4286
2023-04-16T01:25:37.877Z,73.3571
2023-04-16T01:26:37.920Z,73.3571
2023-04-16T01:27:37.967Z,73.3571
2023-04-16T01:28:38.012Z,73.4286
2023-04-16T01:29:38.055Z,73.4286
2023-04-16T01:30:38.111Z,73.3571
2023-04-16T01:31:38.149Z,73.2857
2023-04-16T01:32:38.215Z,73.3571
2023-04-16T01:33:38.217Z,73.3571
2023-04-16T01:34:38.264Z,73.3571
2023-04-16T01:35:38.308Z,73.3571
2023-04-16T01:36:38.356Z,73.3571
2023-04-16T01:37:38.398Z,73.3571
2023-04-16T01:38:38.433Z,73.3571
2023-04-16T01:39:38.484Z,73.2857
2023-04-16T01:40:38.508Z,73.2857
2023-04-16T01:41:38.562Z,73.2143
2023-04-16T01:42:38.613Z,73.2143
2023-04-16T01:43:40.205Z,73.2143
2023-04-16T01:44:38.680Z,73.2143
2023-04-16T01:45:38.732Z,73.1429
2023-04-16T01:46:38.797Z,73.1429
2023-04-16T01:47:38.823Z,73.1429
2023-04-16T01:48:38.837Z,73.1429
2023-04-16T01:49:38.894Z,73.1429
2023-04-16T01:50:38.920Z,73.1429
2023-04-16T01:51:38.965Z,73.1429
2023-04-16T01:52:39.001Z,73.0714
2023-04-16T01:53:39.037Z,73.1429
2023-04-16T01:54:39.089Z,73.0714
2023-04-16T01:55:39.119Z,72.9286
2023-04-16T01:56:39.158Z,72.8571
2023-04-16T01:57:39.200Z,72.9286
2023-04-16T01:58:39.243Z,72.9286
2023-04-16T01:59:39.292Z,72.9286
2023-04-16T02:00:39.351Z,72.9286
2023-04-16T02:01:39.370Z,72.9286
2023-04-16T02:02:39.518Z,72.9286
2023-04-16T02:03:39.522Z,72.8571
2023-04-16T02:04:39.492Z,72.9286
2023-04-16T02:05:39.538Z,72.8571
2023-04-16T02:06:39.580Z,72.8571
2023-04-16T02:07:39.628Z,72.7857
2023-04-16T02:08:39.665Z,72.8571
2023-04-16T02:09:39.708Z,72.9286
2023-04-16T02:10:39.739Z,72.9286
2023-04-16T02:11:39.789Z,72.8571
2023-04-16T02:12:39.835Z,72.8571
2023-04-16T02:13:39.866Z,72.7857
2023-04-16T02:14:39.909Z,72.8571
2023-04-16T02:15:39.949Z,72.9286
2023-04-16T02:16:40.054Z,73
2023-04-16T02:17:40.050Z,73
2023-04-16T02:18:40.065Z,73
2023-04-16T02:19:40.109Z,73.0714
2023-04-16T02:20:40.157Z,73
2023-04-16T02:21:40.208Z,73
2023-04-16T02:22:40.238Z,72.9286
2023-04-16T02:23:40.294Z,73
2023-04-16T02:24:40.323Z,73
2023-04-16T02:25:40.367Z,73
2023-04-16T02:26:40.412Z,73
2023-04-16T02:27:40.459Z,72.9286
2023-04-16T02:28:40.505Z,72.9286
2023-04-16T02:29:40.558Z,73
2023-04-16T02:30:40.579Z,73
2023-04-16T02:31:40.667Z,72.9286
2023-04-16T02:32:40.709Z,72.8571
2023-04-16T02:33:40.699Z,72.7857
2023-04-16T02:34:40.746Z,72.7857
2023-04-16T02:35:40.782Z,72.8571
2023-04-16T02:36:40.831Z,72.7857
2023-04-16T02:37:40.881Z,72.7857
2023-04-16T02:38:40.912Z,72.7857
2023-04-16T02:39:40.950Z,72.8571
2023-04-16T02:40:40.992Z,72.8571
2023-04-16T02:41:41.035Z,72.8571
2023-04-16T02:42:41.073Z,72.8571
2023-04-16T02:43:41.107Z,72.7857
2023-04-16T02:44:41.153Z,72.7857
2023-04-16T02:45:41.191Z,72.7857
2023-04-16T02:46:41.234Z,72.7857
2023-04-16T02:47:41.317Z,72.7857
2023-04-16T02:48:41.311Z,72.8571
2023-04-16T02:49:41.359Z,72.7857
2023-04-16T02:50:41.403Z,72.7143
2023-04-16T02:51:41.445Z,72.7857
2023-04-16T02:52:41.482Z,72.7857
2023-04-16T02:53:41.522Z,72.7857
2023-04-16T02:54:41.563Z,72.7143
2023-04-16T02:55:41.591Z,72.7857
2023-04-16T02:56:41.636Z,72.7857
2023-04-16T02:57:41.688Z,72.7857
2023-04-16T02:58:41.710Z,72.7857
2023-04-16T02:59:41.759Z,72.8571
2023-04-16T03:00:41.809Z,72.9286
2023-04-16T03:01:41.928Z,72.9286
2023-04-16T03:02:41.952Z,72.9286
2023-04-16T03:03:41.921Z,73
2023-04-16T03:04:42.001Z,73
2023-04-16T03:05:41.998Z,72.9286
2023-04-16T03:06:42.069Z,72.9286
2023-04-16T03:07:42.093Z,73
2023-04-16T03:08:42.120Z,73
2023-04-16T03:09:42.201Z,73
2023-04-16T03:10:42.212Z,72.9286
2023-04-16T03:11:42.242Z,73
2023-04-16T03:12:42.314Z,73
2023-04-16T03:13:42.327Z,73.0714
2023-04-16T03:14:42.364Z,73
2023-04-16T03:15:42.441Z,73
2023-04-16T03:16:42.451Z,72.9286
2023-04-16T03:17:42.506Z,73
2023-04-16T03:18:42.533Z,73.0714
2023-04-16T03:19:42.582Z,73.1429
2023-04-16T03:20:42.618Z,73.1429
2023-04-16T03:21:42.661Z,73.1429
2023-04-16T03:22:42.708Z,73.1429
2023-04-16T03:23:42.745Z,73.1429
2023-04-16T03:24:42.800Z,73.1429
2023-04-16T03:25:42.824Z,73.1429
2023-04-16T03:26:42.908Z,73.1429
2023-04-16T03:27:42.956Z,73
2023-04-16T03:28:42.963Z,73
2023-04-16T03:29:42.994Z,72.9286
2023-04-16T03:30:43.028Z,73
2023-04-16T03:31:43.152Z,73
2023-04-16T03:32:43.201Z,73.0714
2023-04-16T03:33:43.158Z,73
2023-04-16T03:34:43.194Z,73
2023-04-16T03:35:43.250Z,73
2023-04-16T03:36:43.302Z,73
2023-04-16T03:37:43.333Z,73
2023-04-16T03:38:43.370Z,72.9286
2023-04-16T03:39:43.410Z,73
2023-04-16T03:40:43.455Z,73
2023-04-16T03:41:43.486Z,73
2023-04-16T03:42:43.529Z,73
2023-04-16T03:43:43.562Z,73
2023-04-16T03:44:43.610Z,73.0714
2023-04-16T03:45:43.649Z,73.0714
2023-04-16T03:46:43.756Z,73.0714
2023-04-16T03:47:43.746Z,73.0714
2023-04-16T03:48:43.776Z,73.1429
2023-04-16T03:49:43.810Z,73.2143
2023-04-16T03:50:43.869Z,73.1429
2023-04-16T03:51:43.899Z,73.1429
2023-04-16T03:52:43.951Z,73.0714
2023-04-16T03:53:43.986Z,73.1429
2023-04-16T03:54:44.029Z,73.2143
2023-04-16T03:55:44.105Z,73.2857
2023-04-16T03:56:44.110Z,73.3571
2023-04-16T03:57:44.146Z,73.3571
2023-04-16T03:58:44.212Z,73.4286
2023-04-16T03:59:44.236Z,73.3571
2023-04-16T04:00:44.275Z,73.4286
2023-04-16T04:01:44.387Z,73.4286
2023-04-16T04:02:44.594Z,73.3571
2023-04-16T04:03:44.592Z,73.3571
2023-04-16T04:04:44.517Z,73.3571
2023-04-16T04:05:44.483Z,73.3571
2023-04-16T04:06:44.521Z,73.3571
2023-04-16T04:07:44.566Z,73.3571
2023-04-16T04:08:44.611Z,73.2857
2023-04-16T04:09:44.652Z,73.2857
2023-04-16T04:10:44.706Z,73.2857
2023-04-16T04:11:44.731Z,73.2857
2023-04-16T04:12:44.768Z,73.3571
2023-04-16T04:13:44.820Z,73.4286
2023-04-16T04:14:44.852Z,73.3571
2023-04-16T04:15:44.945Z,73.4286
2023-04-16T04:16:44.990Z,73.3571
2023-04-16T04:17:45.001Z,73.3571
2023-04-16T04:18:45.023Z,73.3571
2023-04-16T04:19:58.111Z,73.3571
2023-04-16T04:20:45.105Z,73.4286
2023-04-16T04:21:45.148Z,73.4286
2023-04-16T04:22:45.193Z,73.5
2023-04-16T04:23:45.234Z,73.5714
2023-04-16T04:24:45.275Z,73.5714
2023-04-16T04:25:45.412Z,73.5
2023-04-16T04:26:45.358Z,73.5714
2023-04-16T04:27:45.391Z,73.5714
2023-04-16T04:28:45.433Z,73.5714
2023-04-16T04:29:45.480Z,73.5714
2023-04-16T04:30:45.514Z,73.6429
2023-04-16T04:31:45.613Z,73.6429
2023-04-16T04:32:45.610Z,73.5714
2023-04-16T04:33:45.638Z,73.5714
2023-04-16T04:34:45.686Z,73.6429
2023-04-16T04:35:45.730Z,73.6429
2023-04-16T04:36:45.758Z,73.5714
2023-04-16T04:37:45.805Z,73.5
2023-04-16T04:38:45.845Z,73.5714
2023-04-16T04:39:45.885Z,73.5
2023-04-16T04:40:45.930Z,73.5714
2023-04-16T04:41:45.982Z,73.5714
2023-04-16T04:42:46.005Z,73.5714
2023-04-16T04:43:46.044Z,73.5714
2023-04-16T04:44:46.094Z,73.6429
2023-04-16T04:45:46.173Z,73.5714
2023-04-16T04:46:46.173Z,73.5714
2023-04-16T04:47:46.224Z,73.6429
2023-04-16T04:48:46.259Z,73.6429
2023-04-16T04:49:46.296Z,73.7143
2023-04-16T04:50:46.333Z,73.7143
2023-04-16T04:51:46.379Z,73.7143
2023-04-16T04:52:46.438Z,73.7857
2023-04-16T04:53:46.476Z,73.7857
2023-04-16T04:54:46.522Z,73.7143
2023-04-16T04:55:46.709Z,73.7143
2023-04-16T04:56:46.592Z,73.7143
2023-04-16T04:57:46.633Z,73.7143
2023-04-16T04:58:46.673Z,73.7143
2023-04-16T04:59:46.716Z,73.6429
2023-04-16T05:00:46.771Z,73.6429
2023-04-16T05:01:46.805Z,73.6429
2023-04-16T05:02:46.922Z,73.6429
2023-04-16T05:03:46.948Z,73.7143
2023-04-16T05:04:46.976Z,73.7143
2023-04-16T05:05:46.946Z,73.6429
2023-04-16T05:06:46.982Z,73.5714
2023-04-16T05:07:47.034Z,73.5
2023-04-16T05:08:47.067Z,73.5
2023-04-16T05:09:47.094Z,73.4286
2023-04-16T05:10:47.157Z,73.4286
2023-04-16T05:11:47.170Z,73.3571
2023-04-16T05:12:48.908Z,73.3571
2023-04-16T05:13:47.255Z,73.3571
2023-04-16T05:14:47.293Z,73.3571
2023-04-16T05:15:47.334Z,73.2857
2023-04-16T05:16:47.421Z,73.2143
2023-04-16T05:17:47.488Z,73.2143
2023-04-16T05:18:47.448Z,73.2857
2023-04-16T05:19:47.503Z,73.3571
2023-04-16T05:20:47.541Z,73.3571
2023-04-16T05:21:47.570Z,73.4286
2023-04-16T05:22:47.612Z,73.4286
2023-04-16T05:23:47.642Z,73.4286
2023-04-16T05:24:47.682Z,73.4286
2023-04-16T05:25:47.722Z,73.3571
2023-04-16T05:26:47.762Z,73.4286
2023-04-16T05:27:47.809Z,73.5
2023-04-16T05:28:47.841Z,73.4286
2023-04-16T05:29:47.884Z,73.4286
2023-04-16T05:30:47.954Z,73.4286
2023-04-16T05:31:47.971Z,73.4286
2023-04-16T05:32:48.033Z,73.3571
2023-04-16T05:33:48.039Z,73.2857
2023-04-16T05:34:48.086Z,73.2143
2023-04-16T05:35:48.127Z,73.2857
2023-04-16T05:36:48.169Z,73.2143
2023-04-16T05:37:48.210Z,73.2143
2023-04-16T05:38:48.251Z,73.2857
2023-04-16T05:39:48.300Z,73.2857
2023-04-16T05:40:48.343Z,73.3571
2023-04-16T05:41:48.377Z,73.2857
2023-04-16T05:42:48.412Z,73.2857
2023-04-16T05:43:48.454Z,73.2143
2023-04-16T05:44:48.504Z,73.1429
2023-04-16T05:45:48.588Z,73.2143
2023-04-16T05:46:48.575Z,73.2143
2023-04-16T05:47:48.648Z,73.0714
2023-04-16T05:48:48.656Z,73
2023-04-16T05:49:48.685Z,73
2023-04-16T05:50:48.742Z,72.9286
2023-04-16T05:51:50.740Z,72.9286
2023-04-16T05:52:48.806Z,72.8571
2023-04-16T05:53:48.853Z,72.8571
2023-04-16T05:54:48.891Z,72.7143
2023-04-16T05:55:48.964Z,72.7143
2023-04-16T05:56:48.992Z,72.7857
2023-04-16T05:57:49.007Z,72.7857
2023-04-16T05:58:49.059Z,72.7857
2023-04-16T05:59:49.100Z,72.7143
2023-04-16T06:00:49.138Z,72.6429
2023-04-16T06:01:49.198Z,72.7143
2023-04-16T06:02:49.350Z,72.7857
2023-04-16T06:03:49.332Z,72.7857
2023-04-16T06:04:49.309Z,72.7857
2023-04-16T06:05:49.392Z,72.7857
2023-04-16T06:06:49.390Z,72.7143
2023-04-16T06:07:49.424Z,72.7857
2023-04-16T06:08:49.461Z,72.7857
2023-04-16T06:09:49.509Z,72.7857
2023-04-16T06:10:49.546Z,72.8571
2023-04-16T06:11:49.594Z,72.8571
2023-04-16T06:12:49.634Z,72.8571
2023-04-16T06:13:49.683Z,72.8571
2023-04-16T06:14:49.714Z,72.8571
2023-04-16T06:15:49.786Z,72.7143
2023-04-16T06:16:49.825Z,72.6429
2023-04-16T06:17:49.946Z,72.6429
2023-04-16T06:18:49.889Z,72.5714
2023-04-16T06:19:49.928Z,72.5
2023-04-16T06:20:49.959Z,72.4286
2023-04-16T06:21:50.004Z,72.5
2023-04-16T06:22:50.035Z,72.5714
2023-04-16T06:23:50.081Z,72.5714
2023-04-16T06:24:50.121Z,72.5714
2023-04-16T06:25:50.157Z,72.5
2023-04-16T06:26:50.199Z,72.5
2023-04-16T06:27:50.243Z,72.4286
2023-04-16T06:28:50.271Z,72.3571
2023-04-16T06:29:50.300Z,72.5
2023-04-16T06:30:50.336Z,72.5714
2023-04-16T06:31:50.488Z,72.5714
2023-04-16T06:32:50.542Z,72.5
2023-04-16T06:33:50.471Z,72.4286
2023-04-16T06:34:50.514Z,72.3571
2023-04-16T06:35:50.547Z,72.3571
2023-04-16T06:36:50.618Z,72.3571
2023-04-16T06:37:50.628Z,72.3571
2023-04-16T06:38:50.667Z,72.2857
2023-04-16T06:39:50.720Z,72.1429
2023-04-16T06:40:50.748Z,72.1429
2023-04-16T06:41:50.802Z,72.2143
2023-04-16T06:42:50.837Z,72.2857
2023-04-16T06:43:50.876Z,72.2857
2023-04-16T06:44:50.904Z,72.2143
2023-04-16T06:45:50.958Z,72.2143
2023-04-16T06:46:51.062Z,72.2857
2023-04-16T06:47:51.139Z,72.2857
2023-04-16T06:48:51.116Z,72.2857
2023-04-16T06:49:51.113Z,72.2143
2023-04-16T06:50:51.154Z,72.2143
2023-04-16T06:51:51.196Z,72.2143
2023-04-16T06:52:51.238Z,72.1429
2023-04-16T06:53:51.276Z,72.0714
2023-04-16T06:54:51.327Z,72.1429
2023-04-16T06:55:51.355Z,72.2857
2023-04-16T06:56:51.392Z,72.2143
2023-04-16T06:57:51.430Z,72.2143
2023-04-16T06:58:51.480Z,72.2857
2023-04-16T06:59:51.518Z,72.2857
2023-04-16T07:00:51.607Z,72.2143
2023-04-16T07:01:51.713Z,72.2143
2023-04-16T07:02:51.753Z,72.2143
2023-04-16T07:03:51.879Z,72.2143
2023-04-16T07:04:51.704Z,72.0714
2023-04-16T07:05:51.754Z,72
2023-04-16T07:06:51.800Z,71.8571
2023-04-16T07:07:51.846Z,71.8571
2023-04-16T07:08:51.871Z,71.9286
2023-04-16T07:09:51.902Z,72
2023-04-16T07:10:51.939Z,72
2023-04-16T07:11:51.984Z,72.0714
2023-04-16T07:12:52.025Z,71.9286
2023-04-16T07:13:52.057Z,71.8571
2023-04-16T07:14:52.108Z,71.9286
2023-04-16T07:15:52.129Z,71.8571
2023-04-16T07:16:52.237Z,71.8571
2023-04-16T07:17:52.242Z,71.7857
2023-04-16T07:18:52.292Z,71.7857
2023-04-16T07:19:52.338Z,71.7857
2023-04-16T07:20:52.347Z,71.7857
2023-04-16T07:21:52.379Z,71.7857
2023-04-16T07:22:52.429Z,71.7143
2023-04-16T07:23:52.467Z,71.7143
2023-04-16T07:24:52.515Z,71.5714
2023-04-16T07:25:52.549Z,71.6429
2023-04-16T07:26:52.588Z,71.6429
2023-04-16T07:27:52.625Z,71.5
2023-04-16T07:28:52.675Z,71.5
2023-04-16T07:29:52.683Z,71.5714
2023-04-16T07:30:52.773Z,71.5714
2023-04-16T07:31:52.812Z,71.5714
2023-04-16T07:32:52.856Z,71.5714
2023-04-16T07:33:52.839Z,71.5714
2023-04-16T07:34:52.881Z,71.5714
2023-04-16T07:35:52.909Z,71.6429
2023-04-16T07:36:52.957Z,71.5714
2023-04-16T07:37:52.995Z,71.7143
2023-04-16T07:38:53.030Z,71.5714
2023-04-16T07:39:53.185Z,71.4286
2023-04-16T07:40:53.114Z,71.4286
2023-04-16T07:41:53.160Z,71.5
2023-04-16T07:42:53.178Z,71.5
2023-04-16T07:43:53.219Z,71.5714
2023-04-16T07:44:53.251Z,71.5714
2023-04-16T07:45:53.367Z,71.5714
2023-04-16T07:46:53.432Z,71.5714
2023-04-16T07:47:53.399Z,71.4286
2023-04-16T07:48:53.419Z,71.5
2023-04-16T07:49:53.469Z,71.5714
2023-04-16T07:50:53.511Z,71.6429
2023-04-16T07:51:53.540Z,71.7857
2023-04-16T07:52:53.594Z,71.8571
2023-04-16T07:53:53.617Z,71.7143
2023-04-16T07:54:53.659Z,71.7143
2023-04-16T07:55:53.695Z,71.7857
2023-04-16T07:56:53.739Z,71.9286
2023-04-16T07:57:53.775Z,71.7143
2023-04-16T07:58:53.809Z,71.6429
2023-04-16T07:59:53.846Z,71.6429
2023-04-16T08:00:53.886Z,71.7857
2023-04-16T08:01:54.033Z,71.8571
2023-04-16T08:02:54.116Z,71.7857
2023-04-16T08:03:54.104Z,71.7143
2023-04-16T08:04:54.141Z,71.7143
2023-04-16T08:05:54.074Z,71.7143
2023-04-16T08:06:54.126Z,71.6429
2023-04-16T08:07:54.154Z,71.5
2023-04-16T08:08:54.189Z,71.4286
2023-04-16T08:09:54.243Z,71.2143
2023-04-16T08:10:54.361Z,71.0714
2023-04-16T08:11:54.319Z,71.0714
2023-04-16T08:12:54.352Z,71.0714
2023-04-16T08:13:54.429Z,71.1429
2023-04-16T08:14:54.442Z,71.3571
2023-04-16T08:15:54.520Z,71.2857
2023-04-16T08:16:54.592Z,71.1429
2023-04-16T08:17:54.597Z,71.0714
2023-04-16T08:18:54.621Z,71
2023-04-16T08:19:54.650Z,71.0714
2023-04-16T08:20:54.686Z,70.9286
2023-04-16T08:21:54.729Z,70.8571
2023-04-16T08:22:54.800Z,70.8571
2023-04-16T08:23:54.806Z,70.9286
2023-04-16T08:24:54.845Z,70.9286
2023-04-16T08:25:54.893Z,70.7143
2023-04-16T08:26:57.015Z,70.3571
2023-04-16T08:27:54.960Z,70.2143
2023-04-16T08:28:55.003Z,70.2857
2023-04-16T08:29:55.052Z,70.3571
2023-04-16T08:30:55.172Z,70.5714
2023-04-16T08:31:55.173Z,70.7143
2023-04-16T08:32:55.236Z,70.7143
2023-04-16T08:33:55.203Z,70.6429
2023-04-16T08:34:55.247Z,70.6429
2023-04-16T08:35:55.294Z,70.5714
2023-04-16T08:36:55.335Z,70.5714
2023-04-16T08:37:55.366Z,70.5714
2023-04-16T08:38:55.404Z,70.5714
2023-04-16T08:39:55.442Z,70.5
2023-04-16T08:40:55.486Z,70.5
2023-04-16T08:41:55.522Z,70.5
2023-04-16T08:42:55.560Z,70.5
2023-04-16T08:43:55.597Z,70.7143
2023-04-16T08:44:55.631Z,70.7143
2023-04-16T08:45:55.673Z,70.7857
2023-04-16T08:46:55.766Z,70.8571
2023-04-16T08:47:55.821Z,70.8571
2023-04-16T08:48:55.796Z,70.8571
2023-04-16T08:49:58.286Z,70.8571
2023-04-16T08:50:55.886Z,71
2023-04-16T08:51:55.908Z,70.9286
2023-04-16T08:52:55.954Z,70.9286
2023-04-16T08:53:55.994Z,70.9286
2023-04-16T08:54:56.473Z,70.9286
2023-04-16T08:55:56.077Z,71
2023-04-16T08:56:56.116Z,71
2023-04-16T08:57:56.155Z,70.9286
2023-04-16T08:58:56.201Z,70.6429
2023-04-16T08:59:56.232Z,70.5
2023-04-16T09:00:56.280Z,70.5714
2023-04-16T09:01:56.401Z,70.5714
2023-04-16T09:02:56.523Z,70.5714
2023-04-16T09:03:56.599Z,70.5714
2023-04-16T09:04:56.537Z,70.6429
2023-04-16T09:05:56.475Z,70.7143
2023-04-16T09:06:56.507Z,70.7143
2023-04-16T09:07:56.551Z,70.6429
2023-04-16T09:08:56.589Z,70.5
2023-04-16T09:09:56.621Z,70.3571
2023-04-16T09:10:56.668Z,70.2143
2023-04-16T09:11:56.720Z,70.2143
2023-04-16T09:12:56.751Z,70.3571
2023-04-16T09:13:56.790Z,70.4286
2023-04-16T09:14:56.827Z,70.4286
2023-04-16T09:15:56.880Z,70.4286
2023-04-16T09:16:56.935Z,70.5
2023-04-16T09:17:57.018Z,70.5
2023-04-16T09:18:56.973Z,70.4286
2023-04-16T09:19:57.022Z,70.5
2023-04-16T09:20:57.078Z,70.4286
2023-04-16T09:21:57.123Z,70.5714
2023-04-16T09:22:57.140Z,70.6429
2023-04-16T09:23:57.170Z,70.5
2023-04-16T09:24:57.216Z,70.3571
2023-04-16T09:25:57.259Z,70.4286
2023-04-16T09:26:57.310Z,70.2857
2023-04-16T09:27:57.332Z,70.4286
2023-04-16T09:28:57.387Z,70.5
2023-04-16T09:29:57.426Z,70.4286
2023-04-16T09:30:57.451Z,70.4286
2023-04-16T09:31:57.510Z,70.4286
2023-04-16T09:32:57.561Z,70.5
2023-04-16T09:33:57.559Z,70.4286
2023-04-16T09:34:57.616Z,70.5
2023-04-16T09:35:57.651Z,70.5
2023-04-16T09:36:57.690Z,70.2857
2023-04-16T09:37:57.799Z,70.1429
2023-04-16T09:38:57.851Z,70.1429
2023-04-16T09:39:57.818Z,70
2023-04-16T09:40:57.853Z,70
2023-04-16T09:41:57.895Z,69.8571
2023-04-16T09:42:57.935Z,69.7143
2023-04-16T09:43:57.986Z,69.6429
2023-04-16T09:45:00.806Z,69.5714
2023-04-16T09:45:58.114Z,69.5
2023-04-16T09:46:58.099Z,69.3571
2023-04-16T09:47:58.184Z,69.5
2023-04-16T09:48:58.178Z,69.5714
2023-04-16T09:49:58.218Z,69.6429
2023-04-16T09:50:58.265Z,69.7857
2023-04-16T09:51:58.297Z,69.8571
2023-04-16T09:52:58.339Z,69.7857
2023-04-16T09:53:58.379Z,69.5714
2023-04-16T09:54:58.418Z,69.3571
2023-04-16T09:55:58.457Z,69.3571
2023-04-16T09:56:58.495Z,69.1429
2023-04-16T09:57:58.531Z,69.1429
2023-04-16T09:58:58.578Z,69.2857
2023-04-16T09:59:58.613Z,69.2857
2023-04-16T10:00:58.681Z,69
2023-04-16T10:02:14.409Z,68.8571
2023-04-16T10:02:58.863Z,68.8571
2023-04-16T10:03:58.867Z,69.0714
2023-04-16T10:04:58.857Z,69.2143
2023-04-16T10:05:58.854Z,69.0714
2023-04-16T10:06:58.912Z,69.0714
2023-04-16T10:07:58.934Z,69.2857
2023-04-16T10:08:58.988Z,69.0714
2023-04-16T10:09:59.022Z,69.2143
2023-04-16T10:10:59.052Z,69.1429
2023-04-16T10:11:59.091Z,69.2143
2023-04-16T10:12:59.146Z,69.4286
2023-04-16T10:13:59.184Z,69.4286
2023-04-16T10:14:59.238Z,69.5
2023-04-16T10:15:59.266Z,69.2857
2023-04-16T10:16:59.346Z,69.1429
2023-04-16T10:17:59.359Z,69.0714
2023-04-16T10:18:59.381Z,69.1429
2023-04-16T10:19:59.420Z,69.0714
2023-04-16T10:20:59.485Z,69.0714
2023-04-16T10:21:59.498Z,69.1429
2023-04-16T10:22:59.542Z,69.0714
2023-04-16T10:23:59.581Z,68.9286
2023-04-16T10:24:59.620Z,68.8571
2023-04-16T10:25:59.666Z,68.7857
2023-04-16T10:26:59.708Z,68.7143
2023-04-16T10:27:59.743Z,68.2857
2023-04-16T10:28:59.782Z,68.3571
2023-04-16T10:29:59.823Z,68.4286
2023-04-16T10:30:59.885Z,68.5714
2023-04-16T10:31:59.897Z,68.7143
2023-04-16T10:33:00.657Z,68.5714
2023-04-16T10:33:59.978Z,68.3571
2023-04-16T10:35:00.016Z,68.4286
2023-04-16T10:36:07.453Z,68.3571
2023-04-16T10:37:00.124Z,68.1429
2023-04-16T10:38:00.126Z,68.0714
2023-04-16T10:39:00.221Z,68.2143
2023-04-16T10:40:00.262Z,68.5714
2023-04-16T10:41:00.266Z,68.9286
2023-04-16T10:42:00.303Z,69
2023-04-16T10:43:00.351Z,69
2023-04-16T10:44:00.417Z,69.1429
2023-04-16T10:45:00.433Z,69
2023-04-16T10:46:00.496Z,68.8571
2023-04-16T10:47:00.509Z,68.6429
2023-04-16T10:48:00.590Z,68.6429
2023-04-16T10:49:00.586Z,68.7143
2023-04-16T10:50:00.642Z,68.6429
2023-04-16T10:51:00.661Z,68.4286
2023-04-16T10:52:00.703Z,68.1429
2023-04-16T10:53:00.731Z,68.1429
2023-04-16T10:54:00.773Z,68.0714
2023-04-16T10:55:00.838Z,67.9286
2023-04-16T10:56:00.853Z,68.0714
2023-04-16T10:57:02.959Z,68.1429
2023-04-16T10:58:00.924Z,67.7857
2023-04-16T10:59:00.964Z,67.9286
2023-04-16T11:00:01.092Z,68
2023-04-16T11:01:01.051Z,67.5
2023-04-16T11:02:01.210Z,67.4286
2023-04-16T11:03:01.241Z,67.2857
2023-04-16T11:04:01.376Z,67.2857
2023-04-16T11:05:01.297Z,67.3571
2023-04-16T11:06:01.242Z,67.1429
2023-04-16T11:07:01.298Z,67.0714
2023-04-16T11:08:01.335Z,66.8571
2023-04-16T11:09:01.379Z,66.8571
2023-04-16T11:10:01.432Z,66.4286
2023-04-16T11:11:01.460Z,66
2023-04-16T11:12:01.502Z,65.9286
2023-04-16T11:13:01.546Z,66.1429
2023-04-16T11:14:01.572Z,66.4286
2023-04-16T11:15:01.752Z,66.2857
2023-04-16T11:16:01.726Z,66
2023-04-16T11:17:01.687Z,66.0714
2023-04-16T11:18:01.795Z,66.0714
2023-04-16T11:19:01.838Z,66.1429
2023-04-16T11:20:01.808Z,66.2143
2023-04-16T11:21:01.842Z,66
2023-04-16T11:22:01.908Z,66
2023-04-16T11:23:02.008Z,65.9286
2023-04-16T11:24:01.970Z,65.9286
2023-04-16T11:25:02.048Z,65.8571
2023-04-16T11:26:02.045Z,66
2023-04-16T11:27:02.094Z,66.1429
2023-04-16T11:28:02.136Z,66
2023-04-16T11:29:02.181Z,65.9286
2023-04-16T11:30:02.268Z,66.0714
2023-04-16T11:31:02.321Z,66.2857
2023-04-16T11:32:02.316Z,66.5
2023-04-16T11:33:02.362Z,66.5
2023-04-16T11:34:02.386Z,66.5714
2023-04-16T11:35:02.419Z,66.2857
2023-04-16T11:36:02.463Z,66.2143
2023-04-16T11:37:02.496Z,66.2143
2023-04-16T11:38:02.551Z,66.1429
2023-04-16T11:39:02.592Z,66.4286
2023-04-16T11:40:02.618Z,66.7857
2023-04-16T11:41:02.670Z,66.9286
2023-04-16T11:42:02.746Z,67.0714
2023-04-16T11:43:02.755Z,67
2023-04-16T11:44:02.799Z,66.8571
2023-04-16T11:45:02.893Z,66.9286
2023-04-16T11:46:10.327Z,67.0714
2023-04-16T11:47:02.941Z,67.1429
2023-04-16T11:48:02.986Z,67.2143
2023-04-16T11:49:03.006Z,67.3571
2023-04-16T11:50:03.046Z,67.4286
2023-04-16T11:51:03.082Z,67.4286
2023-04-16T11:52:03.122Z,67.5714
2023-04-16T11:53:03.167Z,67.7857
2023-04-16T11:54:03.205Z,67.7857
2023-04-16T11:55:03.241Z,67.5714
2023-04-16T11:56:03.288Z,67.2857
2023-04-16T11:57:03.330Z,67.2143
2023-04-16T11:58:03.365Z,67.2143
2023-04-16T11:59:03.442Z,67.2857
2023-04-16T12:00:04.633Z,67.3571
2023-04-16T12:01:03.488Z,67.3571
2023-04-16T12:02:03.578Z,67.4286
2023-04-16T12:03:03.848Z,67.6429
2023-04-16T12:04:03.767Z,67.7143
2023-04-16T12:05:03.672Z,67.8571
2023-04-16T12:06:03.676Z,67.8571
2023-04-16T12:07:03.723Z,67.7143
2023-04-16T12:08:03.793Z,67.6429
2023-04-16T12:09:03.803Z,67.7143
2023-04-16T12:10:03.838Z,67.8571
2023-04-16T12:11:03.870Z,67.8571
2023-04-16T12:12:03.925Z,68
2023-04-16T12:13:03.958Z,67.9286
2023-04-16T12:14:04.013Z,67.8571
2023-04-16T12:15:04.175Z,67.8571
2023-04-16T12:16:04.097Z,67.8571
2023-04-16T12:17:04.227Z,67.8571
2023-04-16T12:18:04.189Z,68
2023-04-16T12:19:04.226Z,68.0714
2023-04-16T12:20:04.273Z,68.0714
2023-04-16T12:21:04.287Z,68