createdAt,value
2019-03-24T00:00:19.977Z,100.00
2019-03-24T00:02:48.586Z,100.00
2019-03-24T00:05:16.875Z,100.00
2019-03-24T00:07:45.205Z,100.00
2019-03-24T00:10:13.912Z,100.00
2019-03-24T00:12:42.240Z,100.00
2019-03-24T00:15:10.956Z,100.00
2019-03-24T00:17:39.326Z,100.00
2019-03-24T00:20:10.107Z,100.00
2019-03-24T00:22:38.118Z,100.00
2019-03-24T00:25:08.286Z,100.00
2019-03-24T00:27:36.594Z,100.00
2019-03-24T00:30:07.299Z,100.00
2019-03-24T00:32:35.609Z,100.00
2019-03-24T00:35:05.876Z,100.00
2019-03-24T00:37:34.189Z,100.00
2019-03-24T00:40:02.882Z,100.00
2019-03-24T00:42:31.198Z,100.00
2019-03-24T00:44:59.507Z,100.00
2019-03-24T00:47:27.845Z,100.00
2019-03-24T00:49:56.222Z,100.00
2019-03-24T00:52:24.553Z,100.00
2019-03-24T00:54:53.178Z,100.00
2019-03-24T00:57:21.551Z,100.00
2019-03-24T00:59:49.880Z,100.00
2019-03-24T01:02:18.215Z,100.00
2019-03-24T01:04:46.543Z,100.00
2019-03-24T01:07:15.299Z,100.00
2019-03-24T01:09:43.639Z,100.00
2019-03-24T01:12:12.220Z,100.00
2019-03-24T01:14:40.634Z,100.00
2019-03-24T01:17:08.938Z,100.00
2019-03-24T01:19:37.615Z,100.00
2019-03-24T01:22:06.025Z,100.00
2019-03-24T01:24:34.334Z,100.00
2019-03-24T01:27:02.658Z,100.00
2019-03-24T01:29:30.960Z,100.00
2019-03-24T01:31:59.350Z,100.00
2019-03-24T01:34:27.662Z,100.00
2019-03-24T01:36:55.978Z,100.00
2019-03-24T01:39:24.356Z,100.00
2019-03-24T01:41:52.681Z,100.00
2019-03-24T01:44:21.318Z,100.00
2019-03-24T01:46:49.639Z,100.00
2019-03-24T01:49:17.965Z,100.00
2019-03-24T01:51:46.278Z,100.00
2019-03-24T01:54:14.602Z,100.00
2019-03-24T01:56:43.024Z,100.00
2019-03-24T01:59:11.464Z,100.00
2019-03-24T02:01:39.766Z,100.00
2019-03-24T02:04:08.073Z,100.00
2019-03-24T02:06:38.567Z,100.00
2019-03-24T02:09:08.047Z,100.00
2019-03-24T02:11:36.369Z,100.00
2019-03-24T02:14:04.917Z,100.00
2019-03-24T02:16:33.236Z,100.00
2019-03-24T02:19:01.551Z,100.00
2019-03-24T02:21:29.855Z,100.00
2019-03-24T02:23:58.510Z,100.00
2019-03-24T02:26:26.813Z,100.00
2019-03-24T02:28:55.212Z,100.00
2019-03-24T02:31:23.581Z,100.00
2019-03-24T02:33:52.239Z,100.00
2019-03-24T02:36:20.542Z,100.00
2019-03-24T02:38:48.869Z,100.00
2019-03-24T02:41:17.480Z,100.00
2019-03-24T02:43:45.803Z,100.00
2019-03-24T02:46:24.283Z,100.00
2019-03-24T02:48:44.157Z,100.00
2019-03-24T02:51:12.575Z,100.00
2019-03-24T02:53:40.842Z,100.00
2019-03-24T02:56:09.619Z,100.00
2019-03-24T02:58:37.933Z,100.00
2019-03-24T03:01:06.325Z,100.00
2019-03-24T03:03:34.629Z,100.00
2019-03-24T03:06:03.138Z,100.00
2019-03-24T03:08:31.462Z,100.00
2019-03-24T03:10:59.770Z,100.00
2019-03-24T03:13:28.103Z,100.00
2019-03-24T03:15:56.405Z,100.00
2019-03-24T03:18:24.726Z,100.00
2019-03-24T03:20:53.101Z,100.00
2019-03-24T03:23:21.526Z,100.00
2019-03-24T03:25:49.831Z,100.00
2019-03-24T03:28:18.138Z,100.00
2019-03-24T03:30:46.463Z,100.00
2019-03-24T03:33:15.146Z,100.00
2019-03-24T03:35:43.580Z,100.00
2019-03-24T03:38:11.926Z,100.00
2019-03-24T03:40:40.276Z,100.00
2019-03-24T03:43:08.834Z,100.00
2019-03-24T03:45:39.220Z,100.00
2019-03-24T03:48:07.191Z,100.00
2019-03-24T03:50:35.568Z,100.00
2019-03-24T03:53:04.244Z,100.00
2019-03-24T03:55:32.615Z,100.00
2019-03-24T03:58:00.956Z,100.00
2019-03-24T04:00:34.277Z,100.00
2019-03-24T04:03:03.137Z,100.00
2019-03-24T04:05:31.783Z,100.00
2019-03-24T04:08:01.395Z,100.00
2019-03-24T04:10:29.723Z,100.00
2019-03-24T04:12:58.040Z,100.00
2019-03-24T04:15:26.429Z,100.00
2019-03-24T04:17:54.819Z,100.00
2019-03-24T04:20:23.132Z,100.00
2019-03-24T04:22:51.577Z,100.00
2019-03-24T04:25:19.895Z,100.00
2019-03-24T04:27:48.222Z,100.00
2019-03-24T04:30:17.010Z,100.00
2019-03-24T04:32:45.325Z,100.00
2019-03-24T04:35:13.999Z,100.00
2019-03-24T04:37:42.312Z,100.00
2019-03-24T04:40:10.786Z,100.00
2019-03-24T04:42:39.115Z,100.00
2019-03-24T04:45:07.892Z,100.00
2019-03-24T04:47:36.220Z,100.00
2019-03-24T04:50:06.764Z,100.00
2019-03-24T04:52:35.066Z,100.00
2019-03-24T04:55:03.741Z,100.00
2019-03-24T04:57:32.050Z,100.00
2019-03-24T05:00:00.488Z,100.00
2019-03-24T05:02:28.829Z,100.00
2019-03-24T05:04:57.205Z,100.00
2019-03-24T05:07:25.798Z,100.00
2019-03-24T05:09:54.579Z,100.00
2019-03-24T05:12:22.874Z,100.00
2019-03-24T05:14:51.181Z,100.00
2019-03-24T05:17:27.097Z,100.00
2019-03-24T05:19:49.632Z,100.00
2019-03-24T05:22:17.960Z,100.00
2019-03-24T05:24:47.271Z,100.00
2019-03-24T05:27:15.792Z,100.00
2019-03-24T05:29:44.099Z,100.00
2019-03-24T05:32:12.406Z,100.00
2019-03-24T05:34:40.738Z,100.00
2019-03-24T05:37:09.118Z,100.00
2019-03-24T05:39:37.757Z,100.00
2019-03-24T05:42:06.143Z,100.00
2019-03-24T05:44:34.466Z,100.00
2019-03-24T05:47:02.774Z,100.00
2019-03-24T05:49:31.093Z,100.00
2019-03-24T05:51:59.411Z,100.00
2019-03-24T05:54:27.748Z,100.00
2019-03-24T05:56:56.332Z,100.00
2019-03-24T05:59:24.645Z,100.00
2019-03-24T06:01:52.972Z,100.00
2019-03-24T06:04:21.682Z,100.00
2019-03-24T06:06:50.011Z,100.00
2019-03-24T06:09:18.314Z,100.00
2019-03-24T06:11:46.641Z,100.00
2019-03-24T06:14:15.306Z,100.00
2019-03-24T06:16:43.622Z,100.00
2019-03-24T06:19:11.970Z,100.00
2019-03-24T06:21:40.281Z,100.00
2019-03-24T06:24:08.625Z,100.00
2019-03-24T06:26:36.931Z,100.00
2019-03-24T06:29:05.231Z,100.00
2019-03-24T06:31:33.554Z,100.00
2019-03-24T06:34:01.933Z,100.00
2019-03-24T06:36:30.541Z,100.00
2019-03-24T06:38:58.850Z,100.00
2019-03-24T06:41:27.171Z,100.00
2019-03-24T06:43:55.479Z,100.00
2019-03-24T06:46:23.871Z,100.00
2019-03-24T06:48:52.244Z,100.00
2019-03-24T06:51:20.586Z,100.00
2019-03-24T06:53:48.892Z,100.00
2019-03-24T06:56:17.205Z,100.00
2019-03-24T06:58:45.534Z,100.00
2019-03-24T07:01:13.839Z,100.00
2019-03-24T07:03:42.160Z,100.00
2019-03-24T07:06:10.481Z,100.00
2019-03-24T07:08:38.815Z,100.00
2019-03-24T07:11:12.368Z,100.00
2019-03-24T07:13:37.187Z,100.00
2019-03-24T07:16:05.883Z,100.00
2019-03-24T07:18:34.203Z,100.00
2019-03-24T07:21:02.527Z,100.00
2019-03-24T07:23:30.833Z,100.00
2019-03-24T07:26:00.248Z,100.00
2019-03-24T07:28:28.632Z,100.00
2019-03-24T07:30:57.336Z,100.00
2019-03-24T07:33:25.660Z,100.00
2019-03-24T07:35:54.379Z,100.00
2019-03-24T07:38:23.056Z,100.00
2019-03-24T07:40:51.431Z,100.00
2019-03-24T07:43:19.762Z,100.00
2019-03-24T07:45:48.067Z,100.00
2019-03-24T07:48:19.336Z,100.00
2019-03-24T07:50:47.134Z,100.00
2019-03-24T07:53:15.463Z,100.00
2019-03-24T07:55:43.913Z,100.00
2019-03-24T07:58:12.239Z,100.00
2019-03-24T08:00:40.629Z,100.00
2019-03-24T08:03:09.037Z,100.00
2019-03-24T08:05:37.386Z,100.00
2019-03-24T08:08:05.695Z,100.00
2019-03-24T08:10:34.023Z,100.00
2019-03-24T08:13:02.405Z,100.00
2019-03-24T08:15:30.731Z,100.00
2019-03-24T08:17:59.200Z,100.00
2019-03-24T08:20:27.616Z,100.00
2019-03-24T08:22:55.995Z,100.00
2019-03-24T08:25:24.369Z,100.00
2019-03-24T08:27:52.766Z,100.00
2019-03-24T08:30:32.399Z,100.00
2019-03-24T08:33:00.806Z,100.00
2019-03-24T08:35:29.193Z,100.00
2019-03-24T08:37:57.498Z,100.00
2019-03-24T08:40:26.208Z,100.00
2019-03-24T08:42:54.592Z,100.00
2019-03-24T08:45:30.312Z,100.00
2019-03-24T08:47:59.460Z,100.00
2019-03-24T08:50:28.064Z,100.00
2019-03-24T08:52:56.741Z,100.00
2019-03-24T08:55:25.155Z,100.00
2019-03-24T08:57:53.525Z,100.00
2019-03-24T09:00:30.180Z,100.00
2019-03-24T09:02:52.304Z,100.00
2019-03-24T09:05:20.617Z,100.00
2019-03-24T09:07:48.958Z,100.00
2019-03-24T09:10:17.328Z,100.00
2019-03-24T09:12:45.654Z,100.00
2019-03-24T09:15:14.403Z,100.00
2019-03-24T09:17:42.824Z,100.00
2019-03-24T09:20:11.389Z,98.30
2019-03-24T09:22:39.717Z,100.00
2019-03-24T09:25:09.570Z,95.06
2019-03-24T09:27:38.041Z,95.56
2019-03-24T09:30:12.445Z,96.93
2019-03-24T09:32:40.744Z,94.92
2019-03-24T09:35:09.672Z,92.31
2019-03-24T09:37:38.453Z,95.13
2019-03-24T09:40:09.302Z,92.88
2019-03-24T09:42:37.610Z,89.60
2019-03-24T09:45:06.372Z,91.63
2019-03-24T09:47:34.632Z,92.12
2019-03-24T09:50:03.487Z,91.86
2019-03-24T09:52:31.802Z,90.51
2019-03-24T09:55:00.401Z,87.34
2019-03-24T09:57:28.805Z,85.81
2019-03-24T09:59:57.110Z,85.99
2019-03-24T10:02:25.436Z,84.47
2019-03-24T10:04:54.916Z,85.38
2019-03-24T10:07:23.608Z,82.45
2019-03-24T10:09:51.939Z,79.79
2019-03-24T10:12:20.249Z,80.26
2019-03-24T10:14:48.884Z,82.76
2019-03-24T10:17:17.452Z,80.17
2019-03-24T10:19:46.056Z,76.84
2019-03-24T10:22:14.642Z,80.95
2019-03-24T10:24:42.975Z,79.09
2019-03-24T10:27:11.374Z,77.42
2019-03-24T10:29:39.705Z,76.14
2019-03-24T10:32:08.020Z,72.11
2019-03-24T10:34:36.378Z,72.69
2019-03-24T10:37:04.761Z,69.68
2019-03-24T10:39:33.095Z,71.65
2019-03-24T10:42:01.630Z,70.50
2019-03-24T10:44:29.910Z,70.09
2019-03-24T10:46:58.237Z,66.69
2019-03-24T10:49:26.854Z,65.79
2019-03-24T10:51:55.267Z,65.95
2019-03-24T10:54:23.568Z,64.81
2019-03-24T10:56:51.934Z,64.62
2019-03-24T10:59:20.582Z,62.26
2019-03-24T11:01:49.263Z,62.33
2019-03-24T11:04:17.615Z,64.34
2019-03-24T11:06:45.986Z,66.67
2019-03-24T11:09:14.519Z,63.09
2019-03-24T11:11:42.857Z,61.54
2019-03-24T11:14:11.184Z,61.83
2019-03-24T11:16:39.491Z,63.20
2019-03-24T11:19:08.036Z,60.86
2019-03-24T11:21:36.344Z,58.49
2019-03-24T11:24:05.115Z,57.73
2019-03-24T11:26:33.445Z,55.68
2019-03-24T11:29:01.769Z,53.66
2019-03-24T11:31:30.230Z,58.54
2019-03-24T11:33:58.606Z,55.52
2019-03-24T11:36:26.969Z,52.79
2019-03-24T11:38:55.285Z,50.13
2019-03-24T11:41:23.627Z,49.20
2019-03-24T11:43:51.932Z,52.87
2019-03-24T11:46:20.314Z,48.79
2019-03-24T11:48:48.640Z,46.42
2019-03-24T11:51:16.957Z,46.79
2019-03-24T11:53:45.280Z,53.81
2019-03-24T11:56:13.593Z,44.17
2019-03-24T11:58:42.026Z,43.59
2019-03-24T12:01:10.308Z,46.66
2019-03-24T12:03:38.861Z,45.11
2019-03-24T12:06:14.337Z,42.87
2019-03-24T12:08:38.829Z,42.44
2019-03-24T12:11:07.220Z,40.87
2019-03-24T12:13:35.541Z,38.94
2019-03-24T12:16:03.927Z,42.11
2019-03-24T12:18:32.306Z,40.66
2019-03-24T12:21:00.636Z,39.89
2019-03-24T12:23:29.048Z,42.23
2019-03-24T12:25:57.452Z,40.34
2019-03-24T12:28:25.756Z,38.74
2019-03-24T12:30:54.066Z,38.96
2019-03-24T12:33:22.486Z,39.63
2019-03-24T12:35:50.792Z,40.44
2019-03-24T12:38:19.113Z,39.29
2019-03-24T12:40:47.416Z,39.32
2019-03-24T12:43:19.758Z,40.06
2019-03-24T12:45:45.795Z,41.24
2019-03-24T12:48:14.567Z,39.23
2019-03-24T12:50:42.942Z,41.14
2019-03-24T12:53:11.281Z,37.12
2019-03-24T12:55:39.590Z,37.53
2019-03-24T12:58:07.903Z,37.39
2019-03-24T13:00:40.260Z,36.96
2019-03-24T13:03:09.006Z,37.77
2019-03-24T13:05:37.471Z,39.23
2019-03-24T13:08:11.650Z,39.35
2019-03-24T13:10:41.464Z,39.71
2019-03-24T13:13:10.807Z,39.10
2019-03-24T13:15:40.714Z,39.03
2019-03-24T13:18:09.210Z,38.04
2019-03-24T13:20:38.731Z,38.69
2019-03-24T13:23:07.561Z,39.82
2019-03-24T13:25:36.409Z,39.92
2019-03-24T13:28:05.009Z,40.90
2019-03-24T13:30:33.372Z,42.59
2019-03-24T13:33:01.705Z,40.82
2019-03-24T13:35:30.329Z,39.66
2019-03-24T13:37:58.661Z,38.39
2019-03-24T13:40:26.979Z,41.48
2019-03-24T13:42:55.360Z,40.43
2019-03-24T13:45:23.787Z,39.29
2019-03-24T13:47:52.097Z,38.47
2019-03-24T13:50:30.691Z,42.61
2019-03-24T13:52:50.465Z,39.78
2019-03-24T13:55:18.868Z,38.32
2019-03-24T13:57:47.242Z,37.57
2019-03-24T14:00:17.822Z,39.17
2019-03-24T14:02:46.642Z,38.48
2019-03-24T14:05:15.137Z,39.54
2019-03-24T14:07:43.464Z,39.30
2019-03-24T14:10:11.910Z,37.28
2019-03-24T14:12:40.238Z,37.49
2019-03-24T14:15:09.206Z,37.66
2019-03-24T14:17:38.449Z,38.71
2019-03-24T14:20:09.063Z,36.65
2019-03-24T14:22:37.888Z,37.98
2019-03-24T14:25:07.333Z,37.59
2019-03-24T14:27:36.008Z,37.75
2019-03-24T14:30:07.554Z,38.90
2019-03-24T14:32:35.922Z,39.09
2019-03-24T14:35:06.246Z,38.25
2019-03-24T14:37:34.545Z,36.41
2019-03-24T14:40:04.116Z,36.98
2019-03-24T14:42:32.421Z,35.76
2019-03-24T14:45:01.102Z,35.86
2019-03-24T14:47:29.806Z,36.49
2019-03-24T14:49:58.174Z,35.86
2019-03-24T14:52:26.481Z,36.41
2019-03-24T14:54:54.885Z,35.88
2019-03-24T14:57:23.183Z,34.24
2019-03-24T14:59:51.624Z,33.86
2019-03-24T15:02:20.005Z,35.62
2019-03-24T15:04:48.352Z,35.45
2019-03-24T15:07:16.937Z,34.25
2019-03-24T15:09:45.255Z,33.47
2019-03-24T15:12:13.658Z,32.25
2019-03-24T15:14:42.131Z,34.88
2019-03-24T15:17:10.487Z,37.95
2019-03-24T15:19:39.163Z,38.59
2019-03-24T15:22:07.467Z,40.54
2019-03-24T15:24:35.796Z,40.69
2019-03-24T15:27:04.143Z,41.55
2019-03-24T15:29:32.453Z,41.67
2019-03-24T15:32:00.772Z,40.89
2019-03-24T15:34:29.460Z,40.54
2019-03-24T15:36:57.781Z,40.80
2019-03-24T15:39:26.408Z,41.04
2019-03-24T15:41:54.734Z,41.22
2019-03-24T15:44:23.109Z,41.25
2019-03-24T15:46:51.482Z,41.91
2019-03-24T15:49:19.881Z,42.82
2019-03-24T15:51:48.316Z,42.03
2019-03-24T15:54:17.122Z,41.78
2019-03-24T15:56:45.423Z,41.61
2019-03-24T15:59:13.853Z,41.06
2019-03-24T16:01:42.159Z,41.32
2019-03-24T16:04:10.467Z,41.29
2019-03-24T16:06:38.921Z,42.16
2019-03-24T16:09:08.186Z,42.32
2019-03-24T16:11:36.956Z,42.58
2019-03-24T16:14:05.263Z,44.01
2019-03-24T16:16:33.587Z,44.01
2019-03-24T16:19:02.109Z,44.16
2019-03-24T16:21:31.368Z,44.24
2019-03-24T16:24:00.801Z,45.07
2019-03-24T16:26:29.186Z,45.99
2019-03-24T16:28:57.512Z,46.28
2019-03-24T16:31:25.902Z,46.00
2019-03-24T16:33:54.223Z,46.17
2019-03-24T16:36:22.881Z,46.55
2019-03-24T16:38:51.576Z,46.74
2019-03-24T16:41:20.259Z,48.04
2019-03-24T16:43:48.661Z,48.09
2019-03-24T16:46:17.047Z,48.67
2019-03-24T16:48:45.430Z,49.97
2019-03-24T16:51:13.789Z,49.69
2019-03-24T16:53:42.205Z,51.33
2019-03-24T16:56:10.513Z,51.68
2019-03-24T16:58:38.939Z,52.48
2019-03-24T17:01:07.621Z,52.85
2019-03-24T17:03:35.928Z,53.27
2019-03-24T17:06:04.490Z,54.00
2019-03-24T17:08:33.177Z,54.87
2019-03-24T17:11:01.498Z,56.25
2019-03-24T17:13:29.808Z,57.22
2019-03-24T17:15:58.180Z,57.97
2019-03-24T17:18:27.115Z,58.39
2019-03-24T17:20:55.489Z,58.95
2019-03-24T17:23:23.895Z,59.65
2019-03-24T17:25:52.221Z,60.95
2019-03-24T17:28:20.546Z,61.04
2019-03-24T17:30:48.922Z,61.83
2019-03-24T17:33:17.269Z,62.51
2019-03-24T17:35:45.702Z,62.90
2019-03-24T17:38:14.004Z,62.88
2019-03-24T17:40:42.332Z,63.52
2019-03-24T17:43:11.745Z,62.47
2019-03-24T17:45:40.438Z,62.37
2019-03-24T17:48:08.758Z,60.68
2019-03-24T17:50:37.087Z,58.10
2019-03-24T17:53:06.891Z,58.88
2019-03-24T17:55:35.876Z,60.14
2019-03-24T17:58:04.801Z,59.19
2019-03-24T18:00:45.238Z,59.67
2019-03-24T18:03:14.280Z,60.09
2019-03-24T18:05:42.621Z,60.65
2019-03-24T18:08:10.966Z,61.55
2019-03-24T18:10:39.693Z,62.13
2019-03-24T18:13:08.409Z,62.95
2019-03-24T18:15:36.768Z,63.07
2019-03-24T18:18:05.643Z,64.91
2019-03-24T18:20:36.814Z,76.58
2019-03-24T18:23:05.168Z,95.81
2019-03-24T18:25:33.591Z,95.81
2019-03-24T18:28:02.021Z,99.48
2019-03-24T18:30:30.472Z,100.00
2019-03-24T18:32:58.820Z,100.00
2019-03-24T18:35:27.333Z,100.00
2019-03-24T18:37:55.711Z,100.00
2019-03-24T18:40:24.409Z,100.00
2019-03-24T18:42:52.990Z,100.00
2019-03-24T18:45:21.785Z,100.00
2019-03-24T18:47:50.259Z,100.00
2019-03-24T18:50:18.726Z,100.00
2019-03-24T18:52:47.051Z,100.00
2019-03-24T18:55:15.522Z,100.00
2019-03-24T18:57:44.293Z,100.00
2019-03-24T19:00:14.423Z,100.00
2019-03-24T19:02:43.040Z,100.00
2019-03-24T19:05:11.415Z,100.00
2019-03-24T19:07:39.964Z,100.00
2019-03-24T19:10:10.015Z,100.00
2019-03-24T19:12:38.347Z,100.00
2019-03-24T19:15:09.168Z,100.00
2019-03-24T19:17:37.621Z,100.00
2019-03-24T19:20:08.421Z,100.00
2019-03-24T19:22:37.153Z,100.00
2019-03-24T19:25:09.566Z,100.00
2019-03-24T19:27:38.310Z,100.00
2019-03-24T19:30:12.774Z,100.00
2019-03-24T19:32:41.347Z,100.00
2019-03-24T19:35:09.834Z,100.00
2019-03-24T19:37:38.368Z,100.00
2019-03-24T19:40:26.859Z,100.00
2019-03-24T19:42:55.338Z,100.00
2019-03-24T19:45:24.015Z,100.00
2019-03-24T19:47:52.646Z,100.00
2019-03-24T19:50:21.028Z,100.00
2019-03-24T19:52:49.599Z,100.00
2019-03-24T19:55:18.267Z,100.00
2019-03-24T19:57:47.461Z,100.00
2019-03-24T20:00:16.180Z,100.00
2019-03-24T20:02:45.069Z,100.00
2019-03-24T20:05:13.923Z,100.00
2019-03-24T20:07:47.919Z,100.00
2019-03-24T20:10:12.836Z,100.00
2019-03-24T20:12:41.331Z,100.00
2019-03-24T20:15:09.933Z,100.00
2019-03-24T20:17:38.314Z,100.00
2019-03-24T20:20:06.989Z,100.00
2019-03-24T20:22:35.667Z,100.00
2019-03-24T20:25:06.330Z,100.00
2019-03-24T20:27:34.672Z,100.00
2019-03-24T20:30:04.309Z,100.00
2019-03-24T20:32:33.337Z,100.00
2019-03-24T20:35:02.204Z,100.00
2019-03-24T20:37:31.875Z,100.00
2019-03-24T20:40:00.391Z,100.00
2019-03-24T20:42:28.963Z,100.00
2019-03-24T20:44:57.278Z,100.00
2019-03-24T20:47:25.593Z,100.00
2019-03-24T20:49:54.425Z,100.00
2019-03-24T20:52:22.768Z,100.00
2019-03-24T20:54:51.177Z,100.00
2019-03-24T20:57:19.764Z,100.00
2019-03-24T20:59:48.097Z,100.00
2019-03-24T21:02:16.485Z,100.00
2019-03-24T21:04:44.804Z,100.00
2019-03-24T21:07:13.306Z,100.00
2019-03-24T21:09:41.952Z,100.00
2019-03-24T21:12:10.299Z,100.00
2019-03-24T21:14:38.820Z,100.00
2019-03-24T21:17:07.171Z,100.00
2019-03-24T21:19:35.563Z,100.00
2019-03-24T21:22:04.409Z,100.00
2019-03-24T21:24:32.753Z,100.00
2019-03-24T21:27:01.065Z,100.00
2019-03-24T21:29:29.396Z,100.00
2019-03-24T21:31:57.710Z,100.00
2019-03-24T21:34:26.116Z,100.00
2019-03-24T21:36:54.503Z,100.00
2019-03-24T21:39:22.993Z,100.00
2019-03-24T21:41:51.408Z,100.00
2019-03-24T21:44:19.725Z,100.00
2019-03-24T21:46:48.082Z,100.00
2019-03-24T21:49:16.473Z,100.00
2019-03-24T21:51:45.297Z,100.00
2019-03-24T21:54:13.694Z,100.00
2019-03-24T21:56:42.374Z,100.00
2019-03-24T21:59:10.721Z,100.00
2019-03-24T22:01:39.116Z,100.00
2019-03-24T22:04:07.454Z,100.00
2019-03-24T22:06:35.842Z,100.00
2019-03-24T22:09:06.089Z,100.00
2019-03-24T22:11:34.415Z,100.00
2019-03-24T22:14:02.832Z,100.00
2019-03-24T22:16:31.170Z,100.00
2019-03-24T22:18:59.555Z,100.00
2019-03-24T22:21:28.229Z,100.00
2019-03-24T22:23:56.538Z,100.00
2019-03-24T22:26:24.881Z,100.00
2019-03-24T22:28:53.212Z,100.00
2019-03-24T22:31:21.549Z,100.00
2019-03-24T22:33:50.137Z,100.00
2019-03-24T22:36:18.452Z,100.00
2019-03-24T22:38:46.787Z,100.00
2019-03-24T22:41:15.190Z,100.00
2019-03-24T22:43:43.702Z,100.00
2019-03-24T22:46:12.016Z,100.00
2019-03-24T22:48:40.340Z,100.00
2019-03-24T22:51:08.725Z,100.00
2019-03-24T22:53:37.151Z,100.00
2019-03-24T22:56:05.545Z,100.00
2019-03-24T22:58:33.895Z,100.00
2019-03-24T23:01:02.953Z,100.00
2019-03-24T23:03:31.270Z,100.00
2019-03-24T23:05:59.914Z,100.00
2019-03-24T23:08:28.899Z,100.00
2019-03-24T23:10:57.443Z,100.00
2019-03-24T23:13:26.189Z,100.00
2019-03-24T23:15:54.525Z,100.00
2019-03-24T23:18:22.838Z,100.00
2019-03-24T23:20:51.257Z,100.00
2019-03-24T23:23:19.569Z,100.00
2019-03-24T23:25:48.041Z,100.00
2019-03-24T23:28:16.405Z,100.00
2019-03-24T23:30:44.803Z,100.00
2019-03-24T23:33:13.107Z,100.00
2019-03-24T23:35:41.538Z,100.00
2019-03-24T23:38:09.872Z,100.00
2019-03-24T23:40:38.254Z,100.00
2019-03-24T23:43:07.101Z,100.00
2019-03-24T23:45:35.481Z,100.00
2019-03-24T23:48:04.794Z,100.00
2019-03-24T23:50:33.102Z,100.00
2019-03-24T23:53:01.831Z,100.00
2019-03-24T23:55:30.233Z,100.00
2019-03-24T23:57:58.607Z,100.00
