createdAt,value
2018-01-14T00:00:52.956Z,98578.97
2018-01-14T00:01:55.918Z,98579.73
2018-01-14T00:02:58.824Z,98573.39
2018-01-14T00:04:01.842Z,98584.77
2018-01-14T00:05:04.765Z,98574.52
2018-01-14T00:06:08.205Z,98575.28
2018-01-14T00:07:11.116Z,98580.99
2018-01-14T00:08:14.019Z,98570.86
2018-01-14T00:09:16.932Z,98566.67
2018-01-14T00:10:19.893Z,98568.83
2018-01-14T00:11:22.716Z,98578.97
2018-01-14T00:12:25.959Z,98566.42
2018-01-14T00:13:28.864Z,98567.84
2018-01-14T00:14:32.462Z,98561.77
2018-01-14T00:15:35.399Z,98567.89
2018-01-14T00:16:38.321Z,98564.03
2018-01-14T00:17:41.295Z,98562.14
2018-01-14T00:18:44.635Z,98567.36
2018-01-14T00:19:47.516Z,98563.06
2018-01-14T00:20:50.416Z,98554.20
2018-01-14T00:21:53.354Z,98557.50
2018-01-14T00:22:56.257Z,98557.77
2018-01-14T00:23:59.174Z,98563.38
2018-01-14T00:25:02.523Z,98556.96
2018-01-14T00:26:05.440Z,98555.80
2018-01-14T00:27:08.393Z,98544.51
2018-01-14T00:28:11.297Z,98545.92
2018-01-14T00:29:14.225Z,98550.63
2018-01-14T00:30:17.170Z,98547.83
2018-01-14T00:31:20.540Z,98548.86
2018-01-14T00:32:23.481Z,98554.20
2018-01-14T00:33:26.490Z,98552.80
2018-01-14T00:34:29.422Z,98556.96
2018-01-14T00:35:32.327Z,98555.07
2018-01-14T00:36:35.227Z,98548.59
2018-01-14T00:37:38.595Z,98558.11
2018-01-14T00:38:42.292Z,98549.98
2018-01-14T00:39:45.856Z,98551.62
2018-01-14T00:40:48.764Z,98546.42
2018-01-14T00:41:51.665Z,98546.69
2018-01-14T00:42:54.587Z,98549.58
2018-01-14T00:43:57.990Z,98547.45
2018-01-14T00:46:03.534Z,98542.79
2018-01-14T00:47:06.448Z,98554.98
2018-01-14T00:48:09.369Z,98545.45
2018-01-14T00:49:12.261Z,98550.59
2018-01-14T00:50:15.586Z,98541.61
2018-01-14T00:51:18.517Z,98559.11
2018-01-14T00:52:21.437Z,98547.05
2018-01-14T00:53:24.346Z,98550.39
2018-01-14T00:54:27.281Z,98550.23
2018-01-14T00:55:30.173Z,98555.68
2018-01-14T00:56:33.366Z,98552.27
2018-01-14T00:57:36.318Z,98543.54
2018-01-14T00:58:39.256Z,98554.58
2018-01-14T00:59:42.142Z,98549.81
2018-01-14T01:00:45.080Z,98551.59
2018-01-14T01:01:48.088Z,98550.61
2018-01-14T01:02:51.454Z,98544.53
2018-01-14T01:03:54.311Z,98549.34
2018-01-14T01:04:57.156Z,98553.14
2018-01-14T01:06:00.022Z,98551.75
2018-01-14T01:07:02.880Z,98544.14
2018-01-14T01:08:05.822Z,98550.88
2018-01-14T01:09:09.067Z,98543.89
2018-01-14T01:10:12.479Z,98550.63
2018-01-14T01:11:15.423Z,98552.13
2018-01-14T01:12:18.427Z,98545.41
2018-01-14T01:13:21.324Z,98552.51
2018-01-14T01:14:24.367Z,98558.36
2018-01-14T01:15:27.791Z,98556.83
2018-01-14T01:16:30.781Z,98548.89
2018-01-14T01:17:33.674Z,98548.73
2018-01-14T01:18:36.589Z,98552.55
2018-01-14T01:19:39.511Z,98550.11
2018-01-14T01:20:42.416Z,98552.52
2018-01-14T01:21:45.633Z,98554.66
2018-01-14T01:22:48.891Z,98559.23
2018-01-14T01:23:51.793Z,98556.20
2018-01-14T01:24:54.749Z,98551.00
2018-01-14T01:25:57.674Z,98548.48
2018-01-14T01:27:00.673Z,98552.03
2018-01-14T01:28:03.925Z,98552.28
2018-01-14T01:29:06.826Z,98547.69
2018-01-14T01:30:09.746Z,98547.45
2018-01-14T01:31:12.650Z,98549.23
2018-01-14T01:32:15.588Z,98548.98
2018-01-14T01:33:18.543Z,98546.84
2018-01-14T01:34:21.441Z,98549.13
2018-01-14T01:35:24.341Z,98555.07
2018-01-14T01:36:27.276Z,98545.28
2018-01-14T01:37:30.267Z,98544.39
2018-01-14T01:38:33.176Z,98547.88
2018-01-14T01:39:36.121Z,98546.68
2018-01-14T01:40:39.416Z,98540.84
2018-01-14T01:41:42.337Z,98541.72
2018-01-14T01:42:45.283Z,98547.18
2018-01-14T01:43:48.178Z,98545.27
2018-01-14T01:44:51.074Z,98556.53
2018-01-14T01:45:53.966Z,98546.01
2018-01-14T01:46:57.240Z,98539.69
2018-01-14T01:48:00.165Z,98538.59
2018-01-14T01:49:03.019Z,98537.58
2018-01-14T01:50:05.913Z,98536.34
2018-01-14T01:51:08.824Z,98536.25
2018-01-14T01:52:11.749Z,98533.80
2018-01-14T01:53:15.147Z,98536.67
2018-01-14T01:54:18.080Z,98535.66
2018-01-14T01:55:20.986Z,98528.83
2018-01-14T01:56:23.871Z,98528.05
2018-01-14T01:57:26.850Z,98533.73
2018-01-14T01:58:29.738Z,98533.08
2018-01-14T01:59:32.985Z,98530.56
2018-01-14T02:00:36.040Z,98525.28
2018-01-14T02:01:39.001Z,98530.98
2018-01-14T02:02:41.926Z,98534.54
2018-01-14T02:03:44.961Z,98533.40
2018-01-14T02:04:47.869Z,98529.41
2018-01-14T02:05:51.097Z,98531.17
2018-01-14T02:06:54.168Z,98531.94
2018-01-14T02:07:57.623Z,98523.68
2018-01-14T02:09:00.866Z,98526.85
2018-01-14T02:10:03.788Z,98521.52
2018-01-14T02:11:06.731Z,98528.13
2018-01-14T02:12:10.154Z,98520.42
2018-01-14T02:13:13.118Z,98527.17
2018-01-14T02:14:16.058Z,98534.66
2018-01-14T02:15:19.007Z,98527.82
2018-01-14T02:16:21.848Z,98525.66
2018-01-14T02:17:24.766Z,98528.56
2018-01-14T02:18:28.157Z,98529.80
2018-01-14T02:19:31.057Z,98536.50
2018-01-14T02:20:33.967Z,98543.98
2018-01-14T02:21:36.901Z,98532.42
2018-01-14T02:22:39.790Z,98538.38
2018-01-14T02:23:42.725Z,98533.69
2018-01-14T02:24:46.156Z,98529.61
2018-01-14T02:25:49.169Z,98537.11
2018-01-14T02:26:52.020Z,98531.64
2018-01-14T02:27:54.839Z,98534.06
2018-01-14T02:28:57.629Z,98532.56
2018-01-14T02:30:00.522Z,98535.48
2018-01-14T02:31:03.853Z,98532.67
2018-01-14T02:32:06.720Z,98536.09
2018-01-14T02:33:09.591Z,98526.45
2018-01-14T02:34:12.470Z,98521.50
2018-01-14T02:35:15.894Z,98531.62
2018-01-14T02:36:18.803Z,98526.06
2018-01-14T02:37:22.119Z,98525.30
2018-01-14T02:38:25.801Z,98517.05
2018-01-14T02:39:28.692Z,98524.76
2018-01-14T02:40:31.495Z,98523.86
2018-01-14T02:41:34.306Z,98522.58
2018-01-14T02:42:37.197Z,98520.17
2018-01-14T02:43:40.598Z,98526.27
2018-01-14T02:44:43.565Z,98522.33
2018-01-14T02:45:46.488Z,98527.41
2018-01-14T02:46:49.426Z,98528.42
2018-01-14T02:47:52.309Z,98529.16
2018-01-14T02:48:55.236Z,98526.87
2018-01-14T02:49:58.489Z,98524.46
2018-01-14T02:51:01.448Z,98520.94
2018-01-14T02:52:04.428Z,98528.42
2018-01-14T02:53:07.358Z,98525.36
2018-01-14T02:54:10.271Z,98526.12
2018-01-14T02:55:13.176Z,98521.97
2018-01-14T02:56:16.402Z,98519.23
2018-01-14T02:57:19.342Z,98523.41
2018-01-14T02:58:22.207Z,98522.02
2018-01-14T02:59:25.149Z,98525.05
2018-01-14T03:00:28.114Z,98520.87
2018-01-14T03:01:31.023Z,98522.92
2018-01-14T03:02:34.823Z,98523.16
2018-01-14T03:03:37.780Z,98517.20
2018-01-14T03:04:40.698Z,98516.95
2018-01-14T03:05:43.585Z,98518.73
2018-01-14T03:06:46.516Z,98514.80
2018-01-14T03:07:49.626Z,98518.35
2018-01-14T03:08:52.933Z,98516.08
2018-01-14T03:09:55.809Z,98521.41
2018-01-14T03:10:58.706Z,98514.69
2018-01-14T03:12:01.631Z,98517.09
2018-01-14T03:13:04.684Z,98514.17
2018-01-14T03:14:07.621Z,98515.30
2018-01-14T03:15:11.029Z,98514.92
2018-01-14T03:16:13.920Z,98507.59
2018-01-14T03:17:16.821Z,98504.93
2018-01-14T03:18:19.732Z,98504.95
2018-01-14T03:19:22.625Z,98509.77
2018-01-14T03:20:25.524Z,98506.22
2018-01-14T03:21:28.857Z,98502.30
2018-01-14T03:22:31.757Z,98503.34
2018-01-14T03:23:34.694Z,98505.85
2018-01-14T03:24:37.632Z,98499.13
2018-01-14T03:25:40.520Z,98505.74
2018-01-14T03:26:43.435Z,98500.19
2018-01-14T03:27:46.722Z,98500.05
2018-01-14T03:28:49.636Z,98492.59
2018-01-14T03:29:52.576Z,98497.11
2018-01-14T03:30:55.520Z,98499.09
2018-01-14T03:31:58.432Z,98504.80
2018-01-14T03:33:01.376Z,98505.29
2018-01-14T03:34:04.783Z,98500.25
2018-01-14T03:35:07.698Z,98508.39
2018-01-14T03:36:10.610Z,98505.85
2018-01-14T03:37:13.560Z,98507.54
2018-01-14T03:38:16.471Z,98512.10
2018-01-14T03:39:19.371Z,98511.47
2018-01-14T03:40:22.588Z,98512.22
2018-01-14T03:41:25.502Z,98509.66
2018-01-14T03:42:28.421Z,98510.26
2018-01-14T03:43:31.333Z,98511.77
2018-01-14T03:44:34.218Z,98517.20
2018-01-14T03:45:37.133Z,98515.07
2018-01-14T03:46:40.484Z,98510.02
2018-01-14T03:47:43.393Z,98504.57
2018-01-14T03:48:46.400Z,98509.41
2018-01-14T03:49:49.291Z,98509.18
2018-01-14T03:50:52.175Z,98514.63
2018-01-14T03:51:55.098Z,98510.43
2018-01-14T03:52:58.580Z,98505.75
2018-01-14T03:54:01.496Z,98511.47
2018-01-14T03:55:04.399Z,98514.75
2018-01-14T03:56:07.445Z,98509.42
2018-01-14T03:57:10.377Z,98507.02
2018-01-14T03:58:13.310Z,98516.16
2018-01-14T03:59:16.203Z,98514.30
2018-01-14T04:00:19.106Z,98516.82
2018-01-14T04:01:22.005Z,98517.08
2018-01-14T04:02:24.924Z,98514.52
2018-01-14T04:03:27.829Z,98509.18
2018-01-14T04:04:31.209Z,98514.27
2018-01-14T04:05:34.132Z,98518.85
2018-01-14T04:06:37.095Z,98515.41
2018-01-14T04:07:40.013Z,98513.11
2018-01-14T04:08:42.896Z,98518.06
2018-01-14T04:09:45.813Z,98513.03
2018-01-14T04:10:49.191Z,98518.08
2018-01-14T04:11:52.425Z,98507.09
2018-01-14T04:12:56.328Z,98515.09
2018-01-14T04:13:59.337Z,98510.55
2018-01-14T04:15:02.287Z,98506.98
2018-01-14T04:16:05.265Z,98510.39
2018-01-14T04:17:08.931Z,98516.23
2018-01-14T04:18:11.870Z,98511.83
2018-01-14T04:19:18.265Z,98511.47
2018-01-14T04:20:21.261Z,98515.52
2018-01-14T04:21:24.142Z,98515.52
2018-01-14T04:22:27.040Z,98515.27
2018-01-14T04:23:30.266Z,98511.83
2018-01-14T04:24:33.186Z,98521.23
2018-01-14T04:25:36.073Z,98518.55
2018-01-14T04:26:38.941Z,98515.37
2018-01-14T04:27:41.869Z,98513.11
2018-01-14T04:28:44.795Z,98511.71
2018-01-14T04:29:48.094Z,98516.80
2018-01-14T04:30:51.001Z,98511.84
2018-01-14T04:31:53.919Z,98507.55
2018-01-14T04:32:56.829Z,98517.58
2018-01-14T04:33:59.749Z,98513.78
2018-01-14T04:35:02.704Z,98513.52
2018-01-14T04:36:05.947Z,98518.17
2018-01-14T04:37:09.158Z,98515.76
2018-01-14T04:38:12.053Z,98516.66
2018-01-14T04:39:14.954Z,98518.82
2018-01-14T04:40:17.866Z,98516.55
2018-01-14T04:41:20.813Z,98519.85
2018-01-14T04:42:24.234Z,98520.59
2018-01-14T04:43:27.738Z,98514.27
2018-01-14T04:44:30.595Z,98517.68
2018-01-14T04:45:33.514Z,98521.09
2018-01-14T04:46:37.821Z,98525.53
2018-01-14T04:47:40.949Z,98520.53
2018-01-14T04:48:44.255Z,98519.23
2018-01-14T04:49:47.116Z,98523.93
2018-01-14T04:50:50.278Z,98521.66
2018-01-14T04:51:53.098Z,98518.02
2018-01-14T04:52:56.014Z,98512.71
2018-01-14T04:53:58.895Z,98511.45
2018-01-14T04:55:02.151Z,98509.81
2018-01-14T04:56:05.053Z,98502.97
2018-01-14T04:57:07.945Z,98509.31
2018-01-14T04:58:10.866Z,98505.02
2018-01-14T04:59:13.777Z,98509.31
2018-01-14T05:00:16.696Z,98506.54
2018-01-14T05:01:20.021Z,98512.39
2018-01-14T05:02:22.903Z,98504.66
2018-01-14T05:03:25.785Z,98505.91
2018-01-14T05:04:28.755Z,98505.02
2018-01-14T05:05:31.639Z,98498.80
2018-01-14T05:06:34.553Z,98500.06
2018-01-14T05:07:37.818Z,98497.53
2018-01-14T05:08:40.639Z,98498.05
2018-01-14T05:09:43.441Z,98493.97
2018-01-14T05:10:46.249Z,98493.46
2018-01-14T05:11:49.076Z,98495.10
2018-01-14T05:12:51.961Z,98490.55
2018-01-14T05:13:55.245Z,98496.27
2018-01-14T05:14:58.057Z,98496.64
2018-01-14T05:16:00.877Z,98493.84
2018-01-14T05:17:03.698Z,98498.53
2018-01-14T05:18:06.519Z,98497.03
2018-01-14T05:19:09.379Z,98492.71
2018-01-14T05:20:12.757Z,98499.57
2018-01-14T05:21:15.641Z,98499.44
2018-01-14T05:22:18.529Z,98493.86
2018-01-14T05:23:21.474Z,98500.72
2018-01-14T05:24:24.384Z,98497.84
2018-01-14T05:25:27.305Z,98498.83
2018-01-14T05:26:30.608Z,98504.77
2018-01-14T05:27:33.521Z,98500.42
2018-01-14T05:28:36.437Z,98505.52
2018-01-14T05:29:39.334Z,98507.92
2018-01-14T05:30:42.249Z,98503.59
2018-01-14T05:31:45.119Z,98508.30
2018-01-14T05:32:48.556Z,98508.30
2018-01-14T05:33:51.450Z,98509.58
2018-01-14T05:34:54.308Z,98510.09
2018-01-14T05:35:57.190Z,98511.84
2018-01-14T05:37:00.117Z,98517.30
2018-01-14T05:38:03.001Z,98519.34
2018-01-14T05:39:06.314Z,98521.00
2018-01-14T05:40:09.214Z,98516.69
2018-01-14T05:41:12.123Z,98513.27
2018-01-14T05:42:15.056Z,98516.17
2018-01-14T05:43:18.019Z,98523.70
2018-01-14T05:44:20.956Z,98517.58
2018-01-14T05:45:24.170Z,98521.13
2018-01-14T05:46:27.089Z,98519.85
2018-01-14T05:47:30.135Z,98521.87
2018-01-14T05:48:33.025Z,98521.74
2018-01-14T05:49:35.908Z,98524.34
2018-01-14T05:50:38.805Z,98518.98
2018-01-14T05:51:42.040Z,98523.45
2018-01-14T05:52:44.933Z,98524.61
2018-01-14T05:53:47.838Z,98521.08
2018-01-14T05:54:50.724Z,98516.13
2018-01-14T05:55:53.645Z,98524.11
2018-01-14T05:56:56.608Z,98521.84
2018-01-14T05:57:59.880Z,98523.37
2018-01-14T05:59:02.760Z,98525.50
2018-01-14T06:00:05.654Z,98524.63
2018-01-14T06:01:08.562Z,98521.97
2018-01-14T06:02:11.437Z,98518.53
2018-01-14T06:03:14.398Z,98519.05
2018-01-14T06:04:17.732Z,98523.86
2018-01-14T06:05:20.652Z,128034.05
2018-01-14T06:06:23.571Z,128034.05
2018-01-14T06:07:26.578Z,128034.05
2018-01-14T06:08:29.521Z,128034.05
2018-01-14T06:09:32.391Z,128034.05
2018-01-14T06:10:36.502Z,128034.05
2018-01-14T06:11:39.413Z,128034.05
2018-01-14T06:12:42.324Z,128034.05
2018-01-14T06:13:45.218Z,128034.05
2018-01-14T06:14:48.229Z,128034.05
2018-01-14T06:15:51.172Z,128034.05
2018-01-14T06:16:54.467Z,128034.05
2018-01-14T06:17:57.412Z,128034.05
2018-01-14T06:19:00.938Z,128034.05
2018-01-14T06:20:03.879Z,128034.05
2018-01-14T06:21:06.813Z,128034.05
2018-01-14T06:22:09.747Z,128034.05
2018-01-14T06:23:13.179Z,128034.05
2018-01-14T06:24:16.105Z,128034.05
2018-01-14T06:25:19.094Z,128034.05
2018-01-14T06:26:21.986Z,128034.05
2018-01-14T06:27:24.946Z,128034.05
2018-01-14T06:28:27.886Z,128034.05
2018-01-14T06:29:31.246Z,128034.05
2018-01-14T06:30:34.173Z,128034.05
2018-01-14T06:31:37.101Z,128034.05
2018-01-14T06:32:40.018Z,128034.05
2018-01-14T06:33:42.950Z,128034.05
2018-01-14T06:34:45.981Z,128034.05
2018-01-14T06:35:49.257Z,128034.05
2018-01-14T06:36:52.220Z,128034.05
2018-01-14T06:37:55.117Z,128034.05
2018-01-14T06:38:58.038Z,128034.05
2018-01-14T06:40:00.948Z,128034.05
2018-01-14T06:41:03.850Z,128034.05
2018-01-14T06:42:07.142Z,128034.05
2018-01-14T06:43:10.076Z,128034.05
2018-01-14T06:44:12.941Z,128034.05
2018-01-14T06:45:15.859Z,128034.05
2018-01-14T06:46:18.795Z,128034.05
2018-01-14T06:47:21.717Z,128034.05
2018-01-14T06:48:24.956Z,128034.05
2018-01-14T06:49:27.912Z,128034.05
2018-01-14T06:50:30.885Z,128034.05
2018-01-14T06:51:33.708Z,128034.05
2018-01-14T06:52:36.494Z,128034.05
2018-01-14T06:53:39.349Z,128034.05
2018-01-14T06:54:42.608Z,128034.05
2018-01-14T06:55:45.435Z,128034.05
2018-01-14T06:56:48.257Z,128034.05
2018-01-14T06:57:51.058Z,128034.05
2018-01-14T06:58:53.973Z,128034.05
2018-01-14T06:59:56.961Z,128034.05
2018-01-14T07:01:00.294Z,128034.05
2018-01-14T07:02:03.202Z,128034.05
2018-01-14T07:03:06.111Z,128034.05
2018-01-14T07:04:09.044Z,128034.05
2018-01-14T07:05:11.954Z,128034.05
2018-01-14T07:06:15.225Z,128034.05
2018-01-14T07:07:18.149Z,128034.05
2018-01-14T07:08:21.124Z,128034.05
2018-01-14T07:09:23.958Z,128034.05
2018-01-14T07:10:26.770Z,128034.05
2018-01-14T07:11:29.713Z,128034.05
2018-01-14T07:12:33.087Z,128034.05
2018-01-14T07:13:36.098Z,128034.05
2018-01-14T07:14:39.492Z,128034.05
2018-01-14T07:15:42.405Z,128034.05
2018-01-14T07:16:45.314Z,128034.05
2018-01-14T07:17:48.232Z,128034.05
2018-01-14T07:18:51.588Z,128034.05
2018-01-14T07:19:54.519Z,128034.05
2018-01-14T07:20:57.438Z,128034.05
2018-01-14T07:22:00.346Z,128034.05
2018-01-14T07:23:03.232Z,128034.05
2018-01-14T07:24:06.967Z,128034.05
2018-01-14T07:25:10.238Z,128034.05
2018-01-14T07:26:13.206Z,128034.05
2018-01-14T07:27:16.153Z,128034.05
2018-01-14T07:28:19.080Z,128034.05
2018-01-14T07:29:22.167Z,128034.05
2018-01-14T07:30:25.098Z,128034.05
2018-01-14T07:31:28.549Z,128034.05
2018-01-14T07:32:31.463Z,128034.05
2018-01-14T07:33:34.389Z,128034.05
2018-01-14T07:34:37.273Z,128034.05
2018-01-14T07:35:40.193Z,128034.05
2018-01-14T07:36:43.144Z,128034.05
2018-01-14T07:37:46.558Z,128034.05
2018-01-14T07:38:49.450Z,128034.05
2018-01-14T07:39:52.396Z,128034.05
2018-01-14T07:40:55.374Z,128034.05
2018-01-14T07:41:58.346Z,128034.05
2018-01-14T07:43:01.325Z,128034.05
2018-01-14T07:44:04.698Z,128034.05
2018-01-14T07:45:07.631Z,128034.05
2018-01-14T07:46:10.562Z,128034.05
2018-01-14T07:47:13.489Z,128034.05
2018-01-14T07:48:16.449Z,128034.05
2018-01-14T07:49:19.378Z,128034.05
2018-01-14T07:50:22.652Z,128034.05
2018-01-14T07:51:25.579Z,128034.05
2018-01-14T07:52:28.527Z,128034.05
2018-01-14T07:53:31.437Z,128034.05
2018-01-14T07:54:34.375Z,128034.05
2018-01-14T07:55:37.313Z,128034.05
2018-01-14T07:56:40.522Z,128034.05
2018-01-14T07:57:43.429Z,128034.05
2018-01-14T07:58:46.415Z,128034.05
2018-01-14T07:59:49.341Z,128034.05
2018-01-14T08:00:52.268Z,128034.05
2018-01-14T08:01:55.204Z,128034.05
2018-01-14T08:02:58.600Z,128034.05
2018-01-14T08:04:01.493Z,128034.05
2018-01-14T08:05:04.504Z,128034.05
2018-01-14T08:06:07.511Z,128034.05
2018-01-14T08:07:10.431Z,128034.05
2018-01-14T08:08:13.375Z,128034.05
2018-01-14T08:09:22.258Z,128034.05
2018-01-14T08:10:25.791Z,128034.05
2018-01-14T08:11:28.820Z,128034.05
2018-01-14T08:12:31.763Z,128034.05
2018-01-14T08:13:34.774Z,128034.05
2018-01-14T08:14:37.714Z,128034.05
2018-01-14T08:15:41.099Z,128034.05
2018-01-14T08:16:44.020Z,128034.05
2018-01-14T08:17:47.031Z,128034.05
2018-01-14T08:18:49.995Z,128034.05
2018-01-14T08:19:53.015Z,128034.05
2018-01-14T08:20:55.883Z,128034.05
2018-01-14T08:21:59.181Z,128034.05
2018-01-14T08:23:02.115Z,128034.05
2018-01-14T08:24:05.090Z,128034.05
2018-01-14T08:25:08.033Z,128034.05
2018-01-14T08:26:10.934Z,128034.05
2018-01-14T08:27:13.772Z,128034.05
2018-01-14T08:28:17.074Z,128034.05
2018-01-14T08:29:20.010Z,128034.05
2018-01-14T08:30:22.926Z,128034.05
2018-01-14T08:31:25.849Z,128034.05
2018-01-14T08:32:28.777Z,128034.05
2018-01-14T08:33:31.666Z,128034.05
2018-01-14T08:34:35.028Z,128034.05
2018-01-14T08:35:37.948Z,128034.05
2018-01-14T08:36:40.908Z,128034.05
2018-01-14T08:37:43.918Z,128034.05
2018-01-14T08:38:46.812Z,128034.05
2018-01-14T08:39:49.752Z,128034.05
2018-01-14T08:40:52.731Z,128034.05
2018-01-14T08:41:55.674Z,128034.05
2018-01-14T08:42:58.611Z,128034.05
2018-01-14T08:44:01.536Z,128034.05
2018-01-14T08:45:04.495Z,128034.05
2018-01-14T08:46:07.607Z,128034.05
2018-01-14T08:47:10.585Z,128034.05
2018-01-14T08:48:13.554Z,128034.05
2018-01-14T08:49:16.498Z,128034.05
2018-01-14T08:50:19.398Z,128034.05
2018-01-14T08:51:22.339Z,128034.05
2018-01-14T08:52:25.641Z,128034.05
2018-01-14T08:53:28.492Z,128034.05
2018-01-14T08:54:31.403Z,128034.05
2018-01-14T08:55:34.327Z,128034.05
2018-01-14T08:56:37.319Z,128034.05
2018-01-14T08:57:40.285Z,128034.05
2018-01-14T08:58:43.577Z,128034.05
2018-01-14T08:59:46.519Z,128034.05
2018-01-14T09:00:49.475Z,128034.05
2018-01-14T09:01:52.505Z,128034.05
2018-01-14T09:02:55.415Z,128034.05
2018-01-14T09:03:58.344Z,128034.05
2018-01-14T09:05:01.618Z,128034.05
2018-01-14T09:06:04.686Z,128034.05
2018-01-14T09:07:07.651Z,128034.05
2018-01-14T09:08:10.580Z,128034.05
2018-01-14T09:09:13.601Z,128034.05
2018-01-14T09:10:16.559Z,128034.05
2018-01-14T09:11:19.927Z,128034.05
2018-01-14T09:12:22.928Z,128034.05
2018-01-14T09:13:25.849Z,128034.05
2018-01-14T09:14:28.779Z,128034.05
2018-01-14T09:15:31.861Z,128034.05
2018-01-14T09:16:34.826Z,128034.05
2018-01-14T09:17:38.158Z,128034.05
2018-01-14T09:18:41.053Z,128034.05
2018-01-14T09:19:43.998Z,128034.05
2018-01-14T09:20:46.882Z,128034.05
2018-01-14T09:21:49.871Z,128034.05
2018-01-14T09:22:52.855Z,128034.05
2018-01-14T09:23:56.207Z,128034.05
2018-01-14T09:24:59.590Z,128034.05
2018-01-14T09:26:03.068Z,128034.05
2018-01-14T09:27:06.456Z,128034.05
2018-01-14T09:28:09.792Z,128034.05
2018-01-14T09:29:13.160Z,128034.05
2018-01-14T09:30:16.682Z,128034.05
2018-01-14T09:31:20.061Z,128034.05
2018-01-14T09:32:23.397Z,128034.05
2018-01-14T09:33:27.008Z,128034.05
2018-01-14T09:34:30.374Z,128034.05
2018-01-14T09:35:33.864Z,128034.05
2018-01-14T09:36:37.977Z,128034.05
2018-01-14T09:37:41.159Z,128034.05
2018-01-14T09:38:44.504Z,128034.05
2018-01-14T09:39:47.942Z,128034.05
2018-01-14T09:40:51.512Z,128034.05
2018-01-14T09:41:54.924Z,128034.05
2018-01-14T09:42:58.608Z,128034.05
2018-01-14T09:44:02.066Z,128034.05
2018-01-14T09:45:05.565Z,128034.05
2018-01-14T09:46:09.014Z,128034.05
2018-01-14T09:47:12.513Z,128034.05
2018-01-14T09:48:15.853Z,128034.05
2018-01-14T09:49:19.656Z,128034.05
2018-01-14T09:50:23.120Z,128034.05
2018-01-14T09:51:26.505Z,128034.05
2018-01-14T09:52:29.693Z,128034.05
2018-01-14T09:53:33.086Z,128034.05
2018-01-14T09:54:36.338Z,128034.05
2018-01-14T09:55:40.097Z,128034.05
2018-01-14T09:56:43.324Z,128034.05
2018-01-14T09:57:46.819Z,128034.05
2018-01-14T09:58:50.200Z,128034.05
2018-01-14T09:59:53.594Z,128034.05
2018-01-14T10:00:56.972Z,128034.05
2018-01-14T10:02:00.561Z,128034.05
2018-01-14T10:03:03.931Z,128034.05
2018-01-14T10:04:07.390Z,128034.05
2018-01-14T10:05:10.656Z,128034.05
2018-01-14T10:06:13.884Z,128034.05
2018-01-14T10:07:17.233Z,128034.05
2018-01-14T10:08:20.885Z,128034.05
2018-01-14T10:09:24.112Z,128034.05
2018-01-14T10:10:27.472Z,128034.05
2018-01-14T10:11:30.925Z,128034.05
2018-01-14T10:12:34.120Z,128034.05
2018-01-14T10:13:37.439Z,128034.05
2018-01-14T10:14:41.167Z,128034.05
2018-01-14T10:15:45.312Z,128034.05
2018-01-14T10:16:48.928Z,128034.05
2018-01-14T10:17:52.369Z,128034.05
2018-01-14T10:18:55.614Z,128034.05
2018-01-14T10:19:59.037Z,128034.05
2018-01-14T10:29:12.000Z,128034.05
2018-01-14T10:30:15.481Z,128034.05
2018-01-14T10:31:18.990Z,128034.05
2018-01-14T10:32:22.198Z,128034.05
2018-01-14T10:33:25.915Z,128034.05
2018-01-14T10:34:29.712Z,128034.05
2018-01-14T10:47:23.983Z,98532.49
2018-01-14T10:48:27.169Z,98535.70
2018-01-14T10:52:43.978Z,98520.20
2018-01-14T10:53:47.832Z,98512.73
2018-01-14T10:54:51.339Z,98513.66
2018-01-14T10:55:55.400Z,98512.14
2018-01-14T10:56:58.830Z,98514.95
2018-01-14T10:58:02.220Z,98520.01
2018-01-14T10:59:05.122Z,98511.95
2018-01-14T11:00:07.995Z,98523.55
2018-01-14T11:01:11.464Z,98519.73
2018-01-14T11:02:14.547Z,98516.19
2018-01-14T11:03:17.879Z,98506.44
2018-01-14T11:05:23.927Z,128034.05
2018-01-14T11:06:26.912Z,128034.05
2018-01-14T11:07:30.042Z,128034.05
2018-01-14T11:08:33.187Z,128034.05
2018-01-14T11:09:36.391Z,128034.05
2018-01-14T11:10:39.979Z,128034.05
2018-01-14T11:11:43.231Z,128034.05
2018-01-14T11:12:46.272Z,128034.05
2018-01-14T11:13:50.422Z,128034.05
2018-01-14T11:14:54.431Z,128034.05
2018-01-14T11:15:57.387Z,128034.05
2018-01-14T11:17:00.840Z,128034.05
2018-01-14T11:18:04.001Z,128034.05
2018-01-14T11:19:07.229Z,128034.05
2018-01-14T11:20:10.351Z,128034.05
2018-01-14T11:21:14.656Z,128034.05
2018-01-14T11:22:18.330Z,128034.05
2018-01-14T11:23:22.605Z,128034.05
2018-01-14T11:24:26.889Z,128034.05
2018-01-14T11:25:31.402Z,128034.05
2018-01-14T11:26:34.674Z,128034.05
2018-01-14T11:27:37.771Z,128034.05
2018-01-14T11:28:41.580Z,128034.05
2018-01-14T11:29:45.041Z,128034.05
2018-01-14T11:30:48.388Z,128034.05
2018-01-14T11:31:51.844Z,128034.05
2018-01-14T11:32:55.717Z,128034.05
2018-01-14T11:33:58.953Z,128034.05
2018-01-14T11:35:02.100Z,128034.05
2018-01-14T11:36:05.803Z,128034.05
2018-01-14T11:37:08.966Z,128034.05
2018-01-14T11:38:12.579Z,128034.05
2018-01-14T11:39:16.156Z,128034.05
2018-01-14T11:40:20.208Z,128034.05
2018-01-14T11:41:25.856Z,128034.05
2018-01-14T11:42:30.540Z,128034.05
2018-01-14T11:43:35.163Z,128034.05
2018-01-14T11:44:39.857Z,128034.05
2018-01-14T11:45:43.705Z,128034.05
2018-01-14T11:46:48.061Z,128034.05
2018-01-14T11:47:53.670Z,128034.05
2018-01-14T11:48:58.800Z,128034.05
2018-01-14T11:50:02.930Z,128034.05
2018-01-14T11:51:07.796Z,128034.05
2018-01-14T11:52:11.704Z,128034.05
2018-01-14T11:53:15.428Z,128034.05
2018-01-14T11:54:20.602Z,128034.05
2018-01-14T11:55:24.773Z,128034.05
2018-01-14T11:56:29.867Z,128034.05
2018-01-14T11:57:33.593Z,128034.05
2018-01-14T11:58:37.233Z,128034.05
2018-01-14T11:59:40.785Z,128034.05
2018-01-14T12:00:44.347Z,128034.05
2018-01-14T12:01:47.473Z,128034.05
2018-01-14T12:02:52.153Z,128034.05
2018-01-14T12:03:56.349Z,128034.05
2018-01-14T12:04:59.573Z,128034.05
2018-01-14T12:06:02.623Z,128034.05
2018-01-14T12:07:06.798Z,128034.05
2018-01-14T12:08:11.120Z,128034.05
2018-01-14T12:09:14.746Z,128034.05
2018-01-14T12:10:17.841Z,128034.05
2018-01-14T12:11:21.026Z,128034.05
2018-01-14T12:12:24.251Z,128034.05
2018-01-14T12:13:28.628Z,128034.05
2018-01-14T12:14:32.151Z,128034.05
2018-01-14T12:15:35.321Z,128034.05
2018-01-14T12:16:38.746Z,128034.05
2018-01-14T12:17:42.551Z,128034.05
2018-01-14T12:18:45.720Z,128034.05
2018-01-14T12:19:49.184Z,128034.05
2018-01-14T12:20:52.460Z,128034.05
2018-01-14T12:21:56.166Z,128034.05
2018-01-14T12:22:59.376Z,128034.05
2018-01-14T12:24:03.365Z,128034.05
2018-01-14T12:25:07.787Z,128034.05
2018-01-14T12:26:12.742Z,128034.05
2018-01-14T12:27:17.748Z,128034.05
2018-01-14T12:28:22.324Z,128034.05
2018-01-14T12:29:26.741Z,128034.05
2018-01-14T12:30:30.911Z,128034.05
2018-01-14T12:31:34.277Z,128034.05
2018-01-14T12:32:38.014Z,128034.05
2018-01-14T12:33:41.343Z,128034.05
2018-01-14T12:34:44.649Z,128034.05
2018-01-14T12:35:49.784Z,128034.05
2018-01-14T12:36:53.568Z,128034.05