createdAt,value
2022-10-01T00:00:39.062Z,2.10
2022-10-01T00:03:09.538Z,2.47
2022-10-01T00:05:39.959Z,2.28
2022-10-01T00:08:10.339Z,2.20
2022-10-01T00:10:44.881Z,2.13
2022-10-01T00:13:17.895Z,2.40
2022-10-01T00:15:48.282Z,2.20
2022-10-01T00:18:18.706Z,2.28
2022-10-01T00:20:49.092Z,2.40
2022-10-01T00:23:19.975Z,2.40
2022-10-01T00:25:52.408Z,2.13
2022-10-01T00:28:25.677Z,2.47
2022-10-01T00:30:56.314Z,2.20
2022-10-01T00:33:26.692Z,2.42
2022-10-01T00:35:58.046Z,2.70
2022-10-01T00:38:29.394Z,2.15
2022-10-01T00:40:59.854Z,2.28
2022-10-01T00:43:34.683Z,2.13
2022-10-01T00:46:11.505Z,2.22
2022-10-01T00:48:50.914Z,2.20
2022-10-01T00:51:21.494Z,2.50
2022-10-01T00:53:52.013Z,2.38
2022-10-01T00:56:22.450Z,2.60
2022-10-01T00:58:56.253Z,2.85
2022-10-01T01:01:27.302Z,2.28
2022-10-01T01:03:59.554Z,2.72
2022-10-01T01:06:29.949Z,2.15
2022-10-01T01:09:03.610Z,2.60
2022-10-01T01:11:42.413Z,2.42
2022-10-01T01:14:25.834Z,2.25
2022-10-01T01:17:01.689Z,2.20
2022-10-01T01:19:52.124Z,2.35
2022-10-01T01:22:26.003Z,2.58
2022-10-01T01:25:05.519Z,2.40
2022-10-01T01:27:40.986Z,2.35
2022-10-01T01:30:16.131Z,2.45
2022-10-01T01:32:53.649Z,2.30
2022-10-01T01:35:32.426Z,2.50
2022-10-01T01:38:06.689Z,3.30
2022-10-01T01:40:40.301Z,2.90
2022-10-01T01:43:19.744Z,3.60
2022-10-01T01:45:56.838Z,2.67
2022-10-01T01:48:28.318Z,2.50
2022-10-01T01:51:05.618Z,3.70
2022-10-01T01:53:36.135Z,2.58
2022-10-01T01:56:08.095Z,2.45
2022-10-01T01:58:40.962Z,2.95
2022-10-01T02:01:39.683Z,2.33
2022-10-01T02:04:17.889Z,2.58
2022-10-01T02:07:08.849Z,2.50
2022-10-01T02:09:48.025Z,2.63
2022-10-01T02:12:26.021Z,2.72
2022-10-01T02:15:03.657Z,2.70
2022-10-01T02:17:50.734Z,2.70
2022-10-01T02:20:30.801Z,2.63
2022-10-01T02:23:05.161Z,2.80
2022-10-01T02:25:41.529Z,2.90
2022-10-01T02:28:15.048Z,2.95
2022-10-01T02:30:46.879Z,2.70
2022-10-01T02:33:23.973Z,2.90
2022-10-01T02:35:56.706Z,2.50
2022-10-01T02:38:28.861Z,2.83
2022-10-01T02:41:06.352Z,2.90
2022-10-01T02:43:43.040Z,2.70
2022-10-01T02:46:22.157Z,2.75
2022-10-01T02:48:55.285Z,2.80
2022-10-01T02:51:32.871Z,3.00
2022-10-01T02:54:11.554Z,2.85
2022-10-01T02:56:56.415Z,3.15
2022-10-01T02:59:26.867Z,2.87
2022-10-01T03:01:57.671Z,2.55
2022-10-01T03:04:30.843Z,3.22
2022-10-01T03:07:04.177Z,3.28
2022-10-01T03:09:34.714Z,2.83
2022-10-01T03:12:06.773Z,2.90
2022-10-01T03:14:37.318Z,3.03
2022-10-01T03:17:07.679Z,3.00
2022-10-01T03:19:40.840Z,3.20
2022-10-01T03:22:11.574Z,3.47
2022-10-01T03:24:41.926Z,3.22
2022-10-01T03:27:12.290Z,3.53
2022-10-01T03:29:42.712Z,3.60
2022-10-01T03:32:13.536Z,3.70
2022-10-01T03:34:47.244Z,3.80
2022-10-01T03:37:17.758Z,3.70
2022-10-01T03:39:48.140Z,3.22
2022-10-01T03:42:18.572Z,3.70
2022-10-01T03:44:48.954Z,3.20
2022-10-01T03:47:19.296Z,3.30
2022-10-01T03:49:52.270Z,3.70
2022-10-01T03:52:22.653Z,3.20
2022-10-01T03:54:52.960Z,3.78
2022-10-01T03:57:23.349Z,4.00
2022-10-01T03:59:53.748Z,3.30
2022-10-01T04:02:24.364Z,3.35
2022-10-01T04:04:57.650Z,3.45
2022-10-01T04:07:28.088Z,3.65
2022-10-01T04:09:58.503Z,3.40
2022-10-01T04:12:28.874Z,3.88
2022-10-01T04:14:59.222Z,3.90
2022-10-01T04:17:29.841Z,3.40
2022-10-01T04:20:02.891Z,3.40
2022-10-01T04:22:33.651Z,4.10
2022-10-01T04:25:04.002Z,4.03
2022-10-01T04:27:34.445Z,3.78
2022-10-01T04:30:04.803Z,4.30
2022-10-01T04:32:35.181Z,3.95
2022-10-01T04:35:11.797Z,3.90
2022-10-01T04:37:42.310Z,3.88
2022-10-01T04:40:13.661Z,4.88
2022-10-01T04:42:44.801Z,3.95
2022-10-01T04:45:15.312Z,4.60
2022-10-01T04:47:51.391Z,4.15
2022-10-01T04:50:25.542Z,4.90
2022-10-01T04:52:56.713Z,4.03
2022-10-01T04:55:27.180Z,4.28
2022-10-01T04:57:57.600Z,4.57
2022-10-01T05:00:28.663Z,4.90
2022-10-01T05:02:59.097Z,4.13
2022-10-01T05:05:33.291Z,4.60
2022-10-01T05:08:04.741Z,5.00
2022-10-01T05:10:35.712Z,5.10
2022-10-01T05:13:06.309Z,4.68
2022-10-01T05:15:36.708Z,4.13
2022-10-01T05:18:08.258Z,5.00
2022-10-01T05:20:41.281Z,5.15
2022-10-01T05:23:11.681Z,4.35
2022-10-01T05:25:42.950Z,4.57
2022-10-01T05:28:16.051Z,4.80
2022-10-01T05:30:51.191Z,4.35
2022-10-01T05:33:21.928Z,4.30
2022-10-01T05:35:55.292Z,4.03
2022-10-01T05:38:26.215Z,3.72
2022-10-01T05:40:56.618Z,3.92
2022-10-01T05:43:27.442Z,3.65
2022-10-01T05:45:57.816Z,3.70
2022-10-01T05:48:28.348Z,4.00
2022-10-01T05:51:03.323Z,3.58
2022-10-01T05:53:33.691Z,3.42
2022-10-01T05:56:04.933Z,3.63
2022-10-01T05:58:35.571Z,3.40
2022-10-01T06:01:06.868Z,3.33
2022-10-01T06:03:39.093Z,3.28
2022-10-01T06:06:12.313Z,3.55
2022-10-01T06:08:45.677Z,3.20
2022-10-01T06:11:16.437Z,3.63
2022-10-01T06:13:47.193Z,3.20
2022-10-01T06:16:18.435Z,3.00
2022-10-01T06:18:52.252Z,3.00
2022-10-01T06:21:25.337Z,2.95
2022-10-01T06:23:56.389Z,3.00
2022-10-01T06:26:27.029Z,3.03
2022-10-01T06:28:57.553Z,2.95
2022-10-01T06:31:28.257Z,2.45
2022-10-01T06:33:58.898Z,2.45
2022-10-01T06:36:32.019Z,2.85
2022-10-01T06:39:02.472Z,2.53
2022-10-01T06:41:34.919Z,2.50
2022-10-01T06:44:05.568Z,2.53
2022-10-01T06:46:36.013Z,2.30
2022-10-01T06:49:06.585Z,2.80
2022-10-01T06:51:51.754Z,2.63
2022-10-01T06:56:52.423Z,2.67
2022-10-01T06:59:23.079Z,2.47
2022-10-01T07:01:56.340Z,2.58
2022-10-01T07:04:27.111Z,2.50
2022-10-01T07:07:00.383Z,3.10
2022-10-01T07:09:30.936Z,2.92
2022-10-01T07:12:01.506Z,4.30
2022-10-01T07:14:32.037Z,4.63
2022-10-01T07:17:02.868Z,4.00
2022-10-01T07:19:33.988Z,3.42
2022-10-01T07:22:07.005Z,3.55
2022-10-01T07:24:37.456Z,7.80
2022-10-01T07:27:09.102Z,6.07
2022-10-01T07:29:39.589Z,3.65
2022-10-01T07:32:10.631Z,3.03
2022-10-01T07:34:43.006Z,3.45
2022-10-01T07:37:16.015Z,3.85
2022-10-01T07:39:46.484Z,3.70
2022-10-01T07:42:16.884Z,2.60
2022-10-01T07:44:47.358Z,3.25
2022-10-01T07:47:18.046Z,3.08
2022-10-01T07:49:48.455Z,2.88
2022-10-01T07:52:21.661Z,3.03
2022-10-01T07:54:52.043Z,4.43
2022-10-01T07:57:22.643Z,4.43
2022-10-01T07:59:55.885Z,3.10
2022-10-01T08:02:26.595Z,3.80
2022-10-01T08:05:09.311Z,3.38
2022-10-01T08:07:42.367Z,7.65
2022-10-01T08:10:13.156Z,6.18
2022-10-01T08:12:43.938Z,2.63
2022-10-01T08:15:15.305Z,2.67
2022-10-01T08:17:46.494Z,2.10
2022-10-01T08:20:18.187Z,2.00
2022-10-01T08:22:51.665Z,6.00
2022-10-01T08:25:22.279Z,3.08
2022-10-01T08:27:54.081Z,3.20
2022-10-01T08:30:25.788Z,2.50
2022-10-01T08:32:58.893Z,2.35
2022-10-01T08:35:30.736Z,2.60
2022-10-01T08:38:07.963Z,2.17
2022-10-01T08:40:45.203Z,2.30
2022-10-01T08:43:31.995Z,2.17
2022-10-01T08:46:06.117Z,2.10
2022-10-01T08:48:57.086Z,1.90
2022-10-01T08:51:33.491Z,2.10
2022-10-01T08:54:13.693Z,1.88
2022-10-01T08:56:48.285Z,2.17
2022-10-01T09:01:59.292Z,2.10
2022-10-01T09:04:30.426Z,2.17
2022-10-01T09:07:07.413Z,2.22
2022-10-01T09:09:48.183Z,2.20
2022-10-01T09:12:32.317Z,2.00
2022-10-01T09:15:19.769Z,2.47
2022-10-01T09:18:04.160Z,2.50
2022-10-01T09:20:39.791Z,2.20
2022-10-01T09:23:21.529Z,2.35
2022-10-01T09:25:54.664Z,2.33
2022-10-01T09:28:27.114Z,2.40
2022-10-01T09:31:00.248Z,2.42
2022-10-01T09:33:34.701Z,2.00
2022-10-01T09:36:15.342Z,2.08
2022-10-01T09:38:48.276Z,1.80
2022-10-01T09:41:22.783Z,2.22
2022-10-01T09:43:53.270Z,2.03
2022-10-01T09:46:29.935Z,1.70
2022-10-01T09:49:05.468Z,2.40
2022-10-01T09:51:40.651Z,2.55
2022-10-01T09:54:18.430Z,2.13
2022-10-01T09:56:56.245Z,2.35
2022-10-01T09:59:33.002Z,2.17
2022-10-01T10:02:07.639Z,2.10
2022-10-01T10:07:09.082Z,2.20
2022-10-01T10:09:41.694Z,2.55
2022-10-01T10:12:31.094Z,2.63
2022-10-01T10:15:10.846Z,2.60
2022-10-01T10:17:46.509Z,1.98
2022-10-01T10:20:27.085Z,2.30
2022-10-01T10:22:57.481Z,2.30
2022-10-01T10:25:28.306Z,2.13
2022-10-01T10:28:02.688Z,2.10
2022-10-01T10:30:33.515Z,2.38
2022-10-01T10:33:09.547Z,2.13
2022-10-01T10:35:40.079Z,2.50
2022-10-01T10:38:20.963Z,2.00
2022-10-01T10:40:51.485Z,2.30
2022-10-01T10:43:26.771Z,1.73
2022-10-01T10:45:58.279Z,2.25
2022-10-01T10:48:34.711Z,2.20
2022-10-01T10:51:08.360Z,2.25
2022-10-01T10:53:47.638Z,3.13
2022-10-01T10:56:23.154Z,2.38
2022-10-01T10:59:01.264Z,2.30
2022-10-01T11:01:33.030Z,1.70
2022-10-01T11:04:04.794Z,2.00
2022-10-01T11:06:35.901Z,2.33
2022-10-01T11:09:11.921Z,2.13
2022-10-01T11:11:53.702Z,2.20
2022-10-01T11:14:43.474Z,3.35
2022-10-01T11:17:40.026Z,3.17
2022-10-01T11:20:23.953Z,3.10
2022-10-01T11:23:08.096Z,2.53
2022-10-01T11:25:52.538Z,2.38
2022-10-01T11:28:36.362Z,2.63
2022-10-01T11:31:19.374Z,2.53
2022-10-01T11:34:04.896Z,2.72
2022-10-01T11:36:44.623Z,2.70
2022-10-01T11:39:18.500Z,2.30
2022-10-01T11:41:53.467Z,2.73
2022-10-01T11:44:29.707Z,2.90
2022-10-01T11:47:06.978Z,3.85
2022-10-01T11:49:48.920Z,3.70
2022-10-01T11:52:28.092Z,3.15
2022-10-01T11:55:19.931Z,2.92
2022-10-01T11:58:08.572Z,2.42
2022-10-01T12:00:41.505Z,3.08
2022-10-01T12:03:24.527Z,2.45
2022-10-01T12:05:56.239Z,2.58
2022-10-01T12:08:32.034Z,2.13
2022-10-01T12:11:09.809Z,1.70
2022-10-01T12:13:44.253Z,2.30
2022-10-01T12:16:21.698Z,1.55
2022-10-01T12:19:01.018Z,1.90
2022-10-01T12:21:37.887Z,6.45
2022-10-01T12:24:14.742Z,2.65
2022-10-01T12:26:58.849Z,1.30
2022-10-01T12:29:38.522Z,1.42
2022-10-01T12:32:16.869Z,1.30
2022-10-01T12:34:57.603Z,1.80
2022-10-01T12:37:39.619Z,1.70
2022-10-01T12:40:22.464Z,1.70
2022-10-01T12:43:14.284Z,1.60
2022-10-01T12:45:55.380Z,1.70
2022-10-01T12:48:35.089Z,1.77
2022-10-01T12:51:25.855Z,2.20
2022-10-01T12:54:08.597Z,3.40
2022-10-01T12:56:45.109Z,2.40
2022-10-01T12:59:34.285Z,2.20
2022-10-01T13:02:22.967Z,2.95
2022-10-01T13:05:23.853Z,2.88
2022-10-01T13:08:17.585Z,2.63
2022-10-01T13:20:58.785Z,2.30
2022-10-01T13:23:39.559Z,2.90
2022-10-01T13:26:17.633Z,3.17
2022-10-01T13:29:01.430Z,2.88
2022-10-01T13:31:37.962Z,2.50
2022-10-01T13:34:28.235Z,2.60
2022-10-01T13:36:58.757Z,2.42
2022-10-01T13:39:39.485Z,2.80
2022-10-01T13:42:19.891Z,2.97
2022-10-01T13:44:56.668Z,3.22
2022-10-01T13:47:28.769Z,2.70
2022-10-01T13:50:03.862Z,3.42
2022-10-01T13:52:35.349Z,4.13
2022-10-01T13:55:08.783Z,3.10
2022-10-01T13:57:42.700Z,3.35
2022-10-01T14:00:25.752Z,5.57
2022-10-01T14:03:08.731Z,2.95
2022-10-01T14:05:41.930Z,3.10
2022-10-01T14:08:25.029Z,3.17
2022-10-01T14:11:15.555Z,2.60
2022-10-01T14:14:03.104Z,2.60
2022-10-01T14:16:35.308Z,3.92
2022-10-01T14:19:07.395Z,3.50
2022-10-01T14:21:56.056Z,3.78
2022-10-01T14:24:35.319Z,3.38
2022-10-01T14:27:18.393Z,3.70
2022-10-01T14:30:01.601Z,3.60
2022-10-01T14:32:48.362Z,3.45
2022-10-01T14:35:29.980Z,2.80
2022-10-01T14:38:03.309Z,4.13
2022-10-01T14:40:41.014Z,3.50
2022-10-01T14:43:22.270Z,3.58
2022-10-01T14:45:58.581Z,2.95
2022-10-01T14:48:30.375Z,3.83
2022-10-01T14:51:03.251Z,6.00
2022-10-01T14:53:36.614Z,3.80
2022-10-01T14:56:11.036Z,4.40
2022-10-01T14:58:47.457Z,3.72
2022-10-01T15:01:22.322Z,2.70
2022-10-01T15:06:26.307Z,3.60
2022-10-01T15:08:58.764Z,3.22
2022-10-01T15:11:32.028Z,3.35
2022-10-01T15:14:11.101Z,3.15
2022-10-01T15:16:41.735Z,3.85
2022-10-01T15:19:15.896Z,3.25
2022-10-01T15:21:51.365Z,2.90
2022-10-01T15:24:31.570Z,3.50
2022-10-01T15:27:02.472Z,3.53
2022-10-01T15:29:36.125Z,3.30
2022-10-01T15:32:07.211Z,2.75
2022-10-01T15:34:38.866Z,2.80
2022-10-01T15:37:09.625Z,3.00
2022-10-01T15:39:42.632Z,3.90
2022-10-01T15:42:25.903Z,3.55
2022-10-01T15:45:28.716Z,3.60
2022-10-01T15:47:59.785Z,4.40
2022-10-01T15:50:34.624Z,4.03
2022-10-01T15:53:10.731Z,4.30
2022-10-01T15:55:45.784Z,3.95
2022-10-01T15:58:19.771Z,3.60
2022-10-01T16:01:04.144Z,4.22
2022-10-01T16:03:39.014Z,4.33
2022-10-01T16:06:18.916Z,4.40
2022-10-01T16:09:01.645Z,4.10
2022-10-01T16:11:36.116Z,5.47
2022-10-01T16:14:26.067Z,4.60
2022-10-01T16:17:28.200Z,4.25
2022-10-01T16:20:01.429Z,4.28
2022-10-01T16:22:35.498Z,4.30
2022-10-01T16:25:08.549Z,3.53
2022-10-01T16:27:48.077Z,3.13
2022-10-01T16:30:23.494Z,3.50
2022-10-01T16:32:56.863Z,2.97
2022-10-01T16:35:28.772Z,3.33
2022-10-01T16:38:00.376Z,3.25
2022-10-01T16:40:33.275Z,3.13
2022-10-01T16:43:04.162Z,2.85
2022-10-01T16:45:40.511Z,3.42
2022-10-01T16:48:17.894Z,3.78
2022-10-01T16:50:49.466Z,3.40
2022-10-01T16:53:21.161Z,3.58
2022-10-01T16:55:51.612Z,3.58
2022-10-01T16:58:22.525Z,3.75
2022-10-01T17:01:12.484Z,4.03
2022-10-01T17:03:45.550Z,4.50
2022-10-01T17:06:16.042Z,5.43
2022-10-01T17:08:46.502Z,3.72
2022-10-01T17:11:19.992Z,4.10
2022-10-01T17:13:50.415Z,3.95
2022-10-01T17:16:24.546Z,3.35
2022-10-01T17:18:57.807Z,3.72
2022-10-01T17:21:28.331Z,4.47
2022-10-01T17:23:58.795Z,3.90
2022-10-01T17:26:29.349Z,3.78
2022-10-01T17:28:59.951Z,3.75
2022-10-01T17:31:30.859Z,3.45
2022-10-01T17:34:04.245Z,4.43
2022-10-01T17:36:35.547Z,2.72
2022-10-01T17:39:06.682Z,2.90
2022-10-01T17:41:37.483Z,2.78
2022-10-01T17:44:07.874Z,2.75
2022-10-01T17:46:38.362Z,2.58
2022-10-01T17:49:11.458Z,2.58
2022-10-01T17:51:41.860Z,2.53
2022-10-01T17:54:12.270Z,2.92
2022-10-01T17:56:44.315Z,2.33
2022-10-01T17:59:14.710Z,2.08
2022-10-01T18:01:45.543Z,2.10
2022-10-01T18:04:18.783Z,1.90
2022-10-01T18:06:50.857Z,2.40
2022-10-01T18:09:22.050Z,2.30
2022-10-01T18:11:52.639Z,2.47
2022-10-01T18:14:24.133Z,2.30
2022-10-01T18:16:54.901Z,3.03
2022-10-01T18:22:20.226Z,2.60
2022-10-01T18:24:51.114Z,2.20
2022-10-01T18:27:21.617Z,2.25
2022-10-01T18:29:52.088Z,2.72
2022-10-01T18:32:25.167Z,2.50
2022-10-01T18:35:00.810Z,2.90
2022-10-01T18:37:40.102Z,3.05
2022-10-01T18:40:16.422Z,3.00
2022-10-01T18:42:49.969Z,3.60
2022-10-01T18:45:23.791Z,3.03
2022-10-01T18:48:08.663Z,2.67
2022-10-01T18:50:46.493Z,3.10
2022-10-01T18:53:46.328Z,3.00
2022-10-01T18:56:29.057Z,3.15
2022-10-01T18:59:30.763Z,2.90
2022-10-01T19:02:21.807Z,2.80
2022-10-01T19:05:12.361Z,2.33
2022-10-01T19:08:01.007Z,1.70
2022-10-01T19:10:41.699Z,1.88
2022-10-01T19:13:22.262Z,1.95
2022-10-01T19:16:09.890Z,1.50
2022-10-01T19:18:56.970Z,1.50
2022-10-01T19:21:36.182Z,1.70
2022-10-01T19:24:29.895Z,2.20
2022-10-01T19:27:13.753Z,1.70
2022-10-01T19:30:00.717Z,1.98
2022-10-01T19:32:38.516Z,1.40
2022-10-01T19:35:16.158Z,1.70
2022-10-01T19:37:50.880Z,1.83
2022-10-01T19:40:31.008Z,1.60
2022-10-01T19:43:09.456Z,1.70
2022-10-01T19:45:50.482Z,2.47
2022-10-01T19:48:24.920Z,4.93
2022-10-01T19:51:00.297Z,1.88
2022-10-01T19:53:35.190Z,2.10
2022-10-01T19:56:09.268Z,1.77
2022-10-01T19:58:39.703Z,1.80
2022-10-01T20:01:18.738Z,1.70
2022-10-01T20:03:56.691Z,1.70
2022-10-01T20:06:33.069Z,1.80
2022-10-01T20:09:09.289Z,1.83
2022-10-01T20:11:47.932Z,1.70
2022-10-01T20:14:42.894Z,2.25
2022-10-01T20:17:22.012Z,1.60
2022-10-01T20:20:01.036Z,1.77
2022-10-01T20:22:39.589Z,1.90
2022-10-01T20:25:17.852Z,1.83
2022-10-01T20:28:02.445Z,2.35
2022-10-01T20:30:40.434Z,1.90
2022-10-01T20:33:20.290Z,1.70
2022-10-01T20:36:01.289Z,2.20
2022-10-01T20:38:39.392Z,1.98
2022-10-01T20:41:17.542Z,1.63
2022-10-01T20:43:54.395Z,2.03
2022-10-01T20:46:32.755Z,2.30
2022-10-01T20:49:07.562Z,2.78
2022-10-01T20:51:46.170Z,2.28
2022-10-01T20:54:23.286Z,1.80
2022-10-01T20:57:03.302Z,2.00
2022-10-01T20:59:42.876Z,1.60
2022-10-01T21:02:28.432Z,2.00
2022-10-01T21:05:06.395Z,2.05
2022-10-01T21:07:42.274Z,2.05
2022-10-01T21:10:26.461Z,2.22
2022-10-01T21:13:06.058Z,1.98
2022-10-01T21:16:03.449Z,1.58
2022-10-01T21:18:46.115Z,1.73
2022-10-01T21:21:25.918Z,1.73
2022-10-01T21:24:10.386Z,1.88
2022-10-01T21:26:53.844Z,2.20
2022-10-01T21:29:49.024Z,2.83
2022-10-01T21:32:38.143Z,2.10
2022-10-01T21:35:24.272Z,2.13
2022-10-01T21:38:04.025Z,2.20
2022-10-01T21:40:44.995Z,1.85
2022-10-01T21:43:28.437Z,2.00
2022-10-01T21:46:11.501Z,1.88
2022-10-01T21:48:55.400Z,2.45
2022-10-01T21:51:41.339Z,2.30
2022-10-01T21:54:39.423Z,2.70
2022-10-01T21:57:24.491Z,2.00
2022-10-01T22:00:11.293Z,2.67
2022-10-01T22:02:48.679Z,2.33
2022-10-01T22:05:29.653Z,2.10
2022-10-01T22:08:07.293Z,1.98
2022-10-01T22:10:40.415Z,2.25
2022-10-01T22:13:23.264Z,1.90
2022-10-01T22:15:58.198Z,2.05
2022-10-01T22:23:44.886Z,1.70
2022-10-01T22:26:19.941Z,1.98
2022-10-01T22:28:55.197Z,1.90
2022-10-01T22:31:30.765Z,2.13
2022-10-01T22:34:06.207Z,1.42
2022-10-01T22:36:45.264Z,1.70
2022-10-01T22:39:21.482Z,1.63
2022-10-01T22:41:56.207Z,1.70
2022-10-01T22:47:21.433Z,1.70
2022-10-01T22:50:09.985Z,3.30
2022-10-01T22:52:51.893Z,1.80
2022-10-01T22:55:31.571Z,1.77
2022-10-01T22:58:16.434Z,1.83
2022-10-01T23:00:56.804Z,1.70
2022-10-01T23:03:42.477Z,1.80
2022-10-01T23:06:18.357Z,1.98
2022-10-01T23:08:57.792Z,2.00
2022-10-01T23:11:36.976Z,1.80
2022-10-01T23:14:18.653Z,2.10
2022-10-01T23:16:58.668Z,2.05
2022-10-01T23:19:43.965Z,2.08
2022-10-01T23:25:07.150Z,2.17
2022-10-01T23:27:50.604Z,2.03
2022-10-01T23:30:22.918Z,2.33
2022-10-01T23:33:11.527Z,2.20
2022-10-01T23:35:51.399Z,1.90
2022-10-01T23:38:48.228Z,2.72
2022-10-01T23:41:28.192Z,2.53
2022-10-01T23:44:05.769Z,2.47
2022-10-01T23:46:39.408Z,2.33
2022-10-01T23:49:15.987Z,2.30
2022-10-01T23:51:52.902Z,2.78
2022-10-01T23:54:29.653Z,2.30
2022-10-01T23:57:08.022Z,2.90
2022-10-01T23:59:43.795Z,2.70
