createdAt,value
2024-05-09T00:00:53.268Z,12.03
2024-05-09T00:05:57.375Z,11.97
2024-05-09T00:10:59.392Z,11.97
2024-05-09T00:16:01.235Z,11.88
2024-05-09T00:26:25.622Z,11.83
2024-05-09T00:31:31.940Z,11.75
2024-05-09T00:36:33.714Z,11.80
2024-05-09T00:41:35.547Z,11.67
2024-05-09T00:46:37.437Z,11.63
2024-05-09T00:51:42.327Z,11.59
2024-05-09T00:56:44.551Z,11.51
2024-05-09T01:01:46.787Z,11.50
2024-05-09T01:06:48.559Z,11.43
2024-05-09T01:11:50.528Z,11.37
2024-05-09T01:16:52.473Z,11.34
2024-05-09T01:21:54.356Z,11.28
2024-05-09T01:26:56.146Z,11.24
2024-05-09T01:32:00.795Z,11.21
2024-05-09T01:37:02.654Z,11.17
2024-05-09T01:42:04.752Z,11.14
2024-05-09T01:47:06.681Z,11.05
2024-05-09T01:52:11.217Z,10.98
2024-05-09T01:57:16.263Z,10.95
2024-05-09T02:02:19.258Z,10.88
2024-05-09T02:07:27.479Z,10.86
2024-05-09T02:12:29.436Z,10.80
2024-05-09T02:17:31.657Z,10.74
2024-05-09T02:22:36.814Z,10.68
2024-05-09T02:32:54.510Z,10.63
2024-05-09T02:37:56.480Z,10.57
2024-05-09T02:43:04.305Z,10.54
2024-05-09T02:48:07.168Z,10.50
2024-05-09T02:53:10.067Z,10.42
2024-05-09T02:58:14.437Z,10.40
2024-05-09T03:03:17.667Z,10.34
2024-05-09T03:08:19.723Z,10.30
2024-05-09T03:13:21.625Z,10.29
2024-05-09T03:18:27.656Z,10.21
2024-05-09T03:29:00.798Z,10.10
2024-05-09T03:34:05.125Z,10.09
2024-05-09T03:39:12.327Z,10.01
2024-05-09T03:44:15.442Z,10.01
2024-05-09T03:49:20.248Z,9.97
2024-05-09T03:54:22.114Z,9.95
2024-05-09T03:59:25.221Z,9.93
2024-05-09T04:04:27.262Z,9.91
2024-05-09T04:09:29.064Z,9.90
2024-05-09T04:14:32.389Z,9.90
2024-05-09T04:19:34.694Z,9.92
2024-05-09T04:24:39.362Z,9.94
2024-05-09T04:29:41.779Z,9.98
2024-05-09T04:34:43.834Z,9.99
2024-05-09T04:39:56.035Z,10.06
2024-05-09T04:44:58.913Z,10.14
2024-05-09T04:50:01.696Z,10.22
2024-05-09T04:55:03.799Z,10.28
2024-05-09T05:00:14.600Z,10.40
2024-05-09T05:05:20.201Z,10.56
2024-05-09T05:10:29.521Z,10.76
2024-05-09T05:15:37.313Z,10.86
2024-05-09T05:20:49.869Z,11.01
2024-05-09T05:25:55.178Z,11.18
2024-05-09T05:31:05.530Z,11.26
2024-05-09T05:36:23.863Z,11.36
2024-05-09T05:41:42.357Z,11.46
2024-05-09T05:46:50.245Z,11.63
2024-05-09T05:52:08.183Z,11.79
2024-05-09T05:57:23.546Z,11.85
2024-05-09T06:02:25.290Z,12.07
2024-05-09T06:07:27.160Z,12.23
2024-05-09T06:12:28.919Z,12.40
2024-05-09T06:17:33.498Z,12.51
2024-05-09T06:22:37.557Z,12.70
2024-05-09T06:27:40.049Z,12.90
2024-05-09T06:32:45.032Z,13.00
2024-05-09T06:37:49.799Z,13.58
2024-05-09T06:42:51.455Z,14.18
2024-05-09T06:47:53.305Z,14.36
2024-05-09T06:52:55.071Z,14.99
2024-05-09T06:57:56.745Z,15.28
2024-05-09T07:03:00.123Z,15.81
2024-05-09T07:08:06.747Z,16.12
2024-05-09T07:13:12.641Z,16.48
2024-05-09T07:18:17.203Z,16.93
2024-05-09T07:23:20.571Z,17.34
2024-05-09T07:28:22.236Z,17.88
2024-05-09T07:33:24.690Z,18.37
2024-05-09T07:38:27.107Z,18.73
2024-05-09T07:43:28.704Z,19.11
2024-05-09T07:50:01.397Z,19.58
2024-05-09T07:53:54.765Z,20.24
2024-05-09T07:58:58.657Z,20.82
2024-05-09T08:04:00.438Z,21.38
2024-05-09T08:09:07.687Z,21.94
2024-05-09T08:14:12.244Z,22.45
2024-05-09T08:19:14.055Z,23.16
2024-05-09T08:24:15.828Z,23.70
2024-05-09T08:29:17.502Z,24.43
2024-05-09T08:34:19.123Z,25.05
2024-05-09T08:39:20.863Z,25.52
2024-05-09T08:44:23.381Z,26.56
2024-05-09T08:49:26.153Z,27.64
2024-05-09T08:54:31.995Z,28.42
2024-05-09T08:59:44.655Z,29.08
2024-05-09T09:05:08.014Z,29.86
2024-05-09T09:10:21.087Z,31.18
2024-05-09T09:15:33.737Z,32.17
2024-05-09T09:20:57.926Z,33.13
2024-05-09T09:26:03.381Z,34.08
2024-05-09T09:31:05.372Z,34.74
2024-05-09T09:36:11.604Z,35.83
2024-05-09T09:41:18.882Z,36.80
2024-05-09T09:46:21.336Z,37.55
2024-05-09T09:51:33.658Z,38.22
2024-05-09T09:56:42.633Z,38.76
2024-05-09T10:01:48.961Z,39.84
2024-05-09T10:12:15.135Z,41.08
2024-05-09T10:17:17.362Z,41.08
2024-05-09T10:22:28.054Z,42.26
2024-05-09T10:27:33.611Z,42.61
2024-05-09T10:32:45.518Z,42.54
2024-05-09T10:37:48.255Z,43.09
2024-05-09T10:42:50.108Z,43.84
2024-05-09T10:48:13.538Z,44.33
2024-05-09T10:53:18.044Z,44.04
2024-05-09T10:58:28.565Z,44.42
2024-05-09T11:03:30.727Z,44.93
2024-05-09T11:08:33.986Z,45.17
2024-05-09T11:13:38.183Z,45.96
2024-05-09T11:18:40.371Z,46.14
2024-05-09T11:23:44.553Z,46.03
2024-05-09T11:28:46.300Z,45.94
2024-05-09T11:33:48.269Z,46.35
2024-05-09T11:44:11.166Z,46.72
2024-05-09T11:49:20.260Z,46.84
2024-05-09T11:54:22.739Z,47.55
2024-05-09T11:59:29.282Z,47.64
2024-05-09T12:04:32.592Z,47.20
2024-05-09T12:09:43.401Z,47.34
2024-05-09T12:14:45.175Z,47.35
2024-05-09T12:19:51.314Z,46.72
2024-05-09T12:24:54.644Z,46.73
2024-05-09T12:29:58.343Z,46.55
2024-05-09T12:35:00.833Z,47.07
2024-05-09T12:40:03.730Z,45.52
2024-05-09T12:45:08.962Z,44.88
2024-05-09T12:50:21.915Z,37.49
2024-05-09T12:55:33.792Z,36.46
2024-05-09T13:00:43.329Z,41.88
2024-05-09T13:05:54.626Z,34.91
2024-05-09T13:10:59.215Z,33.53
2024-05-09T13:16:01.172Z,35.91
2024-05-09T13:21:03.260Z,41.06
2024-05-09T13:26:05.042Z,41.07
2024-05-09T13:31:07.030Z,40.73
2024-05-09T13:36:08.674Z,41.42
2024-05-09T13:41:10.267Z,41.25
2024-05-09T13:46:12.106Z,40.70
2024-05-09T13:51:13.884Z,36.75
2024-05-09T13:56:15.476Z,38.91
2024-05-09T14:01:17.239Z,39.26
2024-05-09T14:06:19.287Z,38.96
2024-05-09T14:11:22.662Z,37.75
2024-05-09T14:16:24.510Z,35.49
2024-05-09T14:21:26.235Z,33.32
2024-05-09T14:26:28.339Z,32.43
2024-05-09T14:31:30.214Z,31.67
2024-05-09T14:36:33.597Z,31.48
2024-05-09T14:41:38.159Z,30.63
2024-05-09T14:46:42.332Z,30.83
2024-05-09T14:51:47.807Z,30.59
2024-05-09T14:56:53.893Z,30.00
2024-05-09T15:01:55.614Z,29.95
2024-05-09T15:06:59.649Z,29.68
2024-05-09T15:12:01.586Z,29.28
2024-05-09T15:17:03.318Z,29.17
2024-05-09T15:22:04.916Z,28.68
2024-05-09T15:27:06.713Z,28.79
2024-05-09T15:32:08.620Z,28.66
2024-05-09T15:37:10.397Z,28.57
2024-05-09T15:42:12.010Z,28.33
2024-05-09T15:47:13.694Z,28.36
2024-05-09T15:52:17.421Z,28.30
2024-05-09T15:57:19.342Z,28.15
2024-05-09T16:02:21.362Z,27.98
2024-05-09T16:07:25.438Z,28.17
2024-05-09T16:12:27.111Z,28.00
2024-05-09T16:17:28.941Z,27.75
2024-05-09T16:22:30.737Z,27.39
2024-05-09T16:27:32.565Z,26.97
2024-05-09T16:32:36.226Z,26.40
2024-05-09T16:37:37.827Z,26.05
2024-05-09T16:42:39.597Z,25.63
2024-05-09T16:47:41.440Z,25.44
2024-05-09T16:52:43.250Z,25.19
2024-05-09T16:57:45.069Z,24.98
2024-05-09T17:02:46.709Z,24.62
2024-05-09T17:13:42.777Z,24.40
2024-05-09T17:18:45.352Z,23.70
2024-05-09T17:23:47.399Z,24.05
2024-05-09T17:28:49.408Z,23.95
2024-05-09T17:33:51.393Z,23.98
2024-05-09T17:38:53.477Z,23.97
2024-05-09T17:43:55.244Z,23.72
2024-05-09T17:48:59.583Z,23.60
2024-05-09T17:54:02.647Z,23.49
2024-05-09T17:59:11.546Z,23.36
2024-05-09T18:04:13.524Z,23.19
2024-05-09T18:09:15.187Z,22.97
2024-05-09T18:14:19.647Z,23.04
2024-05-09T18:19:21.782Z,22.97
2024-05-09T18:24:23.581Z,22.74
2024-05-09T18:29:26.249Z,22.59
2024-05-09T18:34:31.114Z,22.47
2024-05-09T18:39:33.171Z,22.18
2024-05-09T18:44:35.004Z,21.97
2024-05-09T18:49:36.911Z,21.82
2024-05-09T18:54:39.508Z,21.67
2024-05-09T18:59:43.519Z,21.56
2024-05-09T19:04:45.330Z,21.24
2024-05-09T19:09:47.482Z,20.98
2024-05-09T19:14:49.124Z,20.90
2024-05-09T19:19:50.887Z,20.73
2024-05-09T19:24:52.724Z,20.57
2024-05-09T19:29:57.213Z,20.48
2024-05-09T19:34:59.326Z,20.31
2024-05-09T19:40:08.539Z,20.14
2024-05-09T19:45:17.473Z,20.00
2024-05-09T19:50:26.789Z,19.85
2024-05-09T19:55:40.266Z,19.71
2024-05-09T20:00:43.834Z,19.65
2024-05-09T20:05:47.433Z,19.43
2024-05-09T20:10:49.475Z,19.31
2024-05-09T20:15:51.477Z,19.18
2024-05-09T20:20:54.114Z,19.17
2024-05-09T20:25:56.043Z,19.03
2024-05-09T20:30:58.092Z,18.95
2024-05-09T20:36:04.154Z,18.84
2024-05-09T20:41:05.741Z,18.76
2024-05-09T20:46:07.360Z,18.64
2024-05-09T20:51:10.265Z,18.56
2024-05-09T20:56:21.434Z,18.40
2024-05-09T21:01:23.310Z,18.33
2024-05-09T21:06:24.944Z,18.24
2024-05-09T21:11:26.502Z,18.16
2024-05-09T21:16:28.341Z,18.10
2024-05-09T21:21:30.146Z,17.98
2024-05-09T21:26:32.163Z,17.93
2024-05-09T21:31:34.206Z,17.85
2024-05-09T21:36:35.929Z,17.77
2024-05-09T21:41:37.557Z,17.66
2024-05-09T21:46:39.232Z,17.56
2024-05-09T21:51:40.871Z,17.43
2024-05-09T21:56:42.556Z,17.36
2024-05-09T22:01:46.566Z,17.33
2024-05-09T22:06:51.680Z,17.28
2024-05-09T22:11:54.494Z,17.12
2024-05-09T22:16:59.358Z,17.01
2024-05-09T22:22:01.243Z,16.83
2024-05-09T22:27:03.414Z,16.65
2024-05-09T22:32:05.786Z,16.52
2024-05-09T22:37:08.234Z,16.33
2024-05-09T22:42:10.008Z,16.11
2024-05-09T22:47:14.234Z,16.06
2024-05-09T22:52:16.480Z,15.89
2024-05-09T22:57:21.428Z,15.75
2024-05-09T23:02:23.297Z,15.61
2024-05-09T23:07:26.083Z,15.47
2024-05-09T23:12:32.149Z,15.36
2024-05-09T23:17:34.090Z,15.20
2024-05-09T23:22:37.287Z,15.08
2024-05-09T23:27:40.360Z,14.99
2024-05-09T23:32:42.322Z,14.86
2024-05-09T23:37:46.489Z,14.75
2024-05-09T23:42:51.263Z,14.63
2024-05-09T23:47:53.505Z,14.57
2024-05-09T23:52:55.267Z,14.48
2024-05-09T23:57:57.393Z,14.39
