createdAt,value
2018-03-20T00:00:00.121Z,67.10
2018-03-20T00:02:28.936Z,66.70
2018-03-20T00:04:57.768Z,66.50
2018-03-20T00:07:25.837Z,66.40
2018-03-20T00:09:54.660Z,66.10
2018-03-20T00:12:22.733Z,66.10
2018-03-20T00:14:50.781Z,65.90
2018-03-20T00:17:18.825Z,67.40
2018-03-20T00:19:46.893Z,66.90
2018-03-20T00:22:14.959Z,66.90
2018-03-20T00:24:43.025Z,68.20
2018-03-20T00:27:11.076Z,68.40
2018-03-20T00:29:40.037Z,68.70
2018-03-20T00:32:08.857Z,69.50
2018-03-20T00:34:36.907Z,69.50
2018-03-20T00:37:04.965Z,70.70
2018-03-20T00:39:33.017Z,71.40
2018-03-20T00:42:01.080Z,69.60
2018-03-20T00:44:29.918Z,69.00
2018-03-20T00:46:57.970Z,68.90
2018-03-20T00:49:26.015Z,69.20
2018-03-20T00:51:54.084Z,68.80
2018-03-20T00:54:22.141Z,68.30
2018-03-20T00:56:50.183Z,69.40
2018-03-20T00:59:18.240Z,69.80
2018-03-20T01:01:46.305Z,69.10
2018-03-20T01:04:14.369Z,71.30
2018-03-20T01:06:42.421Z,71.20
2018-03-20T01:09:10.549Z,71.10
2018-03-20T01:11:38.767Z,71.60
2018-03-20T01:14:06.898Z,70.70
2018-03-20T01:16:34.922Z,72.80
2018-03-20T01:19:02.998Z,72.80
2018-03-20T01:21:31.045Z,72.60
2018-03-20T01:23:59.885Z,73.70
2018-03-20T01:26:28.061Z,73.60
2018-03-20T01:28:56.130Z,72.80
2018-03-20T01:31:24.234Z,72.30
2018-03-20T01:33:52.318Z,74.00
2018-03-20T01:36:20.370Z,74.30
2018-03-20T01:38:49.198Z,74.40
2018-03-20T01:41:17.250Z,74.40
2018-03-20T01:43:46.189Z,75.20
2018-03-20T01:46:14.247Z,75.20
2018-03-20T01:48:43.078Z,74.70
2018-03-20T01:51:11.129Z,74.70
2018-03-20T01:56:14.273Z,76.60
2018-03-20T01:58:43.105Z,77.20
2018-03-20T02:01:11.161Z,77.10
2018-03-20T02:03:40.007Z,77.00
2018-03-20T02:06:08.050Z,77.00
2018-03-20T02:08:36.116Z,77.00
2018-03-20T02:11:04.930Z,77.70
2018-03-20T02:13:33.771Z,78.40
2018-03-20T02:16:01.814Z,79.10
2018-03-20T02:18:30.661Z,76.30
2018-03-20T02:20:58.720Z,76.30
2018-03-20T02:23:26.753Z,78.00
2018-03-20T02:25:54.837Z,75.50
2018-03-20T02:28:22.990Z,77.90
2018-03-20T02:30:51.058Z,78.80
2018-03-20T02:33:19.154Z,79.40
2018-03-20T02:35:47.214Z,79.30
2018-03-20T02:38:16.086Z,79.70
2018-03-20T02:40:44.149Z,79.70
2018-03-20T02:43:12.214Z,79.30
2018-03-20T02:45:40.529Z,79.30
2018-03-20T02:48:08.597Z,81.10
2018-03-20T02:50:36.721Z,80.80
2018-03-20T02:53:04.773Z,81.40
2018-03-20T02:55:32.820Z,81.70
2018-03-20T02:58:00.890Z,81.90
2018-03-20T03:00:29.722Z,81.90
2018-03-20T03:02:57.793Z,81.90
2018-03-20T03:05:25.852Z,80.70
2018-03-20T03:07:53.902Z,81.80
2018-03-20T03:10:21.976Z,81.00
2018-03-20T03:12:50.048Z,81.50
2018-03-20T03:15:18.120Z,81.70
2018-03-20T03:17:46.168Z,82.00
2018-03-20T03:20:14.994Z,82.00
2018-03-20T03:22:43.826Z,82.70
2018-03-20T03:25:11.893Z,82.70
2018-03-20T03:27:39.989Z,83.10
2018-03-20T03:30:08.058Z,82.90
2018-03-20T03:32:36.114Z,83.60
2018-03-20T03:35:04.177Z,83.00
2018-03-20T03:37:32.232Z,82.90
2018-03-20T03:40:00.286Z,83.60
2018-03-20T03:42:29.117Z,82.90
2018-03-20T03:44:57.166Z,82.90
2018-03-20T03:47:26.003Z,83.50
2018-03-20T03:49:54.075Z,83.40
2018-03-20T03:52:22.126Z,83.30
2018-03-20T03:54:50.200Z,83.90
2018-03-20T03:57:18.277Z,83.90
2018-03-20T03:59:46.333Z,83.60
2018-03-20T04:02:14.381Z,83.70
2018-03-20T04:04:43.214Z,83.90
2018-03-20T04:07:11.266Z,83.90
2018-03-20T04:09:40.105Z,83.90
2018-03-20T04:12:08.162Z,83.90
2018-03-20T04:14:36.239Z,84.50
2018-03-20T04:17:05.059Z,84.60
2018-03-20T04:19:33.125Z,84.50
2018-03-20T04:22:01.944Z,84.20
2018-03-20T04:24:30.022Z,84.20
2018-03-20T04:26:58.069Z,84.20
2018-03-20T04:29:26.117Z,82.90
2018-03-20T04:31:54.189Z,82.70
2018-03-20T04:34:22.246Z,83.20
2018-03-20T04:36:51.077Z,82.90
2018-03-20T04:39:19.121Z,82.80
2018-03-20T04:41:47.960Z,82.10
2018-03-20T04:44:16.013Z,82.00
2018-03-20T04:46:44.829Z,81.60
2018-03-20T04:49:13.661Z,82.60
2018-03-20T04:51:41.738Z,82.40
2018-03-20T04:54:09.790Z,81.20
2018-03-20T04:56:38.606Z,78.40
2018-03-20T04:59:06.669Z,78.40
2018-03-20T05:01:35.507Z,78.50
2018-03-20T05:04:03.568Z,78.40
2018-03-20T05:06:32.389Z,80.60
2018-03-20T05:09:00.458Z,80.60
2018-03-20T05:11:29.274Z,78.90
2018-03-20T05:13:57.338Z,78.80
2018-03-20T05:16:26.149Z,78.80
2018-03-20T05:22:16.225Z,79.20
2018-03-20T05:24:44.301Z,79.10
2018-03-20T05:27:12.358Z,79.20
2018-03-20T05:29:41.172Z,76.40
2018-03-20T05:32:09.230Z,76.40
2018-03-20T05:34:38.069Z,78.80
2018-03-20T05:37:06.133Z,78.70
2018-03-20T05:39:34.206Z,79.50
2018-03-20T05:42:03.024Z,79.60
2018-03-20T05:44:31.107Z,79.60
2018-03-20T05:50:08.558Z,78.30
2018-03-20T05:52:36.634Z,77.80
2018-03-20T05:55:04.686Z,78.30
2018-03-20T05:57:32.733Z,79.00
2018-03-20T06:00:00.793Z,79.20
2018-03-20T06:02:28.851Z,78.30
2018-03-20T06:04:57.681Z,80.90
2018-03-20T06:07:25.733Z,80.80
2018-03-20T06:09:54.566Z,81.10
2018-03-20T06:12:22.626Z,81.10
2018-03-20T06:14:51.454Z,82.60
2018-03-20T06:17:19.553Z,82.50
2018-03-20T06:19:47.627Z,81.90
2018-03-20T06:22:15.671Z,81.80
2018-03-20T06:24:43.793Z,81.40
2018-03-20T06:27:11.794Z,81.30
2018-03-20T06:29:39.867Z,80.90
2018-03-20T06:32:07.921Z,80.70
2018-03-20T06:34:36.765Z,77.90
2018-03-20T06:37:04.822Z,78.00
2018-03-20T06:39:32.877Z,78.50
2018-03-20T06:42:01.009Z,77.40
2018-03-20T06:44:29.065Z,76.20
2018-03-20T06:46:57.899Z,76.80
2018-03-20T06:49:25.969Z,76.70
2018-03-20T06:51:54.016Z,75.80
2018-03-20T06:54:22.086Z,74.60
2018-03-20T06:56:50.950Z,74.80
2018-03-20T06:59:18.963Z,74.80
2018-03-20T07:01:47.026Z,75.30
2018-03-20T07:04:15.097Z,75.40
2018-03-20T07:06:43.443Z,74.60
2018-03-20T07:09:11.595Z,74.40
2018-03-20T07:11:39.638Z,73.30
2018-03-20T07:14:08.470Z,70.40
2018-03-20T07:16:36.532Z,70.40
2018-03-20T07:19:04.593Z,71.10
2018-03-20T07:21:33.413Z,68.90
2018-03-20T07:24:01.490Z,68.90
2018-03-20T07:26:30.306Z,68.20
2018-03-20T07:28:58.378Z,68.20
2018-03-20T07:31:27.194Z,69.00
2018-03-20T07:33:55.261Z,68.90
2018-03-20T07:36:24.096Z,69.00
2018-03-20T07:38:52.167Z,69.00
2018-03-20T07:41:20.213Z,68.30
2018-03-20T07:43:49.045Z,67.30
2018-03-20T07:46:17.102Z,67.30
2018-03-20T07:48:45.338Z,68.50
2018-03-20T07:51:13.451Z,68.50
2018-03-20T07:53:41.708Z,69.40
2018-03-20T07:56:09.762Z,68.90
2018-03-20T07:58:38.598Z,67.60
2018-03-20T08:01:06.664Z,67.60
2018-03-20T08:03:34.763Z,65.40
2018-03-20T08:06:02.839Z,65.00
2018-03-20T08:08:30.913Z,64.60
2018-03-20T08:10:58.965Z,64.60
2018-03-20T08:13:27.014Z,66.40
2018-03-20T08:15:55.078Z,65.20
2018-03-20T08:18:23.219Z,62.80
2018-03-20T08:20:52.054Z,63.80
2018-03-20T08:23:20.874Z,61.40
2018-03-20T08:25:48.937Z,61.30
2018-03-20T08:28:17.765Z,59.50
2018-03-20T08:30:46.012Z,59.40
2018-03-20T08:33:14.055Z,58.20
2018-03-20T08:35:42.115Z,56.20
2018-03-20T08:38:10.165Z,57.50
2018-03-20T08:40:38.974Z,55.70
2018-03-20T08:43:07.805Z,54.20
2018-03-20T08:45:35.861Z,54.20
2018-03-20T08:48:04.691Z,55.70
2018-03-20T08:50:32.758Z,55.40
2018-03-20T08:53:01.566Z,55.90
2018-03-20T08:55:30.390Z,56.00
2018-03-20T08:57:58.437Z,56.00
2018-03-20T09:00:27.299Z,53.90
2018-03-20T09:02:55.330Z,53.80
2018-03-20T09:05:24.137Z,50.90
2018-03-20T09:07:52.962Z,49.40
2018-03-20T09:10:20.997Z,49.40
2018-03-20T09:12:49.066Z,48.80
2018-03-20T09:15:17.129Z,51.10
2018-03-20T09:17:45.174Z,51.40
2018-03-20T09:20:13.980Z,49.90
2018-03-20T09:22:42.888Z,48.80
2018-03-20T09:25:11.674Z,50.00
2018-03-20T09:27:39.729Z,50.00
2018-03-20T09:30:07.774Z,51.00
2018-03-20T09:32:35.832Z,51.60
2018-03-20T09:35:04.653Z,50.20
2018-03-20T09:37:32.709Z,50.20
2018-03-20T09:40:01.923Z,50.60
2018-03-20T09:42:30.055Z,50.60
2018-03-20T09:44:58.392Z,51.40
2018-03-20T09:47:27.262Z,51.50
2018-03-20T09:49:55.310Z,51.40
2018-03-20T09:52:23.401Z,52.30
2018-03-20T09:54:51.519Z,51.30
2018-03-20T09:57:19.669Z,51.20
2018-03-20T09:59:47.721Z,53.00
2018-03-20T10:02:16.972Z,52.50
2018-03-20T10:04:45.124Z,52.30
2018-03-20T10:07:13.202Z,53.90
2018-03-20T10:09:41.294Z,53.90
2018-03-20T10:12:10.141Z,57.40
2018-03-20T10:14:38.217Z,57.40
2018-03-20T10:17:06.281Z,61.30
2018-03-20T10:19:35.081Z,76.40
2018-03-20T10:22:03.137Z,76.40
2018-03-20T10:24:31.194Z,81.20
2018-03-20T10:26:59.263Z,83.10
2018-03-20T10:29:27.326Z,82.90
2018-03-20T10:31:55.374Z,83.30
2018-03-20T10:34:23.530Z,81.10
2018-03-20T10:36:51.577Z,82.70
2018-03-20T10:39:19.618Z,82.60
2018-03-20T10:41:47.680Z,79.20
2018-03-20T10:44:15.733Z,79.60
2018-03-20T10:46:43.849Z,79.40
2018-03-20T10:49:11.913Z,79.10
2018-03-20T10:51:39.953Z,76.10
2018-03-20T10:54:08.050Z,76.50
2018-03-20T10:56:36.874Z,75.30
2018-03-20T10:59:04.918Z,74.50
2018-03-20T11:01:33.001Z,76.60
2018-03-20T11:04:01.039Z,74.60
2018-03-20T11:06:29.110Z,76.40
2018-03-20T11:08:57.170Z,76.30
2018-03-20T11:11:25.214Z,77.20
2018-03-20T11:13:53.282Z,76.90
2018-03-20T11:16:21.313Z,76.50
2018-03-20T11:18:49.494Z,75.90
2018-03-20T11:21:17.553Z,74.10
2018-03-20T11:23:45.621Z,76.90
2018-03-20T11:26:13.694Z,75.70
2018-03-20T11:28:41.790Z,75.20
2018-03-20T11:31:09.864Z,77.00
2018-03-20T11:33:37.909Z,76.90
2018-03-20T11:36:05.953Z,76.10
2018-03-20T11:38:34.024Z,76.00
2018-03-20T11:41:02.105Z,76.20
2018-03-20T11:43:30.142Z,76.50
2018-03-20T11:45:58.201Z,77.00
2018-03-20T11:48:26.261Z,77.50
2018-03-20T11:50:54.404Z,75.50
2018-03-20T11:53:22.480Z,74.00
2018-03-20T11:55:50.523Z,74.90
2018-03-20T11:58:18.569Z,73.30
2018-03-20T12:00:47.396Z,75.20
2018-03-20T12:03:15.443Z,75.20
2018-03-20T12:05:43.497Z,75.20
2018-03-20T12:08:29.331Z,71.60
2018-03-20T12:10:57.389Z,70.60
2018-03-20T12:13:25.430Z,73.20
2018-03-20T12:15:53.493Z,74.40
2018-03-20T12:18:22.318Z,70.30
2018-03-20T12:20:50.629Z,70.30
2018-03-20T12:23:18.673Z,70.50
2018-03-20T12:25:47.496Z,70.30
2018-03-20T12:28:15.562Z,70.40
2018-03-20T12:30:44.371Z,69.90
2018-03-20T12:33:13.193Z,70.40
2018-03-20T12:35:41.241Z,70.40
2018-03-20T12:38:10.070Z,68.90
2018-03-20T12:40:38.111Z,68.80
2018-03-20T12:43:06.172Z,66.90
2018-03-20T12:45:34.218Z,67.90
2018-03-20T12:48:02.276Z,68.30
2018-03-20T12:50:31.082Z,66.00
2018-03-20T12:52:59.907Z,64.10
2018-03-20T12:55:27.977Z,64.00
2018-03-20T12:57:56.782Z,66.60
2018-03-20T13:00:24.859Z,66.50
2018-03-20T13:02:52.897Z,64.90
2018-03-20T13:05:20.942Z,67.60
2018-03-20T13:07:49.001Z,65.50
2018-03-20T13:10:17.814Z,64.90
2018-03-20T13:12:46.646Z,62.90
2018-03-20T13:15:14.692Z,63.60
2018-03-20T13:17:43.517Z,66.50
2018-03-20T13:20:11.617Z,65.70
2018-03-20T13:22:39.671Z,65.00
2018-03-20T13:25:08.520Z,63.20
2018-03-20T13:27:36.570Z,63.10
2018-03-20T13:30:04.619Z,63.00
2018-03-20T13:32:32.686Z,68.50
2018-03-20T13:35:00.730Z,65.30
2018-03-20T13:37:28.798Z,65.40
2018-03-20T13:39:57.622Z,64.60
2018-03-20T13:42:25.694Z,64.60
2018-03-20T13:44:53.810Z,65.00
2018-03-20T13:47:21.859Z,67.70
2018-03-20T13:49:50.675Z,67.20
2018-03-20T13:52:18.745Z,67.20
2018-03-20T13:54:47.581Z,64.90
2018-03-20T13:57:15.641Z,64.70
2018-03-20T13:59:43.690Z,68.10
2018-03-20T14:02:11.765Z,68.00
2018-03-20T14:04:39.866Z,67.30
2018-03-20T14:07:07.866Z,67.30
2018-03-20T14:09:36.702Z,70.50
2018-03-20T14:12:04.745Z,70.60
2018-03-20T14:14:33.567Z,71.10
2018-03-20T14:17:01.637Z,71.10
2018-03-20T14:19:30.457Z,71.40
2018-03-20T14:21:58.507Z,71.30
2018-03-20T14:24:26.570Z,73.40
2018-03-20T14:26:54.692Z,73.80
2018-03-20T14:29:23.522Z,75.20
2018-03-20T14:31:51.656Z,75.30
2018-03-20T14:34:19.711Z,77.00
2018-03-20T14:36:47.777Z,76.70
2018-03-20T14:39:15.862Z,78.50
2018-03-20T14:41:43.947Z,80.30
2018-03-20T14:44:11.998Z,81.20
2018-03-20T14:46:40.046Z,81.20
2018-03-20T14:49:08.117Z,82.80
2018-03-20T14:51:36.157Z,83.20
2018-03-20T14:54:04.205Z,83.30
2018-03-20T14:56:33.777Z,83.70
2018-03-20T14:59:01.862Z,83.70
2018-03-20T15:01:29.906Z,83.30
2018-03-20T15:03:57.961Z,84.70
2018-03-20T15:06:26.021Z,84.90
2018-03-20T15:08:54.093Z,84.00
2018-03-20T15:11:22.933Z,84.90
2018-03-20T15:13:50.974Z,84.90
2018-03-20T15:16:19.033Z,85.10
2018-03-20T15:18:47.098Z,86.20
2018-03-20T15:21:15.147Z,85.80
2018-03-20T15:23:43.205Z,85.60
2018-03-20T15:26:12.045Z,86.00
2018-03-20T15:28:40.135Z,86.10
2018-03-20T15:31:08.177Z,85.90
2018-03-20T15:33:36.230Z,85.70
2018-03-20T15:36:05.059Z,88.30
2018-03-20T15:38:33.877Z,87.80
2018-03-20T15:41:01.946Z,87.80
2018-03-20T15:43:30.774Z,87.90
2018-03-20T15:45:58.839Z,87.90
2018-03-20T15:48:27.678Z,87.00
2018-03-20T15:50:55.879Z,87.00
2018-03-20T15:53:23.930Z,86.90
2018-03-20T15:55:51.998Z,87.40
2018-03-20T15:58:20.846Z,87.10
2018-03-20T16:00:48.873Z,87.10
2018-03-20T16:03:17.685Z,85.90
2018-03-20T16:05:46.522Z,84.80
2018-03-20T16:08:14.569Z,84.80
2018-03-20T16:10:43.385Z,86.80
2018-03-20T16:13:11.434Z,86.80
2018-03-20T16:15:39.498Z,86.90
2018-03-20T16:18:07.546Z,86.50
2018-03-20T16:20:35.605Z,85.60
2018-03-20T16:23:04.453Z,88.40
2018-03-20T16:25:32.493Z,88.40
2018-03-20T16:28:01.303Z,89.00
2018-03-20T16:30:29.361Z,89.00
2018-03-20T16:32:57.410Z,90.00
2018-03-20T16:35:25.474Z,89.20
2018-03-20T16:37:53.525Z,90.40
2018-03-20T16:40:22.350Z,90.20
2018-03-20T16:42:50.448Z,90.20
2018-03-20T16:45:18.486Z,90.30
2018-03-20T16:47:46.529Z,90.30
2018-03-20T16:50:14.586Z,90.10
2018-03-20T16:52:42.650Z,90.10
2018-03-20T16:55:11.469Z,90.40
2018-03-20T16:57:40.294Z,90.10
2018-03-20T17:00:08.347Z,90.10
2018-03-20T17:02:37.169Z,90.50
2018-03-20T17:05:05.222Z,90.50
2018-03-20T17:07:34.042Z,87.80
2018-03-20T17:10:02.090Z,87.70
2018-03-20T17:12:30.226Z,88.30
2018-03-20T17:14:58.262Z,82.10
2018-03-20T17:17:27.879Z,79.60
2018-03-20T17:19:55.885Z,79.30
2018-03-20T17:22:24.698Z,79.10
2018-03-20T17:24:53.536Z,81.00
2018-03-20T17:27:21.572Z,80.90
2018-03-20T17:29:50.377Z,80.70
2018-03-20T17:32:19.205Z,77.20
2018-03-20T17:34:47.257Z,77.20
2018-03-20T17:37:16.095Z,80.80
2018-03-20T17:39:44.147Z,80.80
2018-03-20T17:42:12.975Z,80.40
2018-03-20T17:44:41.051Z,80.40
2018-03-20T17:47:09.119Z,77.90
2018-03-20T17:49:37.930Z,78.60
2018-03-20T17:52:06.749Z,79.20
2018-03-20T17:54:34.846Z,79.20
2018-03-20T17:57:02.910Z,76.00
2018-03-20T17:59:30.949Z,80.20
2018-03-20T18:01:59.007Z,79.40
2018-03-20T18:04:27.072Z,79.40
2018-03-20T18:06:55.133Z,76.00
2018-03-20T18:09:23.969Z,73.70
2018-03-20T18:11:52.006Z,73.40
2018-03-20T18:14:20.065Z,72.40
2018-03-20T18:16:48.109Z,73.30
2018-03-20T18:19:16.165Z,74.30
2018-03-20T18:21:44.978Z,76.10
2018-03-20T18:24:13.803Z,75.20
2018-03-20T18:26:41.849Z,75.20
2018-03-20T18:29:09.906Z,74.80
2018-03-20T18:31:37.961Z,75.10
2018-03-20T18:34:06.012Z,75.00
2018-03-20T18:36:34.841Z,74.40
2018-03-20T18:39:02.910Z,74.40
2018-03-20T18:41:31.713Z,74.10
2018-03-20T18:44:00.549Z,73.90
2018-03-20T18:46:28.606Z,73.90
2018-03-20T18:48:56.653Z,74.10
2018-03-20T18:51:25.471Z,76.00
2018-03-20T18:53:53.601Z,76.00
2018-03-20T18:56:21.646Z,77.00
2018-03-20T18:58:50.471Z,78.10
2018-03-20T19:01:18.561Z,78.10
2018-03-20T19:03:46.618Z,79.10
2018-03-20T19:06:15.421Z,77.30
2018-03-20T19:08:44.353Z,77.00
2018-03-20T19:11:12.402Z,76.90
2018-03-20T19:13:40.437Z,78.10
2018-03-20T19:16:08.509Z,78.90
2018-03-20T19:18:36.570Z,78.30
2018-03-20T19:21:05.377Z,77.80
2018-03-20T19:23:34.196Z,79.30
2018-03-20T19:26:02.263Z,79.20
2018-03-20T19:28:31.074Z,80.20
2018-03-20T19:30:59.106Z,80.20
2018-03-20T19:33:27.250Z,78.50
2018-03-20T19:35:55.343Z,79.30
2018-03-20T19:38:23.374Z,80.30
2018-03-20T19:40:51.429Z,80.00
2018-03-20T19:43:19.473Z,80.60
2018-03-20T19:45:48.300Z,81.80
2018-03-20T19:48:16.365Z,81.70
2018-03-20T19:50:44.408Z,81.90
2018-03-20T19:53:12.470Z,82.60
2018-03-20T19:55:40.514Z,83.50
2018-03-20T19:58:09.321Z,83.70
2018-03-20T20:00:37.377Z,83.70
2018-03-20T20:03:05.425Z,84.90
2018-03-20T20:05:33.496Z,85.50
2018-03-20T20:08:01.577Z,86.10
2018-03-20T20:10:29.647Z,86.70
2018-03-20T20:12:57.715Z,87.30
2018-03-20T20:15:25.774Z,87.40
2018-03-20T20:17:53.834Z,87.40
2018-03-20T20:20:21.908Z,87.70
2018-03-20T20:22:49.953Z,88.60
2018-03-20T20:25:18.773Z,88.50
2018-03-20T20:27:46.827Z,88.50
2018-03-20T20:30:14.881Z,88.90
2018-03-20T20:32:42.946Z,88.50
2018-03-20T20:35:10.998Z,88.70
2018-03-20T20:37:39.830Z,89.10
2018-03-20T20:40:07.910Z,89.00
2018-03-20T20:42:35.957Z,89.10
2018-03-20T20:45:04.042Z,89.30
2018-03-20T20:47:32.089Z,89.30
2018-03-20T20:50:00.137Z,89.60
2018-03-20T20:52:28.211Z,89.80
2018-03-20T20:54:57.041Z,90.00
2018-03-20T20:57:25.101Z,89.90
2018-03-20T20:59:53.918Z,89.60
2018-03-20T21:02:21.980Z,89.60
2018-03-20T21:04:50.801Z,89.90
2018-03-20T21:07:18.869Z,89.70
2018-03-20T21:09:47.681Z,89.80
2018-03-20T21:12:15.755Z,89.80
2018-03-20T21:14:44.573Z,90.20
2018-03-20T21:17:12.651Z,90.20
2018-03-20T21:19:41.469Z,90.30
2018-03-20T21:22:09.533Z,90.30
2018-03-20T21:24:38.459Z,90.60
2018-03-20T21:27:07.285Z,90.50
2018-03-20T21:29:35.333Z,90.50
2018-03-20T21:32:03.390Z,90.80
2018-03-20T21:34:31.465Z,90.80
2018-03-20T21:37:00.459Z,90.80
2018-03-20T21:39:28.589Z,90.80
2018-03-20T21:41:57.410Z,90.60
2018-03-20T21:44:25.507Z,90.60
2018-03-20T21:46:54.298Z,90.60
2018-03-20T21:49:22.363Z,90.60
2018-03-20T21:51:51.194Z,90.60
2018-03-20T21:54:19.245Z,90.60
2018-03-20T21:56:48.082Z,90.60
2018-03-20T21:59:16.158Z,90.60
2018-03-20T22:01:44.246Z,90.50
2018-03-20T22:04:12.297Z,90.50
2018-03-20T22:06:41.146Z,90.80
2018-03-20T22:09:09.210Z,90.80
2018-03-20T22:11:37.270Z,91.00
2018-03-20T22:14:06.113Z,91.20
2018-03-20T22:16:34.162Z,91.10
2018-03-20T22:19:03.201Z,90.90
2018-03-20T22:21:31.253Z,90.90
2018-03-20T22:24:00.079Z,91.10
2018-03-20T22:26:28.161Z,91.10
2018-03-20T22:28:56.217Z,91.20
2018-03-20T22:31:24.260Z,91.10
2018-03-20T22:33:52.330Z,91.20
2018-03-20T22:36:20.394Z,91.10
2018-03-20T22:38:48.438Z,91.00
2018-03-20T22:41:16.510Z,91.20
2018-03-20T22:43:44.564Z,91.30
2018-03-20T22:46:12.609Z,91.20
2018-03-20T22:48:41.433Z,91.00
2018-03-20T22:51:09.486Z,91.00
2018-03-20T22:53:37.549Z,91.10
2018-03-20T22:56:05.600Z,91.20
2018-03-20T22:58:33.674Z,91.40
2018-03-20T23:01:01.780Z,91.50
2018-03-20T23:03:29.857Z,91.50
2018-03-20T23:05:57.909Z,91.60
2018-03-20T23:08:26.727Z,91.80
2018-03-20T23:10:54.802Z,91.80
2018-03-20T23:13:23.626Z,91.50
2018-03-20T23:15:51.688Z,91.50
2018-03-20T23:18:20.513Z,91.20
2018-03-20T23:20:48.569Z,91.20
2018-03-20T23:23:17.396Z,91.90
2018-03-20T23:25:45.477Z,91.90
2018-03-20T23:28:13.526Z,91.90
2018-03-20T23:30:41.573Z,91.80
2018-03-20T23:33:09.641Z,91.80
2018-03-20T23:35:37.693Z,91.60
2018-03-20T23:38:05.757Z,91.60
2018-03-20T23:40:33.809Z,91.60
2018-03-20T23:43:01.905Z,91.60
2018-03-20T23:45:29.950Z,91.60
2018-03-20T23:47:58.046Z,91.60
2018-03-20T23:50:26.111Z,91.80
2018-03-20T23:52:54.161Z,92.00
2018-03-20T23:55:22.235Z,91.90
2018-03-20T23:57:50.381Z,91.70
