createdAt,value
2017-01-26T00:00:06.648Z,72.6
2017-01-26T00:00:32.755Z,72.41
2017-01-26T00:00:58.847Z,72.78
2017-01-26T00:01:24.939Z,72.78
2017-01-26T00:01:51.043Z,72.78
2017-01-26T00:02:17.136Z,72.69
2017-01-26T00:02:43.240Z,72.6
2017-01-26T00:03:09.327Z,72.88
2017-01-26T00:03:35.419Z,72.69
2017-01-26T00:04:01.550Z,72.6
2017-01-26T00:04:27.666Z,73.07
2017-01-26T00:04:53.774Z,73.07
2017-01-26T00:05:19.881Z,72.88
2017-01-26T00:05:45.983Z,72.97
2017-01-26T00:06:12.067Z,72.78
2017-01-26T00:06:38.176Z,72.69
2017-01-26T00:07:04.272Z,72.6
2017-01-26T00:07:30.364Z,72.69
2017-01-26T00:07:56.469Z,72.69
2017-01-26T00:08:22.551Z,72.88
2017-01-26T00:08:48.661Z,73.45
2017-01-26T00:09:14.772Z,72.97
2017-01-26T00:09:40.864Z,73.16
2017-01-26T00:10:06.967Z,73.26
2017-01-26T00:10:33.066Z,73.16
2017-01-26T00:10:59.153Z,73.54
2017-01-26T00:11:25.261Z,73.45
2017-01-26T00:11:51.372Z,73.64
2017-01-26T00:12:17.455Z,73.45
2017-01-26T00:12:43.559Z,73.64
2017-01-26T00:13:09.657Z,73.35
2017-01-26T00:13:35.753Z,73.83
2017-01-26T00:14:01.856Z,73.35
2017-01-26T00:14:27.945Z,73.64
2017-01-26T00:14:54.049Z,73.54
2017-01-26T00:15:20.160Z,73.64
2017-01-26T00:15:46.246Z,73.16
2017-01-26T00:16:12.347Z,73.54
2017-01-26T00:16:38.458Z,73.35
2017-01-26T00:17:04.543Z,73.16
2017-01-26T00:17:30.638Z,73.16
2017-01-26T00:17:56.744Z,73.16
2017-01-26T00:18:22.839Z,72.78
2017-01-26T00:18:48.935Z,72.5
2017-01-26T00:19:15.033Z,73.07
2017-01-26T00:19:41.134Z,72.69
2017-01-26T00:20:07.234Z,72.78
2017-01-26T00:20:33.327Z,72.69
2017-01-26T00:20:59.424Z,72.78
2017-01-26T00:21:25.532Z,72.6
2017-01-26T00:21:51.625Z,72.31
2017-01-26T00:22:17.716Z,72.69
2017-01-26T00:22:43.824Z,72.69
2017-01-26T00:23:09.919Z,72.78
2017-01-26T00:23:36.013Z,72.78
2017-01-26T00:24:02.119Z,72.88
2017-01-26T00:24:28.219Z,72.6
2017-01-26T00:24:54.321Z,72.78
2017-01-26T00:25:20.414Z,72.31
2017-01-26T00:25:46.509Z,72.6
2017-01-26T00:26:12.614Z,72.31
2017-01-26T00:26:38.717Z,72.78
2017-01-26T00:27:04.800Z,72.41
2017-01-26T00:27:30.907Z,72.6
2017-01-26T00:27:57.003Z,72.31
2017-01-26T00:28:23.118Z,72.88
2017-01-26T00:28:49.244Z,72.5
2017-01-26T00:29:15.340Z,72.88
2017-01-26T00:29:41.427Z,73.16
2017-01-26T00:30:07.523Z,73.35
2017-01-26T00:30:33.625Z,73.26
2017-01-26T00:30:59.726Z,73.35
2017-01-26T00:31:25.826Z,73.45
2017-01-26T00:31:51.912Z,73.35
2017-01-26T00:32:18.016Z,73.45
2017-01-26T00:32:44.126Z,72.88
2017-01-26T00:33:10.207Z,72.6
2017-01-26T00:33:36.307Z,73.16
2017-01-26T00:34:02.410Z,72.88
2017-01-26T00:34:28.502Z,72.6
2017-01-26T00:34:54.598Z,72.69
2017-01-26T00:35:20.708Z,72.6
2017-01-26T00:35:46.798Z,72.69
2017-01-26T00:36:12.904Z,72.6
2017-01-26T00:36:38.994Z,72.69
2017-01-26T00:37:05.093Z,72.88
2017-01-26T00:37:31.201Z,72.6
2017-01-26T00:37:57.289Z,72.78
2017-01-26T00:38:23.384Z,72.69
2017-01-26T00:38:49.489Z,72.6
2017-01-26T00:39:15.580Z,72.69
2017-01-26T00:39:41.669Z,72.6
2017-01-26T00:40:07.781Z,72.78
2017-01-26T00:40:33.881Z,72.69
2017-01-26T00:40:59.969Z,72.6
2017-01-26T00:41:26.074Z,72.6
2017-01-26T00:41:52.171Z,72.78
2017-01-26T00:42:18.263Z,72.41
2017-01-26T00:42:44.365Z,72.78
2017-01-26T00:43:10.473Z,72.6
2017-01-26T00:43:36.554Z,72.5
2017-01-26T00:44:02.655Z,72.6
2017-01-26T00:44:28.763Z,72.5
2017-01-26T00:44:54.858Z,72.6
2017-01-26T00:45:20.956Z,72.5
2017-01-26T00:45:47.059Z,72.5
2017-01-26T00:46:13.156Z,72.5
2017-01-26T00:46:39.242Z,72.78
2017-01-26T00:47:05.343Z,72.78
2017-01-26T00:47:31.446Z,72.6
2017-01-26T00:47:57.544Z,72.5
2017-01-26T00:48:23.636Z,72.5
2017-01-26T00:48:49.726Z,72.31
2017-01-26T00:49:15.839Z,72.5
2017-01-26T00:49:41.932Z,72.31
2017-01-26T00:50:08.022Z,72.5
2017-01-26T00:50:34.131Z,72.78
2017-01-26T00:51:00.225Z,72.31
2017-01-26T00:51:26.315Z,72.78
2017-01-26T00:51:52.423Z,72.78
2017-01-26T00:52:18.523Z,72.78
2017-01-26T00:52:44.612Z,72.78
2017-01-26T00:53:10.709Z,72.6
2017-01-26T00:53:36.797Z,72.6
2017-01-26T00:54:02.906Z,72.31
2017-01-26T00:54:29.000Z,72.69
2017-01-26T00:54:55.084Z,72.78
2017-01-26T00:55:21.194Z,72.31
2017-01-26T00:55:47.291Z,72.6
2017-01-26T00:56:13.386Z,73.16
2017-01-26T00:56:39.486Z,72.6
2017-01-26T00:57:05.594Z,73.54
2017-01-26T00:57:31.680Z,73.16
2017-01-26T00:57:57.776Z,73.64
2017-01-26T00:58:23.869Z,73.54
2017-01-26T00:58:49.974Z,73.26
2017-01-26T00:59:16.071Z,72.78
2017-01-26T00:59:42.158Z,72.78
2017-01-26T01:00:08.267Z,72.78
2017-01-26T01:00:34.371Z,72.97
2017-01-26T01:01:00.454Z,72.6
2017-01-26T01:01:26.551Z,73.45
2017-01-26T01:01:52.655Z,73.64
2017-01-26T01:02:18.746Z,73.54
2017-01-26T01:02:44.842Z,73.26
2017-01-26T01:03:10.946Z,73.16
2017-01-26T01:03:37.038Z,73.35
2017-01-26T01:04:03.138Z,73.07
2017-01-26T01:04:29.229Z,73.45
2017-01-26T01:04:55.349Z,73.64
2017-01-26T01:05:21.453Z,73.83
2017-01-26T01:05:47.544Z,73.83
2017-01-26T01:06:13.639Z,74.02
2017-01-26T01:06:39.772Z,74.02
2017-01-26T01:07:05.863Z,73.45
2017-01-26T01:07:31.957Z,73.92
2017-01-26T01:07:58.063Z,74.02
2017-01-26T01:08:24.162Z,73.73
2017-01-26T01:08:50.252Z,74.11
2017-01-26T01:09:16.358Z,74.3
2017-01-26T01:09:42.450Z,74.02
2017-01-26T01:10:08.551Z,74.02
2017-01-26T01:10:34.644Z,74.11
2017-01-26T01:11:00.731Z,74.21
2017-01-26T01:11:26.842Z,73.92
2017-01-26T01:11:52.937Z,74.11
2017-01-26T01:12:19.029Z,73.92
2017-01-26T01:12:45.133Z,73.83
2017-01-26T01:13:11.235Z,73.83
2017-01-26T01:13:37.322Z,73.54
2017-01-26T01:14:03.426Z,73.73
2017-01-26T01:14:29.535Z,73.45
2017-01-26T01:14:55.630Z,73.73
2017-01-26T01:15:21.726Z,73.54
2017-01-26T01:15:47.819Z,73.64
2017-01-26T01:16:13.926Z,73.45
2017-01-26T01:16:40.032Z,73.73
2017-01-26T01:17:06.111Z,73.64
2017-01-26T01:17:32.214Z,73.83
2017-01-26T01:17:58.317Z,74.02
2017-01-26T01:18:24.411Z,74.02
2017-01-26T01:18:50.504Z,73.73
2017-01-26T01:19:16.609Z,73.54
2017-01-26T01:19:42.696Z,73.45
2017-01-26T01:20:08.790Z,73.35
2017-01-26T01:20:34.886Z,73.64
2017-01-26T01:21:00.982Z,73.45
2017-01-26T01:21:27.089Z,73.16
2017-01-26T01:21:53.180Z,73.26
2017-01-26T01:22:19.277Z,73.16
2017-01-26T01:22:45.382Z,73.07
2017-01-26T01:23:11.470Z,73.54
2017-01-26T01:23:37.567Z,73.83
2017-01-26T01:24:03.671Z,73.92
2017-01-26T01:24:29.768Z,74.11
2017-01-26T01:24:55.856Z,73.83
2017-01-26T01:25:21.968Z,74.02
2017-01-26T01:25:48.062Z,73.92
2017-01-26T01:26:14.151Z,73.92
2017-01-26T01:26:40.259Z,74.21
2017-01-26T01:27:06.352Z,73.83
2017-01-26T01:27:32.446Z,74.02
2017-01-26T01:27:58.547Z,74.21
2017-01-26T01:28:24.653Z,73.92
2017-01-26T01:28:50.732Z,74.02
2017-01-26T01:29:16.837Z,73.54
2017-01-26T01:29:42.937Z,73.73
2017-01-26T01:30:09.028Z,73.83
2017-01-26T01:30:35.118Z,73.73
2017-01-26T01:31:01.230Z,73.64
2017-01-26T01:31:27.324Z,73.54
2017-01-26T01:31:53.428Z,73.35
2017-01-26T01:32:19.516Z,73.45
2017-01-26T01:32:45.618Z,73.45
2017-01-26T01:33:11.724Z,73.64
2017-01-26T01:33:37.814Z,73.73
2017-01-26T01:34:03.914Z,73.73
2017-01-26T01:34:30.043Z,73.45
2017-01-26T01:34:56.111Z,73.83
2017-01-26T01:35:22.207Z,73.45
2017-01-26T01:35:48.317Z,73.54
2017-01-26T01:36:14.414Z,73.35
2017-01-26T01:36:40.498Z,73.26
2017-01-26T01:37:06.603Z,73.35
2017-01-26T01:37:32.699Z,72.97
2017-01-26T01:37:58.799Z,73.45
2017-01-26T01:38:24.893Z,73.73
2017-01-26T01:38:50.981Z,73.45
2017-01-26T01:39:17.095Z,73.16
2017-01-26T01:39:43.188Z,73.64
2017-01-26T01:40:09.279Z,73.45
2017-01-26T01:40:35.386Z,72.88
2017-01-26T01:41:01.484Z,73.07
2017-01-26T01:41:27.572Z,72.97
2017-01-26T01:41:53.676Z,72.88
2017-01-26T01:42:19.786Z,73.35
2017-01-26T01:42:45.875Z,73.26
2017-01-26T01:43:11.968Z,73.26
2017-01-26T01:43:38.057Z,72.69
2017-01-26T01:44:04.160Z,72.5
2017-01-26T01:44:30.260Z,72.97
2017-01-26T01:44:56.351Z,72.5
2017-01-26T01:45:22.457Z,72.69
2017-01-26T01:45:48.556Z,72.6
2017-01-26T01:46:14.648Z,72.97
2017-01-26T01:46:40.747Z,73.16
2017-01-26T01:47:06.856Z,72.69
2017-01-26T01:47:32.940Z,73.16
2017-01-26T01:47:59.035Z,72.69
2017-01-26T01:48:25.132Z,73.16
2017-01-26T01:48:51.231Z,72.97
2017-01-26T01:49:17.345Z,72.88
2017-01-26T01:49:43.425Z,73.16
2017-01-26T01:50:09.530Z,72.88
2017-01-26T01:50:35.632Z,72.88
2017-01-26T01:51:01.723Z,73.54
2017-01-26T01:51:27.813Z,73.35
2017-01-26T01:51:53.921Z,73.64
2017-01-26T01:52:20.012Z,73.64
2017-01-26T01:52:46.131Z,73.54
2017-01-26T01:53:12.243Z,73.45
2017-01-26T01:53:38.333Z,73.26
2017-01-26T01:54:04.439Z,73.26
2017-01-26T01:54:30.526Z,73.07
2017-01-26T01:54:56.644Z,72.88
2017-01-26T01:55:22.751Z,72.88
2017-01-26T01:55:48.842Z,73.07
2017-01-26T01:56:14.937Z,72.88
2017-01-26T01:56:41.045Z,73.16
2017-01-26T01:57:07.143Z,73.16
2017-01-26T01:57:33.228Z,72.88
2017-01-26T01:57:59.338Z,72.78
2017-01-26T01:58:25.434Z,73.35
2017-01-26T01:58:51.521Z,73.54
2017-01-26T01:59:17.621Z,73.35
2017-01-26T01:59:43.709Z,73.16
2017-01-26T02:00:09.826Z,73.26
2017-01-26T02:00:35.923Z,73.16
2017-01-26T02:01:02.037Z,73.16
2017-01-26T02:01:28.144Z,73.73
2017-01-26T02:01:54.236Z,73.45
2017-01-26T02:02:20.326Z,73.64
2017-01-26T02:02:46.428Z,74.02
2017-01-26T02:03:12.541Z,74.02
2017-01-26T02:03:38.626Z,73.92
2017-01-26T02:04:04.728Z,73.88
2017-01-26T02:04:30.839Z,74.02
2017-01-26T02:04:56.930Z,74.21
2017-01-26T02:05:23.033Z,73.73
2017-01-26T02:05:49.141Z,74.17
2017-01-26T02:06:15.249Z,74.17
2017-01-26T02:06:41.352Z,73.83
2017-01-26T02:07:07.439Z,74.11
2017-01-26T02:07:33.534Z,73.69
2017-01-26T02:07:59.644Z,74.21
2017-01-26T02:08:25.727Z,74.17
2017-01-26T02:08:51.816Z,74.07
2017-01-26T02:09:17.926Z,73.98
2017-01-26T02:09:44.023Z,74.07
2017-01-26T02:10:10.112Z,74.02
2017-01-26T02:10:36.246Z,74.11
2017-01-26T02:11:02.346Z,74.07
2017-01-26T02:11:28.430Z,74.17
2017-01-26T02:11:54.539Z,74.4
2017-01-26T02:12:20.632Z,73.92
2017-01-26T02:12:46.727Z,74.11
2017-01-26T02:13:12.829Z,74.21
2017-01-26T02:13:38.931Z,74.21
2017-01-26T02:14:05.020Z,74.02
2017-01-26T02:14:31.115Z,74.02
2017-01-26T02:14:57.214Z,73.92
2017-01-26T02:15:23.306Z,74.21
2017-01-26T02:15:49.403Z,73.92
2017-01-26T02:16:15.493Z,73.92
2017-01-26T02:16:41.595Z,74.02
2017-01-26T02:17:07.708Z,74.02
2017-01-26T02:17:33.791Z,73.79
2017-01-26T02:17:59.891Z,74.07
2017-01-26T02:18:25.991Z,73.98
2017-01-26T02:18:52.082Z,74.11
2017-01-26T02:19:18.177Z,73.69
2017-01-26T02:19:44.284Z,73.98
2017-01-26T02:20:10.375Z,74.07
2017-01-26T02:20:36.468Z,74.07
2017-01-26T02:21:02.575Z,73.98
2017-01-26T02:21:28.668Z,74.17
2017-01-26T02:21:54.778Z,74.17
2017-01-26T02:22:20.873Z,73.69
2017-01-26T02:22:46.966Z,74.17
2017-01-26T02:23:13.065Z,74.26
2017-01-26T02:23:39.157Z,74.17
2017-01-26T02:24:05.255Z,74.64
2017-01-26T02:24:31.359Z,74.83
2017-01-26T02:24:57.451Z,74.83
2017-01-26T02:25:23.542Z,75.31
2017-01-26T02:25:49.642Z,75.02
2017-01-26T02:26:15.739Z,75.4
2017-01-26T02:26:41.825Z,74.74
2017-01-26T02:27:07.927Z,74.74
2017-01-26T02:27:34.011Z,74.64
2017-01-26T02:28:00.127Z,74.74
2017-01-26T02:28:26.222Z,74.74
2017-01-26T02:28:52.317Z,74.55
2017-01-26T02:29:18.419Z,74.74
2017-01-26T02:29:44.517Z,74.64
2017-01-26T02:30:10.607Z,74.26
2017-01-26T02:30:36.708Z,74.36
2017-01-26T02:31:02.809Z,74.55
2017-01-26T02:31:28.893Z,74.64
2017-01-26T02:31:54.988Z,75.4
2017-01-26T02:32:21.092Z,75.21
2017-01-26T02:32:47.214Z,75.4
2017-01-26T02:33:13.306Z,75.49
2017-01-26T02:33:39.419Z,75.4
2017-01-26T02:34:05.507Z,75.59
2017-01-26T02:34:31.605Z,75.59
2017-01-26T02:34:57.704Z,75.31
2017-01-26T02:35:23.800Z,75.4
2017-01-26T02:35:49.888Z,74.64
2017-01-26T02:36:16.000Z,74.45
2017-01-26T02:36:42.089Z,74.36
2017-01-26T02:37:08.181Z,74.74
2017-01-26T02:37:34.277Z,74.55
2017-01-26T02:38:00.388Z,74.64
2017-01-26T02:38:26.478Z,74.83
2017-01-26T02:38:52.570Z,74.83
2017-01-26T02:39:18.659Z,74.55
2017-01-26T02:39:55.021Z,74.64
2017-01-26T02:40:21.103Z,74.64
2017-01-26T02:40:47.197Z,74.83
2017-01-26T02:41:13.300Z,74.64
2017-01-26T02:41:39.407Z,74.64
2017-01-26T02:42:05.490Z,74.55
2017-01-26T02:42:31.589Z,74.36
2017-01-26T02:42:57.696Z,74.64
2017-01-26T02:43:23.782Z,74.26
2017-01-26T02:43:49.871Z,74.17
2017-01-26T02:44:15.967Z,74.55
2017-01-26T02:44:42.068Z,74.64
2017-01-26T02:45:08.210Z,74.64
2017-01-26T02:45:34.292Z,73.98
2017-01-26T02:46:00.395Z,74.17
2017-01-26T02:46:26.493Z,74.36
2017-01-26T02:46:52.582Z,74.26
2017-01-26T02:47:18.680Z,74.36
2017-01-26T02:47:44.786Z,74.36
2017-01-26T02:48:10.895Z,74.83
2017-01-26T02:48:36.968Z,74.36
2017-01-26T02:49:03.074Z,74.36
2017-01-26T02:49:29.168Z,74.64
2017-01-26T02:49:55.270Z,74.83
2017-01-26T02:50:21.359Z,74.87
2017-01-26T02:50:47.448Z,74.36
2017-01-26T02:51:13.559Z,74.26
2017-01-26T02:51:39.653Z,74.17
2017-01-26T02:52:05.746Z,74.17
2017-01-26T02:52:31.848Z,73.88
2017-01-26T02:52:57.947Z,74.07
2017-01-26T02:53:24.030Z,74.36
2017-01-26T02:53:50.140Z,74.26
2017-01-26T02:54:16.233Z,74.64
2017-01-26T02:54:42.323Z,74.26
2017-01-26T02:55:08.425Z,74.26
2017-01-26T02:55:34.534Z,74.26
2017-01-26T02:56:00.615Z,74.17
2017-01-26T02:56:26.714Z,74.55
2017-01-26T02:56:52.813Z,74.64
2017-01-26T02:57:18.908Z,74.45
2017-01-26T02:57:45.006Z,74.45
2017-01-26T02:58:11.111Z,74.17
2017-01-26T02:58:37.205Z,74.64
2017-01-26T02:59:03.300Z,74.17
2017-01-26T02:59:29.407Z,74.45
2017-01-26T02:59:55.505Z,74.17
2017-01-26T03:00:21.598Z,74.07
2017-01-26T03:00:47.702Z,73.98
2017-01-26T03:01:13.794Z,73.98
2017-01-26T03:01:39.903Z,74.55
2017-01-26T03:02:05.995Z,74.17
2017-01-26T03:02:32.085Z,74.64
2017-01-26T03:02:58.189Z,74.55
2017-01-26T03:03:24.286Z,74.64
2017-01-26T03:03:50.377Z,75.21
2017-01-26T03:04:16.477Z,74.74
2017-01-26T03:04:42.576Z,74.55
2017-01-26T03:05:08.674Z,74.74
2017-01-26T03:05:34.803Z,74.93
2017-01-26T03:06:00.883Z,74.36
2017-01-26T03:06:26.979Z,74.26
2017-01-26T03:06:53.077Z,74.36
2017-01-26T03:07:19.159Z,75.4
2017-01-26T03:07:45.266Z,75.31
2017-01-26T03:08:11.364Z,75.4
2017-01-26T03:08:37.453Z,75.4
2017-01-26T03:09:03.567Z,75.02
2017-01-26T03:09:29.661Z,75.31
2017-01-26T03:09:55.743Z,75.31
2017-01-26T03:10:21.845Z,75.49
2017-01-26T03:10:47.953Z,75.4
2017-01-26T03:11:14.039Z,75.4
2017-01-26T03:11:40.135Z,75.21
2017-01-26T03:12:06.227Z,75.21
2017-01-26T03:12:32.324Z,75.31
2017-01-26T03:12:58.437Z,75.31
2017-01-26T03:13:24.515Z,75.68
2017-01-26T03:13:50.616Z,75.49
2017-01-26T03:14:16.716Z,75.59
2017-01-26T03:14:42.806Z,75.68
2017-01-26T03:15:08.901Z,75.59
2017-01-26T03:15:35.006Z,75.68
2017-01-26T03:16:01.099Z,75.59
2017-01-26T03:16:27.215Z,75.31
2017-01-26T03:16:53.322Z,75.31
2017-01-26T03:17:19.413Z,75.49
2017-01-26T03:17:45.513Z,75.78
2017-01-26T03:18:11.605Z,75.59
2017-01-26T03:18:37.699Z,75.68
2017-01-26T03:19:03.803Z,75.87
2017-01-26T03:19:29.893Z,76.15
2017-01-26T03:19:55.982Z,75.87
2017-01-26T03:20:22.091Z,75.31
2017-01-26T03:20:48.186Z,75.31
2017-01-26T03:21:14.282Z,74.26
2017-01-26T03:21:40.381Z,74.55
2017-01-26T03:22:06.483Z,75.68
2017-01-26T03:22:32.566Z,75.21
2017-01-26T03:22:58.673Z,75.21
2017-01-26T03:23:24.784Z,75.4
2017-01-26T03:23:50.868Z,75.21
2017-01-26T03:24:16.967Z,75.02
2017-01-26T03:24:43.058Z,75.31
2017-01-26T03:25:09.160Z,75.49
2017-01-26T03:25:35.254Z,75.59
2017-01-26T03:26:01.347Z,75.87
2017-01-26T03:26:27.445Z,75.68
2017-01-26T03:26:53.548Z,75.4
2017-01-26T03:27:19.637Z,75.68
2017-01-26T03:27:45.738Z,75.68
2017-01-26T03:28:11.844Z,75.59
2017-01-26T03:28:37.934Z,75.31
2017-01-26T03:29:04.035Z,75.4
2017-01-26T03:29:30.122Z,74.83
2017-01-26T03:29:56.225Z,74.64
2017-01-26T03:30:22.331Z,74.83
2017-01-26T03:30:48.415Z,74.64
2017-01-26T03:31:14.518Z,74.36
2017-01-26T03:31:40.619Z,74.64
2017-01-26T03:32:06.706Z,74.45
2017-01-26T03:32:32.803Z,74.26
2017-01-26T03:32:58.910Z,74.26
2017-01-26T03:33:25.006Z,74.26
2017-01-26T03:33:51.096Z,74.55
2017-01-26T03:34:17.203Z,74.55
2017-01-26T03:34:43.302Z,74.55
2017-01-26T03:35:09.405Z,74.45
2017-01-26T03:35:35.496Z,74.74
2017-01-26T03:36:01.588Z,74.45
2017-01-26T03:36:27.694Z,74.07
2017-01-26T03:36:53.786Z,73.98
2017-01-26T03:37:19.871Z,73.88
2017-01-26T03:37:45.978Z,73.98
2017-01-26T03:38:12.076Z,73.98
2017-01-26T03:38:38.164Z,73.98
2017-01-26T03:39:04.268Z,73.98
2017-01-26T03:39:30.369Z,74.26
2017-01-26T03:39:56.459Z,74.07
2017-01-26T03:40:22.561Z,73.98
2017-01-26T03:40:48.659Z,73.98
2017-01-26T03:41:14.748Z,74.07
2017-01-26T03:41:40.848Z,74.26
2017-01-26T03:42:06.954Z,74.45
2017-01-26T03:42:33.039Z,74.55
2017-01-26T03:42:59.133Z,75.49
2017-01-26T03:43:25.275Z,75.21
2017-01-26T03:43:51.328Z,75.31
2017-01-26T03:44:17.421Z,75.31
2017-01-26T03:44:43.534Z,74.64
2017-01-26T03:45:09.629Z,74.64
2017-01-26T03:45:35.725Z,74.55
2017-01-26T03:46:01.819Z,74.64
2017-01-26T03:46:27.914Z,74.83
2017-01-26T03:46:54.020Z,74.17
2017-01-26T03:47:20.108Z,75.21
2017-01-26T03:47:46.196Z,75.49
2017-01-26T03:48:12.306Z,75.12
2017-01-26T03:48:38.404Z,75.21
2017-01-26T03:49:04.494Z,74.64
2017-01-26T03:49:30.600Z,74.45
2017-01-26T03:49:56.695Z,74.74
2017-01-26T03:50:22.788Z,74.64
2017-01-26T03:50:48.887Z,74.64
2017-01-26T03:51:14.977Z,74.64
2017-01-26T03:51:41.087Z,75.31
2017-01-26T03:52:07.179Z,75.21
2017-01-26T03:52:33.269Z,75.02
2017-01-26T03:52:59.377Z,74.83
2017-01-26T03:53:25.479Z,74.83
2017-01-26T03:53:51.563Z,74.93
2017-01-26T03:54:17.660Z,74.83
2017-01-26T03:54:43.765Z,74.55
2017-01-26T03:55:09.852Z,74.45
2017-01-26T03:55:35.945Z,74.36
2017-01-26T03:56:02.051Z,74.83
2017-01-26T03:56:28.136Z,74.74
2017-01-26T03:56:54.235Z,74.74
2017-01-26T03:57:20.326Z,74.36
2017-01-26T03:57:46.433Z,74.83
2017-01-26T03:58:12.542Z,74.26
2017-01-26T03:58:38.623Z,74.26
2017-01-26T03:59:04.723Z,74.36
2017-01-26T03:59:30.827Z,74.55
2017-01-26T03:59:56.919Z,74.55
2017-01-26T04:00:23.013Z,74.64
2017-01-26T04:00:49.120Z,74.74
2017-01-26T04:01:15.216Z,74.55
2017-01-26T04:01:41.307Z,74.26
2017-01-26T04:02:07.408Z,74.36
2017-01-26T04:02:33.500Z,74.64
2017-01-26T04:02:59.602Z,74.07
2017-01-26T04:03:25.698Z,74.17
2017-01-26T04:03:51.793Z,73.69
2017-01-26T04:04:17.901Z,74.17
2017-01-26T04:04:43.991Z,73.98
2017-01-26T04:05:10.088Z,74.17
2017-01-26T04:05:36.193Z,74.17
2017-01-26T04:06:02.292Z,73.79
2017-01-26T04:06:28.374Z,74.07
2017-01-26T04:06:54.483Z,73.6
2017-01-26T04:07:20.583Z,73.88
2017-01-26T04:07:46.679Z,73.88
2017-01-26T04:08:12.773Z,73.98
2017-01-26T04:08:38.869Z,73.88
2017-01-26T04:09:04.977Z,73.32
2017-01-26T04:09:31.069Z,73.5
2017-01-26T04:09:57.164Z,73.41
2017-01-26T04:10:23.268Z,73.32
2017-01-26T04:10:49.363Z,72.94
2017-01-26T04:11:15.457Z,73.5
2017-01-26T04:11:41.559Z,73.6
2017-01-26T04:12:07.665Z,73.41
2017-01-26T04:12:33.746Z,73.69
2017-01-26T04:12:59.846Z,73.13
2017-01-26T04:13:25.941Z,73.03
2017-01-26T04:13:52.044Z,73.13
2017-01-26T04:14:18.139Z,73.41
2017-01-26T04:14:44.256Z,73.41
2017-01-26T04:15:10.354Z,72.85
2017-01-26T04:15:36.459Z,73.03
2017-01-26T04:16:02.544Z,72.94
2017-01-26T04:16:28.645Z,72.75
2017-01-26T04:16:54.748Z,72.56
2017-01-26T04:17:20.835Z,72.56
2017-01-26T04:17:46.934Z,72.75
2017-01-26T04:18:13.040Z,73.13
2017-01-26T04:18:39.134Z,73.03
2017-01-26T04:19:05.238Z,72.56
2017-01-26T04:19:31.326Z,72.66
2017-01-26T04:19:57.429Z,72.56
2017-01-26T04:20:23.565Z,72.75
2017-01-26T04:20:49.625Z,72.85
2017-01-26T04:21:15.716Z,72.66
2017-01-26T04:21:41.821Z,72.66
2017-01-26T04:22:07.914Z,72.75
2017-01-26T04:22:34.007Z,73.13
2017-01-26T04:23:00.110Z,72.66
2017-01-26T04:23:26.213Z,72.56
2017-01-26T04:23:52.297Z,72.85
2017-01-26T04:24:18.403Z,73.5
2017-01-26T04:24:44.503Z,73.22
2017-01-26T04:25:10.589Z,73.22
2017-01-26T04:25:36.687Z,73.32
2017-01-26T04:26:02.798Z,73.32
2017-01-26T04:26:28.880Z,73.6
2017-01-26T04:26:54.975Z,73.6
2017-01-26T04:27:21.073Z,73.5
2017-01-26T04:27:47.169Z,73.5
2017-01-26T04:28:13.268Z,73.32
2017-01-26T04:28:39.373Z,72.75
2017-01-26T04:29:05.461Z,72.56
2017-01-26T04:29:31.548Z,72.56
2017-01-26T04:29:57.652Z,72.66
2017-01-26T04:30:23.746Z,72.56
2017-01-26T04:30:49.853Z,72.47
2017-01-26T04:31:15.938Z,72.94
2017-01-26T04:31:42.030Z,73.5
2017-01-26T04:32:08.133Z,72.85
2017-01-26T04:32:34.227Z,73.13
2017-01-26T04:33:00.316Z,72.47
2017-01-26T04:33:26.419Z,72.47
2017-01-26T04:33:52.515Z,72.85
2017-01-26T04:34:18.602Z,72.94
2017-01-26T04:34:44.710Z,73.41
2017-01-26T04:35:10.809Z,73.03
2017-01-26T04:35:36.905Z,73.22
2017-01-26T04:36:02.996Z,73.03
2017-01-26T04:36:29.085Z,73.32
2017-01-26T04:36:55.199Z,73.6
2017-01-26T04:37:21.296Z,73.03
2017-01-26T04:37:47.386Z,72.47
2017-01-26T04:38:13.498Z,72.66
2017-01-26T04:38:39.613Z,72.56
2017-01-26T04:39:05.679Z,72.37
2017-01-26T04:39:31.784Z,72.66
2017-01-26T04:39:57.913Z,72.66
2017-01-26T04:40:23.971Z,73.13
2017-01-26T04:40:50.072Z,72.66
2017-01-26T04:41:16.166Z,72.94
2017-01-26T04:41:42.267Z,73.5
2017-01-26T04:42:08.369Z,73.5
2017-01-26T04:42:34.460Z,73.5
2017-01-26T04:43:00.556Z,72.85
2017-01-26T04:43:26.666Z,72.85
2017-01-26T04:43:52.746Z,72.56
2017-01-26T04:44:18.850Z,73.32
2017-01-26T04:44:44.952Z,73.5
2017-01-26T04:45:11.039Z,73.13
2017-01-26T04:45:37.131Z,73.41
2017-01-26T04:46:03.244Z,73.41
2017-01-26T04:46:29.335Z,72.56
2017-01-26T04:46:55.440Z,73.03
2017-01-26T04:47:21.519Z,73.13
2017-01-26T04:47:47.620Z,72.56
2017-01-26T04:48:13.722Z,72.56
2017-01-26T04:48:39.811Z,72.75
2017-01-26T04:49:05.910Z,73.13
2017-01-26T04:49:32.015Z,73.03
2017-01-26T04:49:58.102Z,73.13
2017-01-26T04:50:24.188Z,72.85
2017-01-26T04:50:50.302Z,72.56
2017-01-26T04:51:16.393Z,73.03
2017-01-26T04:51:42.483Z,73.32
2017-01-26T04:52:08.594Z,73.13
2017-01-26T04:52:34.682Z,72.85
2017-01-26T04:53:00.794Z,72.85
2017-01-26T04:53:26.883Z,72.37
2017-01-26T04:53:52.973Z,72.56
2017-01-26T04:54:19.074Z,72.47
2017-01-26T04:54:45.170Z,72.75
2017-01-26T04:55:11.257Z,72.47
2017-01-26T04:55:37.365Z,73.03
2017-01-26T04:56:03.469Z,72.75
2017-01-26T04:56:29.556Z,73.03
2017-01-26T04:56:55.662Z,72.56
2017-01-26T04:57:21.766Z,72.85
2017-01-26T04:57:47.855Z,72.85
2017-01-26T04:58:13.953Z,72.47
2017-01-26T04:58:40.079Z,72.47
2017-01-26T04:59:06.145Z,72.47
2017-01-26T04:59:32.242Z,72.47
2017-01-26T04:59:58.334Z,72.56
2017-01-26T05:00:24.437Z,72.75
2017-01-26T05:00:50.545Z,72.75
2017-01-26T05:01:16.625Z,72.66
2017-01-26T05:01:42.727Z,72.37
2017-01-26T05:02:08.831Z,72.75
2017-01-26T05:02:34.916Z,72.56
2017-01-26T05:03:01.033Z,72.37
2017-01-26T05:03:27.128Z,72.66
2017-01-26T05:03:53.232Z,73.32
2017-01-26T05:04:19.342Z,73.47
2017-01-26T05:04:45.424Z,73.09
2017-01-26T05:05:11.529Z,73.37
2017-01-26T05:05:37.630Z,73.09
2017-01-26T05:06:03.721Z,73.56
2017-01-26T05:06:29.815Z,73.56
2017-01-26T05:06:55.924Z,73.37
2017-01-26T05:07:22.019Z,73.56
2017-01-26T05:07:48.106Z,73.85
2017-01-26T05:08:14.219Z,73.47
2017-01-26T05:08:40.319Z,74.13
2017-01-26T05:09:06.399Z,74.13
2017-01-26T05:09:32.509Z,74.22
2017-01-26T05:09:58.612Z,74.32
2017-01-26T05:10:24.706Z,74.6
2017-01-26T05:10:50.801Z,74.22
2017-01-26T05:11:16.905Z,74.22
2017-01-26T05:11:42.992Z,74.32
2017-01-26T05:12:09.091Z,74.6
2017-01-26T05:12:35.202Z,74.04
2017-01-26T05:13:01.295Z,74.04
2017-01-26T05:13:27.393Z,74.04
2017-01-26T05:13:53.498Z,74.22
2017-01-26T05:14:19.596Z,73.66
2017-01-26T05:14:45.705Z,73.94
2017-01-26T05:15:11.785Z,73.94
2017-01-26T05:15:37.886Z,73.94
2017-01-26T05:16:03.991Z,73.85
2017-01-26T05:16:30.081Z,73.98
2017-01-26T05:16:56.180Z,73.85
2017-01-26T05:17:22.285Z,73.79
2017-01-26T05:17:48.374Z,73.69
2017-01-26T05:18:14.458Z,73.88
2017-01-26T05:18:40.566Z,73.98
2017-01-26T05:19:06.662Z,73.98
2017-01-26T05:19:32.756Z,73.5
2017-01-26T05:19:58.854Z,73.6
2017-01-26T05:20:24.953Z,73.69
2017-01-26T05:20:51.052Z,73.5
2017-01-26T05:21:17.148Z,73.13
2017-01-26T05:21:43.238Z,73.69
2017-01-26T05:22:09.340Z,73.79
2017-01-26T05:22:35.433Z,73.69
2017-01-26T05:23:01.522Z,73.41
2017-01-26T05:23:27.634Z,73.22
2017-01-26T05:23:53.732Z,73.32
2017-01-26T05:24:19.820Z,73.6
2017-01-26T05:24:45.925Z,73.32
2017-01-26T05:25:12.028Z,72.56
2017-01-26T05:25:38.122Z,73.13
2017-01-26T05:26:04.221Z,72.75
2017-01-26T05:26:30.307Z,72.56
2017-01-26T05:26:56.417Z,72.66
2017-01-26T05:27:22.509Z,72.66
2017-01-26T05:27:48.604Z,72.75
2017-01-26T05:28:14.705Z,72.66
2017-01-26T05:28:40.818Z,72.75
2017-01-26T05:29:06.908Z,72.66
2017-01-26T05:29:33.008Z,72.75
2017-01-26T05:29:59.116Z,72.85
2017-01-26T05:30:25.209Z,72.75
2017-01-26T05:30:51.306Z,72.56
2017-01-26T05:31:17.395Z,72.56
2017-01-26T05:31:43.495Z,72.75
2017-01-26T05:32:09.606Z,72.37
2017-01-26T05:32:35.689Z,72.56
2017-01-26T05:33:01.790Z,72.75
2017-01-26T05:33:27.922Z,72.85
2017-01-26T05:33:54.011Z,72.56
2017-01-26T05:34:20.105Z,72.47
2017-01-26T05:34:46.211Z,72.56
2017-01-26T05:35:12.305Z,72.47
2017-01-26T05:35:38.396Z,72.56
2017-01-26T05:36:04.498Z,72.56
2017-01-26T05:36:30.591Z,72.47
2017-01-26T05:36:56.699Z,72.56
2017-01-26T05:37:22.794Z,72.85