createdAt,value
2018-09-05T00:00:07.665Z,0
2018-09-05T00:01:17.385Z,0
2018-09-05T00:02:27.358Z,0
2018-09-05T00:03:37.068Z,0
2018-09-05T00:04:47.034Z,0
2018-09-05T00:05:56.996Z,0
2018-09-05T00:07:06.706Z,0
2018-09-05T00:08:15.893Z,0
2018-09-05T00:09:25.615Z,0
2018-09-05T00:10:35.837Z,0
2018-09-05T00:11:45.809Z,0
2018-09-05T00:12:55.761Z,0
2018-09-05T00:14:05.199Z,0
2018-09-05T00:15:15.205Z,0
2018-09-05T00:16:25.172Z,0
2018-09-05T00:17:35.128Z,0
2018-09-05T00:18:45.091Z,0
2018-09-05T00:19:55.059Z,0
2018-09-05T00:21:05.006Z,0
2018-09-05T00:22:14.979Z,0
2018-09-05T00:23:24.680Z,0
2018-09-05T00:24:34.648Z,0
2018-09-05T00:25:44.612Z,0
2018-09-05T00:26:54.573Z,0
2018-09-05T00:28:04.278Z,0
2018-09-05T00:29:14.012Z,0
2018-09-05T00:30:23.916Z,0
2018-09-05T00:31:34.086Z,0
2018-09-05T00:32:44.665Z,0
2018-09-05T00:33:56.412Z,0
2018-09-05T00:35:06.414Z,0
2018-09-05T00:36:16.375Z,0
2018-09-05T00:37:26.351Z,0
2018-09-05T00:38:36.323Z,0
2018-09-05T00:39:46.036Z,0
2018-09-05T00:40:56.002Z,0
2018-09-05T00:42:05.968Z,0
2018-09-05T00:43:15.926Z,0
2018-09-05T00:44:25.629Z,0
2018-09-05T00:45:35.587Z,0
2018-09-05T00:46:45.560Z,0
2018-09-05T00:47:55.519Z,0
2018-09-05T00:49:05.478Z,0
2018-09-05T00:50:15.438Z,0
2018-09-05T00:51:25.408Z,0
2018-09-05T00:52:35.405Z,0
2018-09-05T00:53:45.307Z,0
2018-09-05T00:54:55.272Z,0
2018-09-05T00:56:05.244Z,0
2018-09-05T00:57:15.198Z,0
2018-09-05T00:58:24.925Z,0
2018-09-05T00:59:34.628Z,0
2018-09-05T01:00:44.591Z,0
2018-09-05T01:01:54.558Z,0
2018-09-05T01:03:05.025Z,0
2018-09-05T01:04:15.575Z,0
2018-09-05T01:05:25.781Z,0
2018-09-05T01:06:34.965Z,0
2018-09-05T01:07:46.757Z,0
2018-09-05T01:08:56.928Z,0
2018-09-05T01:10:06.926Z,0
2018-09-05T01:11:16.901Z,0
2018-09-05T01:12:26.853Z,0
2018-09-05T01:13:36.820Z,0
2018-09-05T01:14:46.802Z,0
2018-09-05T01:15:56.994Z,0
2018-09-05T01:17:07.533Z,0
2018-09-05T01:18:18.149Z,0
2018-09-05T01:19:31.756Z,0
2018-09-05T01:20:42.193Z,0
2018-09-05T01:21:52.165Z,0
2018-09-05T01:23:01.608Z,0
2018-09-05T01:24:11.567Z,0
2018-09-05T01:25:21.535Z,0
2018-09-05T01:26:31.241Z,0
2018-09-05T01:27:40.944Z,0
2018-09-05T01:28:50.398Z,0
2018-09-05T01:30:00.357Z,0
2018-09-05T01:31:10.054Z,0
2018-09-05T01:32:19.759Z,0
2018-09-05T01:33:29.717Z,0
2018-09-05T01:34:39.428Z,0
2018-09-05T01:35:49.134Z,0
2018-09-05T01:36:59.100Z,0
2018-09-05T01:38:08.799Z,0
2018-09-05T01:39:18.494Z,0
2018-09-05T01:40:27.934Z,0
2018-09-05T01:41:37.633Z,0
2018-09-05T01:42:47.608Z,0
2018-09-05T01:43:57.566Z,0
2018-09-05T01:45:07.522Z,0
2018-09-05T01:46:17.471Z,0
2018-09-05T01:47:27.418Z,0
2018-09-05T01:48:37.109Z,0
2018-09-05T01:49:47.066Z,0
2018-09-05T01:50:57.034Z,0
2018-09-05T01:52:07.003Z,0
2018-09-05T01:53:16.694Z,0
2018-09-05T01:54:26.656Z,0
2018-09-05T01:55:36.359Z,0
2018-09-05T01:56:46.335Z,0
2018-09-05T01:57:56.293Z,0
2018-09-05T01:59:06.004Z,0
2018-09-05T02:00:15.715Z,0
2018-09-05T02:01:25.421Z,0
2018-09-05T02:02:35.121Z,0
2018-09-05T02:03:45.081Z,0
2018-09-05T02:04:55.037Z,0
2018-09-05T02:06:04.745Z,0
2018-09-05T02:07:14.705Z,0
2018-09-05T02:08:24.872Z,0
2018-09-05T02:09:34.496Z,0
2018-09-05T02:10:44.475Z,0
2018-09-05T02:11:54.174Z,0
2018-09-05T02:13:03.623Z,0
2018-09-05T02:14:13.576Z,0
2018-09-05T02:15:23.525Z,0
2018-09-05T02:16:33.489Z,0
2018-09-05T02:17:43.442Z,0
2018-09-05T02:18:53.399Z,0
2018-09-05T02:20:03.360Z,0
2018-09-05T02:21:13.069Z,0
2018-09-05T02:22:23.040Z,0
2018-09-05T02:23:32.740Z,0
2018-09-05T02:24:42.696Z,0
2018-09-05T02:25:52.149Z,0
2018-09-05T02:27:02.098Z,0
2018-09-05T02:28:12.081Z,0
2018-09-05T02:29:22.039Z,0
2018-09-05T02:30:31.998Z,0
2018-09-05T02:31:41.700Z,0
2018-09-05T02:32:51.409Z,0
2018-09-05T02:34:01.374Z,0
2018-09-05T02:35:11.330Z,0
2018-09-05T02:36:21.339Z,0
2018-09-05T02:37:31.296Z,0
2018-09-05T02:38:41.259Z,0
2018-09-05T02:39:51.210Z,0
2018-09-05T02:41:01.099Z,0
2018-09-05T02:42:11.308Z,0
2018-09-05T02:43:21.067Z,0
2018-09-05T02:44:30.818Z,0
2018-09-05T02:45:40.807Z,0
2018-09-05T02:46:50.271Z,0
2018-09-05T02:48:04.788Z,0
2018-09-05T02:49:15.072Z,0
2018-09-05T02:50:26.709Z,0
2018-09-05T02:51:36.635Z,0
2018-09-05T02:52:46.664Z,0
2018-09-05T02:53:56.620Z,0
2018-09-05T02:55:06.582Z,0
2018-09-05T02:56:16.315Z,0
2018-09-05T02:57:26.529Z,0
2018-09-05T02:58:37.166Z,0
2018-09-05T02:59:46.882Z,0
2018-09-05T03:00:56.850Z,0
2018-09-05T03:02:06.806Z,0
2018-09-05T03:03:16.955Z,0
2018-09-05T03:04:27.360Z,0
2018-09-05T03:05:37.568Z,0
2018-09-05T03:06:47.892Z,0
2018-09-05T03:07:57.852Z,0
2018-09-05T03:09:07.852Z,0
2018-09-05T03:10:17.829Z,0
2018-09-05T03:11:27.785Z,0
2018-09-05T03:12:37.749Z,0
2018-09-05T03:13:48.098Z,0
2018-09-05T03:14:59.096Z,0
2018-09-05T03:16:09.696Z,0
2018-09-05T03:17:20.713Z,0
2018-09-05T03:18:32.568Z,0
2018-09-05T03:19:42.333Z,0
2018-09-05T03:20:52.287Z,0
2018-09-05T03:22:01.986Z,0
2018-09-05T03:23:11.958Z,0
2018-09-05T03:24:21.918Z,0
2018-09-05T03:25:31.877Z,0
2018-09-05T03:26:41.842Z,0
2018-09-05T03:27:51.791Z,0
2018-09-05T03:29:01.527Z,0
2018-09-05T03:30:11.236Z,0
2018-09-05T03:31:20.947Z,0
2018-09-05T03:32:31.853Z,0
2018-09-05T03:33:41.389Z,0
2018-09-05T03:34:51.339Z,0
2018-09-05T03:36:01.341Z,0
2018-09-05T03:37:11.308Z,0
2018-09-05T03:38:21.264Z,0
2018-09-05T03:39:31.236Z,0
2018-09-05T03:40:40.679Z,0
2018-09-05T03:41:50.652Z,0
2018-09-05T03:43:00.345Z,0
2018-09-05T03:44:10.308Z,0
2018-09-05T03:45:20.018Z,0
2018-09-05T03:46:29.974Z,0
2018-09-05T03:47:39.477Z,0
2018-09-05T03:48:49.203Z,0
2018-09-05T03:49:59.422Z,0
2018-09-05T03:51:09.144Z,4
2018-09-05T03:52:19.098Z,4
2018-09-05T03:53:29.062Z,0
2018-09-05T03:54:39.032Z,4
2018-09-05T03:55:48.743Z,4
2018-09-05T03:56:58.709Z,8
2018-09-05T03:58:08.675Z,8
2018-09-05T03:59:18.631Z,12
2018-09-05T04:00:28.591Z,12
2018-09-05T04:01:38.556Z,16
2018-09-05T04:02:48.276Z,16
2018-09-05T04:03:57.990Z,20
2018-09-05T04:05:08.288Z,28
2018-09-05T04:06:18.499Z,28
2018-09-05T04:07:28.460Z,36
2018-09-05T04:08:38.439Z,44
2018-09-05T04:09:48.396Z,52
2018-09-05T04:10:58.389Z,64
2018-09-05T04:12:08.251Z,76
2018-09-05T04:13:18.389Z,92
2018-09-05T04:14:28.347Z,104
2018-09-05T04:15:38.300Z,120
2018-09-05T04:16:48.011Z,136
2018-09-05T04:17:57.729Z,160
2018-09-05T04:19:07.695Z,184
2018-09-05T04:20:17.655Z,200
2018-09-05T04:21:27.613Z,216
2018-09-05T04:22:37.571Z,260
2018-09-05T04:23:47.265Z,288
2018-09-05T04:24:57.240Z,324
2018-09-05T04:26:07.196Z,368
2018-09-05T04:27:16.890Z,400
2018-09-05T04:28:26.867Z,416
2018-09-05T04:29:37.407Z,436
2018-09-05T04:30:47.218Z,480
2018-09-05T04:31:57.198Z,504
2018-09-05T04:33:07.165Z,540
2018-09-05T04:34:17.126Z,592
2018-09-05T04:35:26.939Z,644
2018-09-05T04:36:36.901Z,692
2018-09-05T04:37:46.873Z,696
2018-09-05T04:38:56.832Z,720
2018-09-05T04:40:06.288Z,748
2018-09-05T04:41:16.271Z,788
2018-09-05T04:42:26.219Z,848
2018-09-05T04:43:35.919Z,888
2018-09-05T04:44:45.906Z,956
2018-09-05T04:45:55.869Z,1004
2018-09-05T04:47:05.826Z,1060
2018-09-05T04:48:15.547Z,1136
2018-09-05T04:49:25.734Z,1188
2018-09-05T04:50:35.713Z,1236
2018-09-05T04:51:45.685Z,1256
2018-09-05T04:52:56.379Z,1300
2018-09-05T04:54:06.760Z,1304
2018-09-05T04:55:16.934Z,1372
2018-09-05T04:56:27.753Z,1396
2018-09-05T04:57:38.165Z,1420
2018-09-05T04:58:49.371Z,1492
2018-09-05T05:00:00.737Z,1524
2018-09-05T05:01:10.460Z,1532
2018-09-05T05:02:20.178Z,1544
2018-09-05T05:03:29.923Z,1704
2018-09-05T05:04:40.204Z,1660
2018-09-05T05:05:50.371Z,1616
2018-09-05T05:06:59.999Z,1684
2018-09-05T05:08:09.746Z,1880
2018-09-05T05:09:19.489Z,1868
2018-09-05T05:10:29.453Z,1824
2018-09-05T05:11:39.151Z,1864
2018-09-05T05:12:48.860Z,1908
2018-09-05T05:13:58.327Z,1936
2018-09-05T05:15:08.129Z,2104
2018-09-05T05:16:18.171Z,2144
2018-09-05T05:17:27.878Z,2228
2018-09-05T05:18:38.070Z,2352
2018-09-05T05:19:48.038Z,2280
2018-09-05T05:20:57.748Z,2420
2018-09-05T05:22:07.762Z,2672
2018-09-05T05:23:17.746Z,2932
2018-09-05T05:24:27.450Z,2852
2018-09-05T05:25:37.416Z,2984
2018-09-05T05:26:47.387Z,2932
2018-09-05T05:27:57.366Z,3068
2018-09-05T05:29:07.365Z,3020
2018-09-05T05:30:17.327Z,3020
2018-09-05T05:31:27.305Z,3080
2018-09-05T05:32:37.515Z,3348
2018-09-05T05:33:47.760Z,3588
2018-09-05T05:34:57.725Z,3612
2018-09-05T05:36:07.196Z,3640
2018-09-05T05:37:16.914Z,3808
2018-09-05T05:38:26.914Z,3932
2018-09-05T05:39:36.655Z,3768
2018-09-05T05:40:46.103Z,3864
2018-09-05T05:41:56.070Z,4100
2018-09-05T05:43:06.043Z,4268
2018-09-05T05:44:16.020Z,4068
2018-09-05T05:45:25.984Z,4124
2018-09-05T05:46:35.990Z,4048
2018-09-05T05:47:45.993Z,4308
2018-09-05T05:48:56.210Z,4484
2018-09-05T05:50:06.202Z,4444
2018-09-05T05:51:15.926Z,4596
2018-09-05T05:52:26.316Z,4768
2018-09-05T05:53:38.381Z,5340
2018-09-05T05:54:48.589Z,5252
2018-09-05T05:55:59.340Z,5188
2018-09-05T05:57:09.459Z,5304
2018-09-05T05:58:19.770Z,5460
2018-09-05T05:59:31.125Z,5456
2018-09-05T06:00:41.152Z,5536
2018-09-05T06:01:51.462Z,5572
2018-09-05T06:03:01.455Z,5716
2018-09-05T06:04:11.435Z,5864
2018-09-05T06:05:21.402Z,5832
2018-09-05T06:06:31.439Z,5772
2018-09-05T06:07:41.393Z,6156
2018-09-05T06:08:51.104Z,6252
2018-09-05T06:10:00.816Z,6176
2018-09-05T06:11:10.800Z,6032
2018-09-05T06:12:20.921Z,5880
2018-09-05T06:13:30.880Z,6064
2018-09-05T06:14:40.852Z,5920
2018-09-05T06:15:50.807Z,5700
2018-09-05T06:17:00.796Z,5884
2018-09-05T06:18:10.899Z,6288
2018-09-05T06:19:20.874Z,6060
2018-09-05T06:20:30.849Z,6428
2018-09-05T06:21:40.552Z,6544
2018-09-05T06:22:50.532Z,6544
2018-09-05T06:24:00.710Z,6828
2018-09-05T06:25:10.797Z,6944
2018-09-05T06:26:20.753Z,7036
2018-09-05T06:27:30.736Z,7200
2018-09-05T06:28:40.716Z,7424
2018-09-05T06:29:50.716Z,7708
2018-09-05T06:31:01.429Z,7988
2018-09-05T06:32:11.707Z,8500
2018-09-05T06:33:21.422Z,8852
2018-09-05T06:34:31.408Z,9040
2018-09-05T06:35:41.306Z,10304
2018-09-05T06:36:51.300Z,10988
2018-09-05T06:38:01.056Z,11584
2018-09-05T06:39:11.588Z,10932
2018-09-05T06:40:21.575Z,11436
2018-09-05T06:41:31.531Z,11684
2018-09-05T06:42:41.507Z,12984
2018-09-05T06:43:51.491Z,12824
2018-09-05T06:45:01.397Z,13788
2018-09-05T06:46:11.590Z,12188
2018-09-05T06:47:21.586Z,11408
2018-09-05T06:48:31.575Z,12020
2018-09-05T06:49:41.547Z,12040
2018-09-05T06:50:51.528Z,11808
2018-09-05T06:52:01.763Z,11308
2018-09-05T06:53:11.520Z,11440
2018-09-05T06:54:21.734Z,11828
2018-09-05T06:55:31.708Z,12492
2018-09-05T06:56:41.689Z,13064
2018-09-05T06:57:51.463Z,13924
2018-09-05T06:59:01.668Z,13616
2018-09-05T07:00:11.636Z,14128
2018-09-05T07:01:21.396Z,15508
2018-09-05T07:02:31.406Z,15720
2018-09-05T07:03:42.200Z,14564
2018-09-05T07:04:52.298Z,13920
2018-09-05T07:06:02.292Z,15204
2018-09-05T07:07:12.412Z,16736
2018-09-05T07:08:22.390Z,16216
2018-09-05T07:09:32.365Z,16216
2018-09-05T07:10:42.345Z,16884
2018-09-05T07:11:52.329Z,16692
2018-09-05T07:13:02.308Z,16784
2018-09-05T07:14:12.572Z,16500
2018-09-05T07:15:23.087Z,15736
2018-09-05T07:16:32.910Z,15468
2018-09-05T07:17:43.283Z,15080
2018-09-05T07:18:53.271Z,16028
2018-09-05T07:20:03.233Z,17888
2018-09-05T07:21:13.655Z,18368
2018-09-05T07:22:23.679Z,18464
2018-09-05T07:23:33.421Z,17188
2018-09-05T07:24:43.204Z,18176
2018-09-05T07:25:52.939Z,17468
2018-09-05T07:27:02.407Z,16936
2018-09-05T07:28:11.861Z,18208
2018-09-05T07:29:21.863Z,18912
2018-09-05T07:30:31.952Z,17300
2018-09-05T07:31:41.740Z,16480
2018-09-05T07:32:51.461Z,16800
2018-09-05T07:34:01.185Z,16928
2018-09-05T07:35:11.151Z,19360
2018-09-05T07:36:21.128Z,19744
2018-09-05T07:37:30.583Z,17288
2018-09-05T07:38:40.573Z,18624
2018-09-05T07:39:50.540Z,20032
2018-09-05T07:41:00.262Z,18880
2018-09-05T07:42:10.228Z,17808
2018-09-05T07:43:20.197Z,17716
2018-09-05T07:44:29.925Z,16944
2018-09-05T07:45:39.897Z,16716
2018-09-05T07:46:49.594Z,16252
2018-09-05T07:47:59.569Z,17308
2018-09-05T07:49:09.582Z,19936
2018-09-05T07:50:19.568Z,19968
2018-09-05T07:51:29.555Z,21184
2018-09-05T07:52:39.558Z,21120
2018-09-05T07:53:49.564Z,20960
2018-09-05T07:54:59.540Z,20864
2018-09-05T07:56:09.277Z,19808
2018-09-05T07:57:19.217Z,19424
2018-09-05T07:58:29.672Z,19936
2018-09-05T07:59:39.377Z,19648
2018-09-05T08:00:49.837Z,18656
2018-09-05T08:02:00.320Z,20064
2018-09-05T08:03:10.903Z,22112
2018-09-05T08:04:21.305Z,22752
2018-09-05T08:05:31.095Z,22176
2018-09-05T08:06:41.898Z,21472
2018-09-05T08:07:52.939Z,22240
2018-09-05T08:09:03.133Z,21920
2018-09-05T08:10:13.346Z,21088
2018-09-05T08:11:23.366Z,18416
2018-09-05T08:12:33.105Z,17352
2018-09-05T08:13:42.593Z,18048
2018-09-05T08:14:52.590Z,18784
2018-09-05T08:16:02.566Z,23168
2018-09-05T08:17:12.551Z,22016
2018-09-05T08:18:22.681Z,30880
2018-09-05T08:19:32.418Z,32832
2018-09-05T08:20:42.165Z,34368
2018-09-05T08:21:52.173Z,33152
2018-09-05T08:23:02.188Z,33984
2018-09-05T08:24:12.456Z,36032
2018-09-05T08:25:22.278Z,36128
2018-09-05T08:26:32.343Z,36096
2018-09-05T08:27:41.809Z,37600
2018-09-05T08:28:51.928Z,38496
2018-09-05T08:30:02.276Z,39232
2018-09-05T08:31:12.388Z,41920
2018-09-05T08:32:22.168Z,41472
2018-09-05T08:33:32.146Z,44512
2018-09-05T08:34:42.052Z,43584
2018-09-05T08:35:54.084Z,42912
2018-09-05T08:37:05.164Z,41760
2018-09-05T08:38:16.193Z,42304
2018-09-05T08:39:26.390Z,41632
2018-09-05T08:40:36.125Z,41856
2018-09-05T08:41:46.315Z,45600
2018-09-05T08:42:56.749Z,46688
2018-09-05T08:44:07.726Z,36288
2018-09-05T08:45:19.573Z,41088
2018-09-05T08:46:30.561Z,49120
2018-09-05T08:47:42.175Z,46816
2018-09-05T08:48:52.556Z,47296
2018-09-05T08:50:06.531Z,45664
2018-09-05T08:51:16.738Z,53472
2018-09-05T08:52:27.774Z,54784
2018-09-05T08:53:38.693Z,54336
2018-09-05T08:54:49.367Z,55744
2018-09-05T08:56:00.969Z,27584
2018-09-05T08:57:11.509Z,29824
2018-09-05T08:58:23.104Z,53952
2018-09-05T08:59:34.612Z,24736
2018-09-05T09:00:45.333Z,24256
2018-09-05T09:01:57.045Z,22912
2018-09-05T09:03:09.548Z,24832
2018-09-05T09:04:20.625Z,25024
2018-09-05T09:05:32.491Z,51168
2018-09-05T09:06:43.840Z,29088
2018-09-05T09:07:54.610Z,32736
2018-09-05T09:09:06.139Z,26560
2018-09-05T09:10:24.049Z,47648
2018-09-05T09:11:35.145Z,52960
2018-09-05T09:12:45.410Z,33152
2018-09-05T09:13:55.400Z,29440
2018-09-05T09:15:04.862Z,65792
2018-09-05T09:16:14.868Z,30752
2018-09-05T09:17:24.630Z,29024
2018-09-05T09:18:34.605Z,64000
2018-09-05T09:19:44.608Z,67136
2018-09-05T09:20:54.594Z,64224
2018-09-05T09:22:04.319Z,66432
2018-09-05T09:23:14.048Z,56608
2018-09-05T09:24:24.305Z,38368
2018-09-05T09:25:37.242Z,65088
2018-09-05T09:26:47.247Z,29248
2018-09-05T09:27:57.226Z,36288
2018-09-05T09:29:07.334Z,71744
2018-09-05T09:30:17.353Z,72512
2018-09-05T09:31:27.066Z,74368
2018-09-05T09:32:36.799Z,29184
2018-09-05T09:33:46.788Z,26016
2018-09-05T09:34:56.761Z,25088
2018-09-05T09:36:06.484Z,25120
2018-09-05T09:37:16.213Z,26368
2018-09-05T09:38:26.197Z,75744
2018-09-05T09:39:35.683Z,83296
2018-09-05T09:40:45.409Z,82656
2018-09-05T09:41:55.390Z,80096
2018-09-05T09:43:05.109Z,76544
2018-09-05T09:44:15.092Z,75392
2018-09-05T09:45:25.082Z,38624
2018-09-05T09:46:35.333Z,42208
2018-09-05T09:47:45.067Z,77248
2018-09-05T09:48:55.127Z,78688
2018-09-05T09:50:04.892Z,79072
2018-09-05T09:51:15.100Z,79008
2018-09-05T09:52:26.020Z,82272
2018-09-05T09:53:36.723Z,85216
2018-09-05T09:54:51.277Z,84704
2018-09-05T09:56:03.838Z,84576
2018-09-05T09:57:15.496Z,83392
2018-09-05T09:58:27.434Z,87232
2018-09-05T09:59:52.234Z,88160
2018-09-05T10:01:05.314Z,92416
2018-09-05T10:02:15.045Z,88352
2018-09-05T10:03:25.575Z,84960
2018-09-05T10:04:35.773Z,81952
2018-09-05T10:05:45.786Z,93056
2018-09-05T10:06:56.031Z,98912
2018-09-05T10:08:06.567Z,94752
2018-09-05T10:09:16.289Z,91488
2018-09-05T10:10:27.822Z,94400
2018-09-05T10:11:38.593Z,34816
2018-09-05T10:12:49.441Z,40352
2018-09-05T10:13:59.366Z,99872
2018-09-05T10:15:09.764Z,97632
2018-09-05T10:16:19.561Z,33088
2018-09-05T10:17:30.237Z,94880
2018-09-05T10:18:40.228Z,101088
2018-09-05T10:19:50.293Z,102912
2018-09-05T10:21:00.637Z,56672
2018-09-05T10:22:10.825Z,41856
2018-09-05T10:23:20.560Z,74688
2018-09-05T10:24:30.552Z,108416
2018-09-05T10:25:40.540Z,105216
2018-09-05T10:26:50.514Z,97888
2018-09-05T10:28:00.477Z,80352
2018-09-05T10:29:10.827Z,44832
2018-09-05T10:30:20.727Z,61280
2018-09-05T10:31:30.857Z,100032
2018-09-05T10:32:41.906Z,101600
2018-09-05T10:33:52.935Z,61152
2018-09-05T10:35:04.205Z,110240
2018-09-05T10:36:13.776Z,111776
2018-09-05T10:37:25.106Z,111328
2018-09-05T10:38:37.276Z,109120
2018-09-05T10:39:48.338Z,110656
2018-09-05T10:41:01.370Z,112960
2018-09-05T10:42:13.419Z,111872
2018-09-05T10:43:25.271Z,110880
2018-09-05T10:44:37.048Z,113696
2018-09-05T10:45:48.363Z,109344
2018-09-05T10:46:59.412Z,110912
2018-09-05T10:48:09.418Z,111968
2018-09-05T10:49:19.398Z,113952
2018-09-05T10:50:28.866Z,111552
2018-09-05T10:51:38.898Z,108512
2018-09-05T10:52:48.609Z,111200
2018-09-05T10:53:58.304Z,112448
2018-09-05T10:55:08.260Z,106336
2018-09-05T10:56:17.953Z,115072
2018-09-05T10:57:27.936Z,113376
2018-09-05T10:58:37.936Z,117376
2018-09-05T10:59:47.919Z,113152
2018-09-05T11:00:57.933Z,107136
2018-09-05T11:02:07.899Z,106016
2018-09-05T11:03:17.611Z,109088
2018-09-05T11:04:28.085Z,111488
2018-09-05T11:05:38.134Z,116288
2018-09-05T11:06:48.154Z,114912
2018-09-05T11:07:58.175Z,115712
2018-09-05T11:09:08.184Z,110304
2018-09-05T11:10:18.194Z,115232
2018-09-05T11:11:28.216Z,115744
2018-09-05T11:12:38.208Z,113632
2018-09-05T11:13:47.938Z,123040
2018-09-05T11:14:57.919Z,123328
2018-09-05T11:16:07.654Z,123072
2018-09-05T11:17:17.375Z,126848
2018-09-05T11:18:27.349Z,125920
2018-09-05T11:19:37.376Z,122784
2018-09-05T11:20:47.366Z,126976
2018-09-05T11:21:57.347Z,122688
2018-09-05T11:23:07.107Z,119232
2018-09-05T11:24:17.140Z,119296
2018-09-05T11:25:28.571Z,118016
2018-09-05T11:26:39.563Z,123456
2018-09-05T11:27:51.442Z,38464
2018-09-05T11:29:02.720Z,37568
2018-09-05T11:30:13.081Z,114624
2018-09-05T11:31:22.841Z,31872
2018-09-05T11:32:32.561Z,27808
2018-09-05T11:33:42.564Z,25984
2018-09-05T11:34:52.308Z,26656
2018-09-05T11:36:02.284Z,27680
2018-09-05T11:37:12.543Z,27648
2018-09-05T11:38:22.817Z,26912
2018-09-05T11:39:32.835Z,25824
2018-09-05T11:40:42.835Z,25440
2018-09-05T11:41:52.573Z,26304
2018-09-05T11:43:02.544Z,27520
2018-09-05T11:44:12.287Z,27040
2018-09-05T11:45:22.283Z,25856
2018-09-05T11:46:32.022Z,26464
2018-09-05T11:47:41.991Z,28288
2018-09-05T11:48:51.734Z,36256
2018-09-05T11:50:01.467Z,120448
2018-09-05T11:51:11.221Z,40160
2018-09-05T11:52:20.938Z,35840
2018-09-05T11:53:30.439Z,33760
2018-09-05T11:54:40.413Z,43456
2018-09-05T11:55:50.406Z,32896
2018-09-05T11:57:00.416Z,30144
2018-09-05T11:58:09.630Z,29600
2018-09-05T11:59:19.370Z,28928
2018-09-05T12:00:29.107Z,27744
2018-09-05T12:01:38.593Z,27136
2018-09-05T12:02:48.319Z,26496
2018-09-05T12:03:58.072Z,25728
2018-09-05T12:05:07.782Z,25440
2018-09-05T12:06:17.751Z,25952
2018-09-05T12:07:27.218Z,27040
2018-09-05T12:08:37.038Z,28384
2018-09-05T12:09:46.789Z,30240
2018-09-05T12:10:57.028Z,33952
2018-09-05T12:12:07.105Z,38848
2018-09-05T12:13:17.178Z,109760
2018-09-05T12:14:26.889Z,44288
2018-09-05T12:15:36.862Z,76000
2018-09-05T12:16:46.852Z,55200
2018-09-05T12:17:56.881Z,44288
2018-09-05T12:19:06.597Z,40928
2018-09-05T12:20:16.577Z,41248
2018-09-05T12:21:26.324Z,87808
2018-09-05T12:22:36.292Z,107936
2018-09-05T12:23:46.264Z,106176
2018-09-05T12:24:56.266Z,38976
2018-09-05T12:26:06.243Z,35872
2018-09-05T12:27:16.253Z,36640
2018-09-05T12:28:25.974Z,36416
2018-09-05T12:29:35.938Z,35168
2018-09-05T12:30:46.027Z,35680
2018-09-05T12:31:56.028Z,38816
2018-09-05T12:33:05.740Z,49312
2018-09-05T12:34:15.717Z,91552
2018-09-05T12:35:25.438Z,126080
2018-09-05T12:36:35.422Z,133760
2018-09-05T12:37:45.172Z,145696
2018-09-05T12:38:54.906Z,145664
2018-09-05T12:40:04.900Z,137152
2018-09-05T12:41:14.895Z,142432
2018-09-05T12:42:24.904Z,147008
2018-09-05T12:43:34.636Z,114944
2018-09-05T12:44:44.974Z,129440
2018-09-05T12:45:55.100Z,123488
2018-09-05T12:47:04.565Z,107200
2018-09-05T12:48:14.662Z,135744
2018-09-05T12:49:24.647Z,140544
2018-09-05T12:50:34.868Z,141920
2018-09-05T12:51:44.915Z,148544
2018-09-05T12:52:54.594Z,134176
2018-09-05T12:54:04.594Z,131968
2018-09-05T12:55:14.373Z,130336
2018-09-05T12:56:25.064Z,122048
2018-09-05T12:57:36.968Z,129408
2018-09-05T12:58:47.592Z,132128
2018-09-05T12:59:58.633Z,82784
2018-09-05T13:01:08.613Z,138944
2018-09-05T13:02:18.347Z,52672
2018-09-05T13:03:28.339Z,110432
2018-09-05T13:04:38.345Z,42272
2018-09-05T13:05:48.331Z,126912
2018-09-05T13:06:58.045Z,122080
2018-09-05T13:08:07.779Z,132928
2018-09-05T13:09:17.757Z,126816
2018-09-05T13:10:27.757Z,127936
2018-09-05T13:11:37.640Z,108448
2018-09-05T13:12:47.627Z,62752
2018-09-05T13:13:57.623Z,73568
2018-09-05T13:15:07.653Z,45664
2018-09-05T13:16:17.636Z,56160
2018-09-05T13:17:27.619Z,58560
2018-09-05T13:18:37.599Z,129472
2018-09-05T13:19:47.582Z,105920
2018-09-05T13:20:57.579Z,126240
2018-09-05T13:22:07.299Z,134976
2018-09-05T13:23:17.291Z,125472
2018-09-05T13:24:27.433Z,124032
2018-09-05T13:25:37.434Z,43616
2018-09-05T13:26:47.896Z,39488
2018-09-05T13:27:57.967Z,38112
2018-09-05T13:29:07.936Z,40064
2018-09-05T13:30:17.676Z,46656
2018-09-05T13:31:27.676Z,109248
2018-09-05T13:32:37.661Z,43776
2018-09-05T13:33:47.665Z,36480
2018-09-05T13:34:57.160Z,36736
2018-09-05T13:36:07.144Z,104224
2018-09-05T13:37:17.148Z,89312
2018-09-05T13:38:26.894Z,119488
2018-09-05T13:39:36.903Z,31616
2018-09-05T13:40:46.914Z,28192
2018-09-05T13:41:56.669Z,25984
2018-09-05T13:43:06.400Z,25088
2018-09-05T13:44:16.383Z,24928
2018-09-05T13:45:26.385Z,25280
2018-09-05T13:46:36.130Z,26304
2018-09-05T13:47:45.851Z,26624
2018-09-05T13:48:55.586Z,26496
2018-09-05T13:50:05.795Z,26016
2018-09-05T13:51:15.276Z,25312
2018-09-05T13:52:25.073Z,24800
2018-09-05T13:53:35.689Z,24672
2018-09-05T13:54:45.681Z,24864
2018-09-05T13:55:55.665Z,24992
2018-09-05T13:57:05.679Z,25024
2018-09-05T13:58:15.684Z,25088
2018-09-05T13:59:25.683Z,25088
2018-09-05T14:00:35.675Z,24800
2018-09-05T14:01:45.657Z,25024
2018-09-05T14:02:56.261Z,25536
2018-09-05T14:04:06.345Z,26208
2018-09-05T14:05:16.407Z,26688
2018-09-05T14:06:26.396Z,27104
2018-09-05T14:07:36.167Z,27552
2018-09-05T14:08:45.894Z,27776
2018-09-05T14:09:55.898Z,27936
2018-09-05T14:11:05.611Z,27968
2018-09-05T14:12:15.623Z,28288
2018-09-05T14:13:25.754Z,28416
2018-09-05T14:14:35.560Z,28544
2018-09-05T14:15:45.547Z,28672
2018-09-05T14:16:55.286Z,29216
2018-09-05T14:18:05.293Z,30112
2018-09-05T14:19:15.292Z,30656
2018-09-05T14:20:24.750Z,30400
2018-09-05T14:21:34.757Z,30400
2018-09-05T14:22:44.531Z,30400
2018-09-05T14:23:54.495Z,31136
2018-09-05T14:25:04.469Z,34144
2018-09-05T14:26:14.442Z,44608
2018-09-05T14:27:24.583Z,82528
2018-09-05T14:28:34.872Z,62912
2018-09-05T14:29:44.864Z,46656
2018-09-05T14:30:55.093Z,62592
2018-09-05T14:32:05.474Z,73888
2018-09-05T14:33:15.420Z,95872
2018-09-05T14:34:25.540Z,105824
2018-09-05T14:35:35.998Z,101248
2018-09-05T14:36:45.485Z,109184
2018-09-05T14:37:55.451Z,89952
2018-09-05T14:39:05.446Z,91328
2018-09-05T14:40:15.738Z,103072
2018-09-05T14:41:25.479Z,99104
2018-09-05T14:42:35.462Z,102528
2018-09-05T14:43:45.182Z,96352
2018-09-05T14:44:55.163Z,98368
2018-09-05T14:46:05.139Z,90048
2018-09-05T14:47:15.104Z,95328
2018-09-05T14:48:25.336Z,81984
2018-09-05T14:49:35.161Z,66144
2018-09-05T14:50:45.375Z,73088
2018-09-05T14:51:55.356Z,85888
2018-09-05T14:53:05.075Z,89824
2018-09-05T14:54:15.307Z,98432
2018-09-05T14:55:24.856Z,96832
2018-09-05T14:56:34.877Z,90944
2018-09-05T14:57:44.346Z,85312
2018-09-05T14:58:54.332Z,79456
2018-09-05T15:00:04.318Z,80448
2018-09-05T15:01:14.304Z,87648
2018-09-05T15:02:24.279Z,89568
2018-09-05T15:03:34.286Z,79680
2018-09-05T15:04:44.284Z,47008
2018-09-05T15:05:53.753Z,27328
2018-09-05T15:07:03.754Z,27136
2018-09-05T15:08:13.785Z,27872
2018-09-05T15:09:23.525Z,33664
2018-09-05T15:10:33.256Z,33920
2018-09-05T15:11:43.296Z,31040
2018-09-05T15:12:53.351Z,28576
2018-09-05T15:14:03.337Z,29952
2018-09-05T15:15:13.052Z,59936
2018-09-05T15:16:22.827Z,88800
2018-09-05T15:17:32.955Z,84032
2018-09-05T15:18:42.680Z,82208
2018-09-05T15:19:52.398Z,84640
2018-09-05T15:21:02.115Z,81088
2018-09-05T15:22:12.097Z,82304
2018-09-05T15:23:22.245Z,78848
2018-09-05T15:24:32.222Z,78464
2018-09-05T15:25:41.951Z,75104
2018-09-05T15:26:51.929Z,74816
2018-09-05T15:28:01.644Z,76832
2018-09-05T15:29:11.644Z,78048
2018-09-05T15:30:21.685Z,75776
2018-09-05T15:31:31.432Z,75232
2018-09-05T15:32:41.180Z,73312
2018-09-05T15:33:50.908Z,69376
2018-09-05T15:35:00.637Z,64096
2018-09-05T15:36:10.356Z,67968