createdAt,value
2023-05-20T00:01:07.689Z,71.78
2023-05-20T00:03:37.320Z,71.88
2023-05-20T00:06:07.472Z,71.94
2023-05-20T00:08:38.623Z,71.96
2023-05-20T00:11:09.557Z,71.94
2023-05-20T00:13:39.424Z,72.04
2023-05-20T00:16:08.730Z,72.04
2023-05-20T00:18:39.055Z,72.02
2023-05-20T00:21:08.316Z,72.12
2023-05-20T00:23:37.192Z,72.11
2023-05-20T00:26:06.424Z,72.16
2023-05-20T00:28:35.781Z,72.18
2023-05-20T00:31:06.003Z,72.17
2023-05-20T00:33:37.336Z,72.23
2023-05-20T00:36:07.988Z,72.44
2023-05-20T00:38:37.566Z,72.52
2023-05-20T00:41:07.192Z,72.57
2023-05-20T00:43:36.764Z,72.51
2023-05-20T00:46:06.050Z,72.54
2023-05-20T00:48:43.722Z,72.55
2023-05-20T00:51:14.571Z,72.61
2023-05-20T00:53:44.370Z,72.60
2023-05-20T00:56:14.653Z,72.72
2023-05-20T00:58:43.877Z,72.73
2023-05-20T01:01:14.736Z,72.84
2023-05-20T01:03:44.678Z,72.83
2023-05-20T01:06:14.572Z,72.80
2023-05-20T01:08:44.093Z,72.83
2023-05-20T01:11:18.764Z,72.90
2023-05-20T01:13:51.955Z,72.87
2023-05-20T01:16:21.174Z,72.95
2023-05-20T01:18:50.537Z,73.07
2023-05-20T01:21:20.697Z,73.17
2023-05-20T01:23:51.759Z,73.17
2023-05-20T01:26:21.827Z,73.17
2023-05-20T01:28:51.469Z,73.18
2023-05-20T01:31:27.937Z,73.16
2023-05-20T01:33:58.541Z,73.09
2023-05-20T01:36:28.218Z,72.94
2023-05-20T01:38:57.479Z,72.99
2023-05-20T01:41:27.181Z,72.96
2023-05-20T01:43:56.424Z,73.06
2023-05-20T01:46:28.292Z,73.08
2023-05-20T01:48:57.456Z,73.16
2023-05-20T01:51:27.860Z,73.21
2023-05-20T01:53:56.813Z,73.25
2023-05-20T01:56:27.663Z,73.19
2023-05-20T01:58:57.194Z,73.07
2023-05-20T02:01:26.809Z,73.08
2023-05-20T02:03:56.334Z,73.13
2023-05-20T02:06:26.446Z,73.10
2023-05-20T02:08:57.834Z,72.89
2023-05-20T02:11:27.331Z,72.79
2023-05-20T02:13:56.900Z,72.77
2023-05-20T02:16:26.817Z,72.65
2023-05-20T02:18:58.135Z,72.48
2023-05-20T02:21:27.248Z,72.33
2023-05-20T02:23:56.489Z,72.23
2023-05-20T02:26:26.329Z,72.24
2023-05-20T02:28:56.116Z,72.09
2023-05-20T02:31:25.843Z,71.99
2023-05-20T02:33:54.793Z,71.90
2023-05-20T02:36:24.154Z,71.93
2023-05-20T02:38:55.388Z,71.79
2023-05-20T02:41:24.781Z,71.71
2023-05-20T02:43:54.234Z,71.52
2023-05-20T02:46:23.284Z,71.58
2023-05-20T02:48:52.911Z,71.55
2023-05-20T02:51:22.505Z,71.55
2023-05-20T02:53:51.775Z,71.38
2023-05-20T02:56:21.463Z,71.29
2023-05-20T02:58:51.550Z,71.13
2023-05-20T03:01:20.642Z,70.97
2023-05-20T03:03:50.482Z,71.02
2023-05-20T03:06:20.280Z,71.05
2023-05-20T03:08:49.722Z,71.01
2023-05-20T03:11:19.806Z,70.68
2023-05-20T03:13:51.138Z,70.49
2023-05-20T03:16:20.383Z,70.26
2023-05-20T03:18:50.738Z,70.04
2023-05-20T03:21:20.053Z,69.82
2023-05-20T03:23:55.541Z,69.64
2023-05-20T03:26:25.398Z,69.52
2023-05-20T03:28:55.466Z,69.35
2023-05-20T03:31:25.918Z,69.11
2023-05-20T03:33:56.184Z,68.97
2023-05-20T03:36:25.819Z,69.05
2023-05-20T03:38:55.541Z,68.94
2023-05-20T03:41:26.035Z,68.85
2023-05-20T03:43:55.156Z,68.73
2023-05-20T03:46:24.156Z,68.99
2023-05-20T03:48:53.984Z,69.23
2023-05-20T03:51:24.607Z,69.26
2023-05-20T03:53:54.973Z,69.26
2023-05-20T03:56:24.429Z,69.41
2023-05-20T03:58:53.638Z,69.65
2023-05-20T04:01:24.593Z,69.93
2023-05-20T04:03:54.307Z,70.04
2023-05-20T04:06:26.779Z,70.21
2023-05-20T04:08:57.290Z,70.28
2023-05-20T04:11:26.006Z,70.34
2023-05-20T04:13:55.070Z,70.35
2023-05-20T04:16:24.786Z,70.38
2023-05-20T04:18:54.574Z,70.34
2023-05-20T04:21:23.301Z,70.38
2023-05-20T04:23:52.271Z,70.49
2023-05-20T04:26:22.473Z,70.42
2023-05-20T04:28:52.100Z,70.27
2023-05-20T04:31:24.608Z,70.24
2023-05-20T04:33:54.990Z,70.28
2023-05-20T04:36:28.461Z,70.29
2023-05-20T04:38:57.349Z,70.35
2023-05-20T04:41:27.470Z,70.32
2023-05-20T04:44:01.626Z,70.23
2023-05-20T04:46:31.690Z,70.18
2023-05-20T04:49:01.691Z,69.98
2023-05-20T04:51:31.633Z,69.86
2023-05-20T04:54:01.474Z,69.81
2023-05-20T04:56:31.168Z,69.80
2023-05-20T04:59:00.776Z,69.58
2023-05-20T05:01:30.102Z,69.21
2023-05-20T05:03:59.582Z,68.23
2023-05-20T05:06:30.808Z,67.24
2023-05-20T05:09:01.335Z,66.52
2023-05-20T05:11:30.883Z,65.79
2023-05-20T05:14:00.642Z,65.38
2023-05-20T05:16:30.322Z,64.78
2023-05-20T05:19:00.401Z,63.49
2023-05-20T05:21:31.485Z,62.78
2023-05-20T05:24:00.950Z,62.35
2023-05-20T05:26:30.255Z,61.73
2023-05-20T05:29:01.778Z,60.60
2023-05-20T05:31:30.884Z,59.69
2023-05-20T05:34:01.517Z,59.46
2023-05-20T05:36:34.307Z,58.83
2023-05-20T05:39:03.703Z,58.28
2023-05-20T05:41:34.423Z,57.20
2023-05-20T05:44:06.129Z,56.18
2023-05-20T05:46:34.770Z,55.77
2023-05-20T05:49:04.411Z,55.26
2023-05-20T05:51:34.253Z,54.84
2023-05-20T05:54:04.975Z,54.01
2023-05-20T05:56:33.721Z,53.39
2023-05-20T05:59:02.979Z,52.65
2023-05-20T06:01:32.497Z,52.18
2023-05-20T06:04:02.251Z,50.14
2023-05-20T06:06:32.906Z,50.72
2023-05-20T06:09:01.586Z,49.85
2023-05-20T06:11:33.002Z,49.55
2023-05-20T06:14:03.866Z,49.07
2023-05-20T06:16:34.494Z,48.55
2023-05-20T06:19:05.291Z,48.06
2023-05-20T06:21:36.576Z,47.08
2023-05-20T06:24:06.557Z,45.96
2023-05-20T06:26:37.450Z,45.65
2023-05-20T06:29:07.539Z,45.26
2023-05-20T06:31:36.677Z,44.90
2023-05-20T06:34:05.586Z,43.61
2023-05-20T06:36:34.451Z,43.19
2023-05-20T06:39:06.813Z,42.51
2023-05-20T06:41:36.227Z,41.25
2023-05-20T06:44:08.006Z,41.57
2023-05-20T06:46:40.075Z,41.33
2023-05-20T06:49:11.533Z,41.08
2023-05-20T06:51:41.428Z,40.75
2023-05-20T06:54:10.958Z,40.19
2023-05-20T06:56:41.020Z,39.75
2023-05-20T06:59:10.363Z,39.47
2023-05-20T07:01:41.314Z,39.53
2023-05-20T07:04:12.527Z,38.90
2023-05-20T07:06:42.355Z,38.68
2023-05-20T07:09:12.407Z,38.26
2023-05-20T07:11:41.522Z,38.43
2023-05-20T07:14:11.795Z,37.97
2023-05-20T07:16:42.524Z,38.04
2023-05-20T07:19:12.384Z,38.04
2023-05-20T07:21:44.313Z,37.81
2023-05-20T07:24:16.992Z,37.60
2023-05-20T07:26:46.912Z,36.79
2023-05-20T07:29:16.633Z,36.69
2023-05-20T07:31:47.129Z,36.41
2023-05-20T07:34:18.314Z,35.98
2023-05-20T07:36:47.935Z,35.78
2023-05-20T07:39:17.630Z,35.53
2023-05-20T07:41:47.100Z,35.41
2023-05-20T07:44:18.376Z,35.12
2023-05-20T07:46:49.803Z,34.37
2023-05-20T07:49:21.222Z,34.05
2023-05-20T07:51:50.234Z,33.99
2023-05-20T07:54:19.549Z,33.52
2023-05-20T07:56:51.474Z,33.39
2023-05-20T07:59:21.459Z,33.35
2023-05-20T08:01:52.195Z,33.03
2023-05-20T08:04:24.799Z,33.03
2023-05-20T08:06:55.086Z,32.41
2023-05-20T08:09:26.226Z,32.15
2023-05-20T08:11:57.175Z,32.41
2023-05-20T08:14:26.513Z,31.74
2023-05-20T08:16:55.863Z,31.61
2023-05-20T08:19:25.507Z,31.27
2023-05-20T08:21:54.623Z,31.06
2023-05-20T08:24:23.603Z,30.13
2023-05-20T08:26:53.061Z,30.61
2023-05-20T08:29:23.517Z,30.77
2023-05-20T08:31:53.426Z,31.12
2023-05-20T08:34:22.842Z,31.05
2023-05-20T08:36:53.377Z,30.98
2023-05-20T08:39:23.286Z,30.73
2023-05-20T08:41:52.924Z,30.64
2023-05-20T08:44:21.693Z,30.52
2023-05-20T08:46:51.044Z,30.86
2023-05-20T08:49:20.505Z,30.86
2023-05-20T08:51:49.281Z,30.64
2023-05-20T08:54:17.878Z,30.54
2023-05-20T08:56:46.565Z,30.71
2023-05-20T08:59:15.557Z,30.62
2023-05-20T09:01:45.837Z,30.64
2023-05-20T09:04:17.331Z,30.36
2023-05-20T09:06:47.173Z,30.10
2023-05-20T09:09:15.993Z,30.31
2023-05-20T09:11:45.854Z,30.00
2023-05-20T09:14:15.182Z,30.23
2023-05-20T09:16:46.447Z,30.61
2023-05-20T09:19:16.698Z,30.61
2023-05-20T09:21:47.274Z,30.58
2023-05-20T09:24:16.236Z,30.79
2023-05-20T09:26:45.358Z,31.14
2023-05-20T09:29:14.030Z,31.34
2023-05-20T09:31:44.448Z,31.36
2023-05-20T09:34:13.468Z,31.85
2023-05-20T09:36:45.046Z,31.54
2023-05-20T09:39:16.950Z,31.59
2023-05-20T09:42:12.553Z,31.52
2023-05-20T09:44:41.853Z,31.36
2023-05-20T09:47:11.850Z,31.48
2023-05-20T09:49:41.001Z,31.58
2023-05-20T09:52:11.035Z,31.80
2023-05-20T09:54:41.848Z,31.95
2023-05-20T09:57:11.742Z,32.62
2023-05-20T09:59:42.036Z,32.50
2023-05-20T10:02:11.759Z,32.44
2023-05-20T10:04:44.645Z,32.49
2023-05-20T10:07:41.705Z,32.84
2023-05-20T10:10:20.108Z,33.07
2023-05-20T10:13:18.347Z,33.55
2023-05-20T10:16:02.045Z,33.38
2023-05-20T10:18:46.011Z,33.28
2023-05-20T10:21:22.067Z,33.38
2023-05-20T10:23:54.251Z,33.61
2023-05-20T10:26:23.353Z,33.67
2023-05-20T10:28:52.265Z,33.89
2023-05-20T10:31:25.855Z,34.21
2023-05-20T10:33:55.928Z,34.10
2023-05-20T10:36:27.813Z,34.35
2023-05-20T10:38:59.245Z,34.00
2023-05-20T10:41:29.283Z,34.29
2023-05-20T10:44:05.733Z,34.65
2023-05-20T10:46:48.644Z,34.70
2023-05-20T10:49:05.884Z,34.28
2023-05-20T10:51:36.851Z,33.73
2023-05-20T10:54:06.386Z,33.67
2023-05-20T10:56:37.242Z,33.91
2023-05-20T10:59:06.744Z,33.82
2023-05-20T11:01:36.637Z,34.06
2023-05-20T11:04:06.926Z,33.98
2023-05-20T11:06:36.407Z,34.08
2023-05-20T11:09:06.761Z,34.27
2023-05-20T11:11:37.424Z,33.95
2023-05-20T11:14:06.806Z,33.79
2023-05-20T11:16:36.094Z,33.67
2023-05-20T11:19:11.912Z,33.84
2023-05-20T11:21:45.459Z,33.55
2023-05-20T11:24:15.097Z,33.63
2023-05-20T11:26:43.936Z,33.91
2023-05-20T11:29:13.221Z,33.87
2023-05-20T11:31:42.419Z,34.21
2023-05-20T11:34:12.051Z,34.19
2023-05-20T11:36:43.815Z,34.61
2023-05-20T11:39:13.280Z,33.73
2023-05-20T11:41:46.272Z,33.16
2023-05-20T11:44:15.823Z,33.84
2023-05-20T11:46:47.328Z,34.43
2023-05-20T11:49:16.754Z,34.17
2023-05-20T11:51:46.142Z,34.54
2023-05-20T11:54:16.870Z,34.58
2023-05-20T11:56:45.652Z,34.69
2023-05-20T11:59:15.064Z,34.42
2023-05-20T12:01:44.600Z,34.82
2023-05-20T12:04:14.568Z,34.54
2023-05-20T12:06:44.089Z,34.44
2023-05-20T12:09:14.645Z,34.52
2023-05-20T12:11:44.977Z,34.39
2023-05-20T12:14:14.294Z,34.17
2023-05-20T12:16:43.630Z,34.16
2023-05-20T12:19:12.511Z,34.19
2023-05-20T12:21:41.562Z,34.36
2023-05-20T12:24:11.300Z,34.36
2023-05-20T12:26:41.161Z,34.30
2023-05-20T12:29:10.579Z,34.37
2023-05-20T12:31:39.622Z,34.36
2023-05-20T12:34:09.208Z,34.21
2023-05-20T12:36:38.927Z,34.07
2023-05-20T12:39:08.415Z,33.86
2023-05-20T12:41:37.616Z,33.80
2023-05-20T12:44:06.957Z,33.98
2023-05-20T12:46:39.392Z,34.18
2023-05-20T12:49:08.351Z,33.73
2023-05-20T12:51:37.836Z,33.36
2023-05-20T12:54:06.666Z,33.46
2023-05-20T12:56:35.572Z,33.34
2023-05-20T12:59:04.622Z,33.31
2023-05-20T13:01:34.695Z,33.28
2023-05-20T13:04:05.404Z,33.12
2023-05-20T13:06:35.549Z,32.93
2023-05-20T13:09:05.123Z,33.04
2023-05-20T13:11:35.596Z,33.10
2023-05-20T13:14:05.225Z,33.07
2023-05-20T13:16:34.503Z,33.16
2023-05-20T13:19:03.771Z,32.72
2023-05-20T13:21:34.589Z,32.72
2023-05-20T13:24:04.124Z,33.10
2023-05-20T13:26:34.438Z,33.50
2023-05-20T13:29:05.168Z,32.69
2023-05-20T13:31:33.952Z,33.68
2023-05-20T13:34:04.197Z,32.93
2023-05-20T13:36:34.145Z,32.73
2023-05-20T13:39:03.260Z,32.87
2023-05-20T13:41:33.328Z,32.74
2023-05-20T13:44:02.670Z,32.83
2023-05-20T13:46:32.552Z,32.74
2023-05-20T13:49:01.946Z,32.90
2023-05-20T13:51:31.478Z,32.79
2023-05-20T13:54:01.109Z,32.82
2023-05-20T13:56:30.093Z,32.85
2023-05-20T13:58:59.495Z,32.46
2023-05-20T14:01:32.643Z,32.40
2023-05-20T14:04:02.633Z,32.35
2023-05-20T14:06:32.695Z,32.36
2023-05-20T14:09:02.953Z,32.16
2023-05-20T14:11:32.431Z,32.12
2023-05-20T14:14:01.428Z,32.44
2023-05-20T14:16:32.153Z,31.98
2023-05-20T14:19:01.240Z,32.14
2023-05-20T14:21:29.988Z,31.99
2023-05-20T14:23:59.626Z,31.72
2023-05-20T14:26:28.789Z,31.59
2023-05-20T14:28:57.494Z,31.54
2023-05-20T14:31:27.621Z,31.32
2023-05-20T14:33:56.459Z,31.39
2023-05-20T14:36:25.565Z,31.96
2023-05-20T14:38:54.799Z,31.72
2023-05-20T14:41:23.459Z,31.51
2023-05-20T14:43:54.632Z,31.42
2023-05-20T14:46:23.970Z,31.20
2023-05-20T14:48:52.830Z,31.43
2023-05-20T14:51:21.696Z,30.89
2023-05-20T14:53:51.106Z,30.99
2023-05-20T14:56:19.839Z,31.08
2023-05-20T14:58:49.310Z,30.92
2023-05-20T15:01:18.921Z,31.02
2023-05-20T15:03:48.133Z,31.21
2023-05-20T15:06:18.358Z,31.08
2023-05-20T15:08:54.273Z,31.23
2023-05-20T15:11:23.402Z,31.01
2023-05-20T15:13:53.569Z,31.08
2023-05-20T15:16:24.495Z,31.36
2023-05-20T15:18:53.723Z,31.12
2023-05-20T15:21:23.153Z,31.46
2023-05-20T15:23:53.349Z,31.56
2023-05-20T15:26:25.506Z,31.50
2023-05-20T15:28:55.888Z,31.80
2023-05-20T15:31:25.362Z,31.52
2023-05-20T15:33:56.010Z,31.38
2023-05-20T15:36:25.225Z,31.42
2023-05-20T15:38:54.664Z,31.12
2023-05-20T15:41:25.672Z,31.36
2023-05-20T15:43:55.050Z,31.53
2023-05-20T15:46:24.467Z,31.64
2023-05-20T15:48:56.481Z,31.51
2023-05-20T15:51:26.143Z,31.66
2023-05-20T15:53:55.465Z,31.68
2023-05-20T15:56:25.029Z,31.79
2023-05-20T15:58:54.795Z,31.66
2023-05-20T16:01:26.024Z,31.62
2023-05-20T16:03:57.968Z,31.69
2023-05-20T16:06:27.402Z,31.66
2023-05-20T16:08:56.505Z,31.82
2023-05-20T16:11:26.558Z,31.65
2023-05-20T16:13:55.941Z,31.89
2023-05-20T16:16:26.342Z,32.10
2023-05-20T16:18:56.521Z,32.25
2023-05-20T16:21:26.316Z,32.24
2023-05-20T16:23:55.495Z,32.28
2023-05-20T16:26:25.782Z,32.50
2023-05-20T16:28:56.807Z,32.54
2023-05-20T16:31:27.304Z,32.67
2023-05-20T16:33:57.397Z,32.78
2023-05-20T16:36:26.573Z,32.85
2023-05-20T16:38:55.570Z,32.86
2023-05-20T16:41:26.420Z,32.66
2023-05-20T16:43:55.673Z,32.53
2023-05-20T16:46:25.246Z,32.62
2023-05-20T16:48:54.547Z,32.69
2023-05-20T16:51:24.435Z,32.60
2023-05-20T16:53:54.405Z,32.85
2023-05-20T16:56:24.120Z,33.13
2023-05-20T16:58:53.762Z,33.38
2023-05-20T17:01:25.497Z,33.55
2023-05-20T17:03:55.727Z,33.60
2023-05-20T17:06:25.723Z,33.68
2023-05-20T17:08:56.624Z,33.55
2023-05-20T17:11:26.290Z,33.66
2023-05-20T17:13:55.583Z,33.77
2023-05-20T17:16:24.684Z,33.95
2023-05-20T17:18:54.215Z,33.89
2023-05-20T17:21:23.882Z,33.41
2023-05-20T17:23:53.834Z,33.26
2023-05-20T17:26:24.140Z,33.20
2023-05-20T17:28:53.084Z,33.00
2023-05-20T17:31:22.166Z,33.02
2023-05-20T17:33:51.368Z,32.45
2023-05-20T17:36:22.785Z,32.39
2023-05-20T17:38:52.933Z,32.22
2023-05-20T17:41:23.215Z,32.32
2023-05-20T17:43:53.193Z,32.08
2023-05-20T17:46:22.411Z,32.03
2023-05-20T17:48:51.356Z,32.02
2023-05-20T17:51:20.317Z,32.13
2023-05-20T17:53:50.472Z,31.87
2023-05-20T17:56:23.420Z,32.05
2023-05-20T17:58:56.128Z,32.22
2023-05-20T18:01:27.115Z,32.28
2023-05-20T18:03:59.147Z,32.38
2023-05-20T18:06:30.070Z,32.45
2023-05-20T18:09:01.676Z,32.53
2023-05-20T18:11:35.122Z,32.64
2023-05-20T18:14:05.165Z,32.71
2023-05-20T18:16:35.366Z,32.86
2023-05-20T18:19:05.394Z,33.02
2023-05-20T18:21:35.704Z,33.23
2023-05-20T18:24:05.993Z,33.38
2023-05-20T18:26:35.916Z,33.34
2023-05-20T18:29:05.204Z,33.54
2023-05-20T18:31:35.152Z,33.62
2023-05-20T18:34:03.966Z,33.68
2023-05-20T18:36:33.769Z,33.79
2023-05-20T18:39:04.648Z,33.96
2023-05-20T18:41:45.943Z,34.04
2023-05-20T18:44:05.744Z,34.25
2023-05-20T18:46:35.473Z,34.39
2023-05-20T18:49:05.941Z,34.55
2023-05-20T18:51:35.731Z,34.65
2023-05-20T18:54:04.796Z,34.83
2023-05-20T18:56:35.818Z,34.96
2023-05-20T18:59:05.684Z,35.13
2023-05-20T19:01:36.685Z,35.20
2023-05-20T19:04:05.835Z,35.29
2023-05-20T19:06:37.733Z,35.40
2023-05-20T19:09:07.045Z,35.47
2023-05-20T19:11:37.514Z,35.55
2023-05-20T19:14:07.560Z,35.59
2023-05-20T19:16:38.757Z,35.71
2023-05-20T19:19:08.314Z,35.97
2023-05-20T19:21:39.195Z,36.01
2023-05-20T19:24:08.925Z,35.99
2023-05-20T19:26:37.535Z,36.19
2023-05-20T19:29:07.072Z,36.23
2023-05-20T19:31:36.979Z,36.36
2023-05-20T19:34:06.623Z,36.52
2023-05-20T19:36:38.111Z,36.57
2023-05-20T19:39:10.708Z,36.73
2023-05-20T19:41:41.221Z,36.73
2023-05-20T19:44:11.932Z,36.97
2023-05-20T19:46:41.686Z,37.03
2023-05-20T19:49:11.232Z,37.04
2023-05-20T19:51:40.908Z,37.17
2023-05-20T19:54:10.609Z,37.38
2023-05-20T19:56:41.528Z,37.45
2023-05-20T19:59:11.121Z,37.53
2023-05-20T20:01:40.671Z,37.61
2023-05-20T20:04:11.070Z,37.73
2023-05-20T20:06:40.246Z,37.86
2023-05-20T20:09:09.156Z,37.96
2023-05-20T20:11:38.644Z,37.99
2023-05-20T20:14:07.658Z,38.17
2023-05-20T20:16:36.834Z,38.26
2023-05-20T20:19:05.569Z,38.25
2023-05-20T20:21:36.055Z,38.41
2023-05-20T20:24:07.164Z,38.59
2023-05-20T20:26:36.571Z,38.70
2023-05-20T20:29:06.718Z,38.87
2023-05-20T20:31:35.823Z,38.85
2023-05-20T20:34:05.560Z,38.95
2023-05-20T20:36:34.645Z,39.05
2023-05-20T20:39:07.324Z,39.18
2023-05-20T20:41:38.083Z,39.30
2023-05-20T20:44:08.229Z,39.35
2023-05-20T20:46:38.116Z,39.39
2023-05-20T20:49:08.328Z,39.55
2023-05-20T20:51:37.967Z,39.62
2023-05-20T20:54:07.977Z,39.83
2023-05-20T20:56:40.777Z,39.81
2023-05-20T20:59:25.962Z,39.92
2023-05-20T21:02:02.282Z,39.94
2023-05-20T21:04:32.682Z,39.90
2023-05-20T21:07:02.270Z,40.02
2023-05-20T21:09:32.878Z,40.11
2023-05-20T21:12:04.416Z,40.17
2023-05-20T21:14:36.119Z,40.18
2023-05-20T21:17:06.453Z,40.32
2023-05-20T21:19:36.399Z,40.39
2023-05-20T21:22:06.437Z,40.45
2023-05-20T21:24:36.328Z,40.36
2023-05-20T21:27:07.385Z,40.47
2023-05-20T21:29:39.622Z,40.65
2023-05-20T21:32:08.390Z,40.72
2023-05-20T21:34:37.344Z,40.87
2023-05-20T21:37:06.833Z,41.00
2023-05-20T21:39:38.129Z,41.04
2023-05-20T21:42:08.187Z,41.17
2023-05-20T21:44:38.093Z,41.30
2023-05-20T21:47:07.478Z,41.48
2023-05-20T21:49:37.256Z,41.56
2023-05-20T21:52:07.244Z,41.72
2023-05-20T21:54:36.993Z,41.79
2023-05-20T21:57:07.002Z,41.90
2023-05-20T21:59:36.160Z,42.06
2023-05-20T22:02:06.239Z,42.18
2023-05-20T22:04:35.666Z,42.29
2023-05-20T22:07:05.411Z,42.40
2023-05-20T22:09:34.383Z,42.50
2023-05-20T22:12:04.551Z,42.58
2023-05-20T22:14:34.120Z,42.78
2023-05-20T22:17:04.674Z,42.95
2023-05-20T22:19:35.270Z,43.16
2023-05-20T22:22:05.352Z,43.29
2023-05-20T22:24:35.064Z,43.48
2023-05-20T22:27:04.980Z,43.61
2023-05-20T22:29:33.885Z,43.76
2023-05-20T22:32:03.368Z,43.94
2023-05-20T22:34:32.754Z,44.27
2023-05-20T22:37:02.883Z,44.42
2023-05-20T22:39:31.891Z,44.61
2023-05-20T22:42:01.264Z,44.72
2023-05-20T22:44:31.287Z,44.89
2023-05-20T22:47:00.314Z,45.08
2023-05-20T22:49:29.395Z,45.14
2023-05-20T22:51:59.024Z,45.24
2023-05-20T22:54:28.754Z,45.38
2023-05-20T22:56:58.877Z,45.52
2023-05-20T22:59:30.897Z,45.65
2023-05-20T23:02:00.443Z,45.78
2023-05-20T23:04:31.038Z,45.83
2023-05-20T23:07:01.934Z,45.91
2023-05-20T23:09:32.058Z,45.89
2023-05-20T23:12:01.079Z,46.03
2023-05-20T23:14:31.277Z,46.22
2023-05-20T23:17:00.149Z,46.36
2023-05-20T23:19:30.138Z,46.47
2023-05-20T23:21:59.408Z,46.52
2023-05-20T23:24:28.556Z,46.51
2023-05-20T23:26:59.225Z,46.51
2023-05-20T23:29:29.978Z,46.72
2023-05-20T23:32:00.452Z,46.74
2023-05-20T23:34:30.737Z,46.70
2023-05-20T23:37:00.141Z,46.86
2023-05-20T23:39:30.607Z,47.01
2023-05-20T23:42:00.932Z,47.03
2023-05-20T23:44:30.361Z,47.01
2023-05-20T23:47:00.667Z,47.10
2023-05-20T23:49:29.468Z,47.10
2023-05-20T23:51:58.639Z,47.04
2023-05-20T23:54:28.795Z,47.00
2023-05-20T23:56:58.581Z,47.03
2023-05-20T23:59:27.879Z,47.01
