createdAt,value
2022-09-24T00:01:26.039Z,83.10
2022-09-24T00:03:56.132Z,83.16
2022-09-24T00:06:24.668Z,83.09
2022-09-24T00:08:55.276Z,82.59
2022-09-24T00:11:25.365Z,82.31
2022-09-24T00:13:55.571Z,82.77
2022-09-24T00:16:26.858Z,83.68
2022-09-24T00:18:56.621Z,83.61
2022-09-24T00:21:27.066Z,83.21
2022-09-24T00:23:57.210Z,83.81
2022-09-24T00:26:43.929Z,82.74
2022-09-24T00:29:15.689Z,83.50
2022-09-24T00:31:43.888Z,83.63
2022-09-24T00:34:12.289Z,83.14
2022-09-24T00:36:40.385Z,83.11
2022-09-24T00:39:09.852Z,82.90
2022-09-24T00:41:39.117Z,82.49
2022-09-24T00:44:40.908Z,82.70
2022-09-24T00:47:19.116Z,83.67
2022-09-24T00:49:50.601Z,84.76
2022-09-24T00:52:19.933Z,84.15
2022-09-24T00:54:50.120Z,84.10
2022-09-24T00:57:18.321Z,84.37
2022-09-24T00:59:46.888Z,84.77
2022-09-24T01:02:16.696Z,84.08
2022-09-24T01:04:45.861Z,83.75
2022-09-24T01:07:14.005Z,83.74
2022-09-24T01:09:42.357Z,83.79
2022-09-24T01:12:19.621Z,83.76
2022-09-24T01:15:07.094Z,83.46
2022-09-24T01:17:45.200Z,84.10
2022-09-24T01:21:03.817Z,84.20
2022-09-24T01:24:15.533Z,83.74
2022-09-24T01:26:56.715Z,83.79
2022-09-24T01:29:41.943Z,83.35
2022-09-24T01:32:18.410Z,83.59
2022-09-24T01:34:50.152Z,83.07
2022-09-24T01:37:21.615Z,83.67
2022-09-24T01:39:52.278Z,83.86
2022-09-24T01:42:22.196Z,84.42
2022-09-24T01:44:52.681Z,85.16
2022-09-24T01:47:29.931Z,84.95
2022-09-24T01:50:03.135Z,84.67
2022-09-24T01:52:38.020Z,84.96
2022-09-24T01:55:11.636Z,85.63
2022-09-24T01:57:44.951Z,85.09
2022-09-24T02:00:19.165Z,85.38
2022-09-24T02:02:50.008Z,85.58
2022-09-24T02:05:24.224Z,85.32
2022-09-24T02:07:59.654Z,85.43
2022-09-24T02:10:31.938Z,85.56
2022-09-24T02:13:05.225Z,84.90
2022-09-24T02:15:37.381Z,83.08
2022-09-24T02:18:08.877Z,83.31
2022-09-24T02:20:39.486Z,83.11
2022-09-24T02:23:11.172Z,85.33
2022-09-24T02:25:43.953Z,85.55
2022-09-24T02:28:12.136Z,84.14
2022-09-24T02:30:46.333Z,83.86
2022-09-24T02:33:30.424Z,84.17
2022-09-24T02:35:58.814Z,84.87
2022-09-24T02:38:27.841Z,86.45
2022-09-24T02:40:56.052Z,86.72
2022-09-24T02:43:24.439Z,86.60
2022-09-24T02:45:54.554Z,86.51
2022-09-24T02:48:23.703Z,86.87
2022-09-24T02:50:51.709Z,86.74
2022-09-24T02:53:19.831Z,86.43
2022-09-24T02:55:47.988Z,86.40
2022-09-24T02:58:16.054Z,86.04
2022-09-24T03:00:44.111Z,86.39
2022-09-24T03:03:15.692Z,86.33
2022-09-24T03:05:44.530Z,86.75
2022-09-24T03:08:13.724Z,87.17
2022-09-24T03:10:41.879Z,86.98
2022-09-24T03:13:11.028Z,86.86
2022-09-24T03:15:40.845Z,86.30
2022-09-24T03:18:08.972Z,85.55
2022-09-24T03:20:38.391Z,86.38
2022-09-24T03:23:06.588Z,86.71
2022-09-24T03:25:35.808Z,86.83
2022-09-24T03:28:03.954Z,86.83
2022-09-24T03:30:49.423Z,86.42
2022-09-24T03:33:17.522Z,86.52
2022-09-24T03:35:47.017Z,86.24
2022-09-24T03:38:15.101Z,85.85
2022-09-24T03:40:43.300Z,85.69
2022-09-24T03:43:11.372Z,85.83
2022-09-24T03:45:39.379Z,85.80
2022-09-24T03:48:07.483Z,85.98
2022-09-24T03:50:37.797Z,86.23
2022-09-24T03:53:07.286Z,86.64
2022-09-24T03:55:35.816Z,86.65
2022-09-24T03:58:04.945Z,86.75
2022-09-24T04:00:37.596Z,86.69
2022-09-24T04:03:11.375Z,86.53
2022-09-24T04:05:40.277Z,86.53
2022-09-24T04:08:09.789Z,86.19
2022-09-24T04:10:37.889Z,85.46
2022-09-24T04:13:06.318Z,84.86
2022-09-24T04:15:34.347Z,84.79
2022-09-24T04:18:06.514Z,85.62
2022-09-24T04:20:34.845Z,84.97
2022-09-24T04:23:04.134Z,85.70
2022-09-24T04:25:34.248Z,85.92
2022-09-24T04:28:04.069Z,85.41
2022-09-24T04:30:33.633Z,85.51
2022-09-24T04:33:02.795Z,85.97
2022-09-24T04:35:32.745Z,86.90
2022-09-24T04:38:01.886Z,86.77
2022-09-24T04:40:31.432Z,86.46
2022-09-24T04:43:06.211Z,86.66
2022-09-24T04:45:34.500Z,86.59
2022-09-24T04:48:03.269Z,86.74
2022-09-24T04:50:34.457Z,87.07
2022-09-24T04:53:05.090Z,87.74
2022-09-24T04:55:33.392Z,87.47
2022-09-24T04:58:02.880Z,87.77
2022-09-24T05:00:33.663Z,87.72
2022-09-24T05:03:04.674Z,87.80
2022-09-24T05:05:33.609Z,86.68
2022-09-24T05:08:02.271Z,86.27
2022-09-24T05:10:33.310Z,86.44
2022-09-24T05:13:03.241Z,87.06
2022-09-24T05:15:31.449Z,87.66
2022-09-24T05:17:59.566Z,87.90
2022-09-24T05:20:27.735Z,88.47
2022-09-24T05:22:56.000Z,88.62
2022-09-24T05:25:24.210Z,88.54
2022-09-24T05:27:55.241Z,87.90
2022-09-24T05:30:30.514Z,87.79
2022-09-24T05:32:58.581Z,87.98
2022-09-24T05:35:26.644Z,87.82
2022-09-24T05:37:54.735Z,87.54
2022-09-24T05:40:41.094Z,87.68
2022-09-24T05:43:09.480Z,87.78
2022-09-24T05:45:38.964Z,88.66
2022-09-24T05:48:07.963Z,89.02
2022-09-24T05:50:36.097Z,89.14
2022-09-24T05:53:06.312Z,89.06
2022-09-24T05:55:35.410Z,90.02
2022-09-24T05:58:05.317Z,90.06
2022-09-24T06:00:33.608Z,90.28
2022-09-24T06:03:09.063Z,90.87
2022-09-24T06:05:38.230Z,90.71
2022-09-24T06:08:06.735Z,90.38
2022-09-24T06:10:35.137Z,89.69
2022-09-24T06:13:04.105Z,89.42
2022-09-24T06:15:32.302Z,89.35
2022-09-24T06:18:01.352Z,89.55
2022-09-24T06:20:30.808Z,89.38
2022-09-24T06:23:01.064Z,89.64
2022-09-24T06:25:30.386Z,89.39
2022-09-24T06:28:00.618Z,88.83
2022-09-24T06:30:30.103Z,88.12
2022-09-24T06:33:04.578Z,85.00
2022-09-24T06:35:35.434Z,87.91
2022-09-24T06:38:03.746Z,84.13
2022-09-24T06:40:36.466Z,84.35
2022-09-24T06:43:05.829Z,84.34
2022-09-24T06:45:34.180Z,83.56
2022-09-24T06:48:03.761Z,83.63
2022-09-24T06:50:35.640Z,84.05
2022-09-24T06:53:07.542Z,84.34
2022-09-24T06:55:36.028Z,83.89
2022-09-24T06:58:06.469Z,84.82
2022-09-24T07:00:43.109Z,84.07
2022-09-24T07:03:15.283Z,83.94
2022-09-24T07:05:44.984Z,84.51
2022-09-24T07:08:13.098Z,84.54
2022-09-24T07:10:44.441Z,85.03
2022-09-24T07:13:15.422Z,85.94
2022-09-24T07:15:45.616Z,84.20
2022-09-24T07:18:14.478Z,83.41
2022-09-24T07:20:46.289Z,83.12
2022-09-24T07:23:14.367Z,84.46
2022-09-24T07:25:42.454Z,82.75
2022-09-24T07:28:15.635Z,82.86
2022-09-24T07:30:43.875Z,83.12
2022-09-24T07:33:12.018Z,83.81
2022-09-24T07:35:41.508Z,83.68
2022-09-24T07:38:16.941Z,82.92
2022-09-24T07:40:45.305Z,82.05
2022-09-24T07:43:14.390Z,82.08
2022-09-24T07:45:43.487Z,81.68
2022-09-24T07:48:15.920Z,80.25
2022-09-24T07:50:45.068Z,76.39
2022-09-24T07:53:16.975Z,79.38
2022-09-24T07:55:45.611Z,76.36
2022-09-24T07:58:15.434Z,75.95
2022-09-24T08:00:43.895Z,74.18
2022-09-24T08:03:12.008Z,77.22
2022-09-24T08:05:45.399Z,72.21
2022-09-24T08:08:16.446Z,70.62
2022-09-24T08:10:44.873Z,68.62
2022-09-24T08:13:15.044Z,68.43
2022-09-24T08:15:43.822Z,68.32
2022-09-24T08:18:12.077Z,66.36
2022-09-24T08:20:40.694Z,68.63
2022-09-24T08:23:11.177Z,71.35
2022-09-24T08:25:46.328Z,71.24
2022-09-24T08:28:17.099Z,68.32
2022-09-24T08:30:45.200Z,69.55
2022-09-24T08:33:13.896Z,66.87
2022-09-24T08:35:42.163Z,63.61
2022-09-24T08:38:10.945Z,64.25
2022-09-24T08:40:44.260Z,64.97
2022-09-24T08:43:25.839Z,65.26
2022-09-24T08:46:15.320Z,64.21
2022-09-24T08:48:47.601Z,64.39
2022-09-24T08:51:19.108Z,63.60
2022-09-24T08:53:52.348Z,62.95
2022-09-24T08:56:25.048Z,64.02
2022-09-24T08:59:00.456Z,65.85
2022-09-24T09:01:39.716Z,65.42
2022-09-24T09:04:23.570Z,63.79
2022-09-24T09:07:06.161Z,63.86
2022-09-24T09:09:42.901Z,65.93
2022-09-24T09:12:17.191Z,67.07
2022-09-24T09:14:54.300Z,62.86
2022-09-24T09:17:32.566Z,63.13
2022-09-24T09:20:04.753Z,65.75
2022-09-24T09:22:40.705Z,64.93
2022-09-24T09:25:21.292Z,62.12
2022-09-24T09:27:57.039Z,64.17
2022-09-24T09:30:28.517Z,62.64
2022-09-24T09:33:15.422Z,59.93
2022-09-24T09:35:51.570Z,59.53
2022-09-24T09:38:26.455Z,60.10
2022-09-24T09:41:06.508Z,61.92
2022-09-24T09:43:35.749Z,62.27
2022-09-24T09:46:15.348Z,59.46
2022-09-24T09:48:47.968Z,60.25
2022-09-24T09:51:22.654Z,61.05
2022-09-24T09:53:58.871Z,62.51
2022-09-24T09:56:31.217Z,63.87
2022-09-24T09:59:09.434Z,62.16
2022-09-24T10:01:41.854Z,61.79
2022-09-24T10:04:28.002Z,60.38
2022-09-24T10:07:06.727Z,64.04
2022-09-24T10:09:37.860Z,61.48
2022-09-24T10:12:17.979Z,62.93
2022-09-24T10:14:57.579Z,64.02
2022-09-24T10:17:30.765Z,60.85
2022-09-24T10:20:02.736Z,62.10
2022-09-24T10:22:32.184Z,58.86
2022-09-24T10:25:02.413Z,60.74
2022-09-24T10:27:34.331Z,60.30
2022-09-24T10:30:30.846Z,57.08
2022-09-24T10:33:02.347Z,61.14
2022-09-24T10:35:35.658Z,59.98
2022-09-24T10:38:16.518Z,55.85
2022-09-24T10:40:44.904Z,59.56
2022-09-24T10:43:18.634Z,58.47
2022-09-24T10:46:09.413Z,62.02
2022-09-24T10:48:45.678Z,57.58
2022-09-24T10:51:29.799Z,58.09
2022-09-24T10:54:26.428Z,55.94
2022-09-24T10:56:57.939Z,53.91
2022-09-24T10:59:52.081Z,55.84
2022-09-24T11:02:49.291Z,55.79
2022-09-24T11:05:23.385Z,49.96
2022-09-24T11:08:05.399Z,50.81
2022-09-24T11:10:51.923Z,51.16
2022-09-24T11:13:29.378Z,47.60
2022-09-24T11:16:35.716Z,50.18
2022-09-24T11:19:08.631Z,48.17
2022-09-24T11:21:57.982Z,48.75
2022-09-24T11:24:40.452Z,51.10
2022-09-24T11:27:41.271Z,49.30
2022-09-24T11:30:13.267Z,50.52
2022-09-24T11:32:53.282Z,49.24
2022-09-24T11:35:41.347Z,48.35
2022-09-24T11:38:18.176Z,47.16
2022-09-24T11:41:03.314Z,47.40
2022-09-24T11:44:06.028Z,46.32
2022-09-24T11:46:53.512Z,45.78
2022-09-24T11:49:38.975Z,50.04
2022-09-24T11:52:12.785Z,49.41
2022-09-24T11:54:51.871Z,49.02
2022-09-24T11:57:25.740Z,46.13
2022-09-24T12:00:01.323Z,47.38
2022-09-24T12:02:38.011Z,47.18
2022-09-24T12:05:16.409Z,48.30
2022-09-24T12:07:49.292Z,49.32
2022-09-24T12:10:26.569Z,50.09
2022-09-24T12:13:04.357Z,48.21
2022-09-24T12:15:42.931Z,51.29
2022-09-24T12:18:24.927Z,52.40
2022-09-24T12:20:56.216Z,48.95
2022-09-24T12:23:29.420Z,49.74
2022-09-24T12:26:04.707Z,49.42
2022-09-24T12:28:58.638Z,49.53
2022-09-24T12:31:54.093Z,52.54
2022-09-24T12:34:31.349Z,51.33
2022-09-24T12:37:03.871Z,51.14
2022-09-24T12:39:37.618Z,53.26
2022-09-24T12:42:09.684Z,53.93
2022-09-24T12:44:45.279Z,53.20
2022-09-24T12:47:17.093Z,52.71
2022-09-24T12:49:52.805Z,51.39
2022-09-24T12:52:25.513Z,53.21
2022-09-24T12:55:00.591Z,52.79
2022-09-24T12:57:36.704Z,52.03
2022-09-24T13:00:37.861Z,51.66
2022-09-24T13:03:07.205Z,52.81
2022-09-24T13:05:49.299Z,52.58
2022-09-24T13:08:36.129Z,51.81
2022-09-24T13:11:07.657Z,51.94
2022-09-24T13:13:41.204Z,52.60
2022-09-24T13:16:19.555Z,50.81
2022-09-24T13:18:53.585Z,53.71
2022-09-24T13:21:25.773Z,53.37
2022-09-24T13:23:54.428Z,52.91
2022-09-24T13:26:33.874Z,51.39
2022-09-24T13:29:05.826Z,51.73
2022-09-24T13:31:44.969Z,51.69
2022-09-24T13:34:22.953Z,51.11
2022-09-24T13:36:58.721Z,50.85
2022-09-24T13:39:34.808Z,50.70
2022-09-24T13:42:08.693Z,52.41
2022-09-24T13:44:44.623Z,51.54
2022-09-24T13:47:17.105Z,52.33
2022-09-24T13:49:49.135Z,51.66
2022-09-24T13:52:28.499Z,51.76
2022-09-24T13:55:00.782Z,53.16
2022-09-24T13:57:30.659Z,53.30
2022-09-24T14:00:22.256Z,51.56
2022-09-24T14:02:57.523Z,52.54
2022-09-24T14:05:27.303Z,52.44
2022-09-24T14:07:58.228Z,51.77
2022-09-24T14:10:26.347Z,50.77
2022-09-24T14:13:02.366Z,54.34
2022-09-24T14:15:34.047Z,53.86
2022-09-24T14:18:02.256Z,53.42
2022-09-24T14:20:34.333Z,54.13
2022-09-24T14:23:04.558Z,54.14
2022-09-24T14:25:36.014Z,54.26
2022-09-24T14:28:05.935Z,56.81
2022-09-24T14:30:40.308Z,54.65
2022-09-24T14:33:15.453Z,54.60
2022-09-24T14:35:48.420Z,53.46
2022-09-24T14:38:21.063Z,55.12
2022-09-24T14:40:51.816Z,55.63
2022-09-24T14:43:23.952Z,55.87
2022-09-24T14:45:53.781Z,54.96
2022-09-24T14:48:29.765Z,55.10
2022-09-24T14:50:58.127Z,55.57
2022-09-24T14:53:29.719Z,54.89
2022-09-24T14:55:58.619Z,55.97
2022-09-24T14:58:36.349Z,54.55
2022-09-24T15:01:13.967Z,56.75
2022-09-24T15:03:44.779Z,55.93
2022-09-24T15:06:20.565Z,55.80
2022-09-24T15:08:57.528Z,57.09
2022-09-24T15:11:31.651Z,57.24
2022-09-24T15:14:02.790Z,57.37
2022-09-24T15:16:34.636Z,59.07
2022-09-24T15:19:19.655Z,58.35
2022-09-24T15:21:49.775Z,57.08
2022-09-24T15:24:19.872Z,58.30
2022-09-24T15:26:49.634Z,58.70
2022-09-24T15:29:24.479Z,57.00
2022-09-24T15:31:55.241Z,57.56
2022-09-24T15:34:25.806Z,58.84
2022-09-24T15:36:56.600Z,58.61
2022-09-24T15:39:27.708Z,57.91
2022-09-24T15:41:55.909Z,57.69
2022-09-24T15:44:31.266Z,58.82
2022-09-24T15:47:03.201Z,58.51
2022-09-24T15:49:31.482Z,59.09
2022-09-24T15:52:04.287Z,59.74
2022-09-24T15:54:37.272Z,59.18
2022-09-24T15:57:05.949Z,60.17
2022-09-24T15:59:34.287Z,59.52
2022-09-24T16:02:07.852Z,59.28
2022-09-24T16:04:36.069Z,60.24
2022-09-24T16:07:04.694Z,60.92
2022-09-24T16:09:32.891Z,60.33
2022-09-24T16:12:01.233Z,60.27
2022-09-24T16:14:29.406Z,59.86
2022-09-24T16:16:57.752Z,59.96
2022-09-24T16:19:27.742Z,61.30
2022-09-24T16:21:58.668Z,60.70
2022-09-24T16:24:27.072Z,61.00
2022-09-24T16:26:55.731Z,61.79
2022-09-24T16:29:24.059Z,62.74
2022-09-24T16:31:52.332Z,62.83
2022-09-24T16:34:20.431Z,62.75
2022-09-24T16:36:49.980Z,63.44
2022-09-24T16:39:18.241Z,63.57
2022-09-24T16:41:49.077Z,63.22
2022-09-24T16:44:19.627Z,63.55
2022-09-24T16:46:52.155Z,63.13
2022-09-24T16:49:20.684Z,63.55
2022-09-24T16:51:50.910Z,63.04
2022-09-24T16:54:19.948Z,63.03
2022-09-24T16:56:50.237Z,65.31
2022-09-24T16:59:18.918Z,66.06
2022-09-24T17:01:47.179Z,65.71
2022-09-24T17:04:15.573Z,65.59
2022-09-24T17:06:45.171Z,63.91
2022-09-24T17:09:32.414Z,63.93
2022-09-24T17:12:00.635Z,64.68
2022-09-24T17:14:28.869Z,64.95
2022-09-24T17:16:57.468Z,66.92
2022-09-24T17:19:28.785Z,67.23
2022-09-24T17:21:57.053Z,66.25
2022-09-24T17:24:27.225Z,67.92
2022-09-24T17:26:56.778Z,68.15
2022-09-24T17:29:30.490Z,66.80
2022-09-24T17:32:00.771Z,66.31
2022-09-24T17:34:29.223Z,65.70
2022-09-24T17:36:59.841Z,67.39
2022-09-24T17:39:30.899Z,66.76
2022-09-24T17:41:59.111Z,68.55
2022-09-24T17:44:27.302Z,67.26
2022-09-24T17:46:55.565Z,69.13
2022-09-24T17:49:24.874Z,68.28
2022-09-24T17:51:53.092Z,67.80
2022-09-24T17:54:21.503Z,68.58
2022-09-24T17:56:51.950Z,67.85
2022-09-24T17:59:25.569Z,67.51
2022-09-24T18:01:54.768Z,67.89
2022-09-24T18:04:25.785Z,66.69
2022-09-24T18:06:54.117Z,67.72
2022-09-24T18:09:22.287Z,67.79
2022-09-24T18:11:52.910Z,68.76
2022-09-24T18:14:22.619Z,69.94
2022-09-24T18:16:51.560Z,71.92
2022-09-24T18:19:20.804Z,70.97
2022-09-24T18:21:49.968Z,71.12
2022-09-24T18:24:18.363Z,71.01
2022-09-24T18:26:51.287Z,71.30
2022-09-24T18:29:21.531Z,71.73
2022-09-24T18:31:51.661Z,72.00
2022-09-24T18:34:19.982Z,71.58
2022-09-24T18:36:48.334Z,70.62
2022-09-24T18:39:24.717Z,72.29
2022-09-24T18:41:53.666Z,73.20
2022-09-24T18:44:23.130Z,73.09
2022-09-24T18:46:51.384Z,72.55
2022-09-24T18:49:20.398Z,73.40
2022-09-24T18:51:49.051Z,74.24
2022-09-24T18:54:18.477Z,73.67
2022-09-24T18:56:47.464Z,73.20
2022-09-24T18:59:18.160Z,73.09
2022-09-24T19:01:49.390Z,74.96
2022-09-24T19:04:18.997Z,73.67
2022-09-24T19:06:48.226Z,73.58
2022-09-24T19:09:20.528Z,72.42
2022-09-24T19:11:49.301Z,73.62
2022-09-24T19:14:19.238Z,72.67
2022-09-24T19:16:49.695Z,72.36
2022-09-24T19:19:17.919Z,73.67
2022-09-24T19:21:46.125Z,74.21
2022-09-24T19:24:14.346Z,74.37
2022-09-24T19:26:42.784Z,74.00
2022-09-24T19:29:11.202Z,74.38
2022-09-24T19:31:42.552Z,71.59
2022-09-24T19:34:16.920Z,71.71
2022-09-24T19:36:45.758Z,72.74
2022-09-24T19:39:16.085Z,72.49
2022-09-24T19:41:44.876Z,73.54
2022-09-24T19:44:13.334Z,73.76
2022-09-24T19:46:41.983Z,75.44
2022-09-24T19:49:10.188Z,76.79
2022-09-24T19:51:40.765Z,76.82
2022-09-24T19:54:11.926Z,76.69
2022-09-24T19:56:40.259Z,75.82
2022-09-24T19:59:09.659Z,76.37
2022-09-24T20:01:37.989Z,74.37
2022-09-24T20:04:08.084Z,73.75
2022-09-24T20:06:39.770Z,76.11
2022-09-24T20:09:09.315Z,76.73
2022-09-24T20:11:37.418Z,76.19
2022-09-24T20:14:09.185Z,76.84
2022-09-24T20:16:38.180Z,76.33
2022-09-24T20:19:06.270Z,76.20
2022-09-24T20:21:36.154Z,76.67
2022-09-24T20:24:07.019Z,76.87
2022-09-24T20:26:56.036Z,77.33
2022-09-24T20:29:24.719Z,78.41
2022-09-24T20:31:57.583Z,79.07
2022-09-24T20:34:28.758Z,79.14
2022-09-24T20:37:01.488Z,78.50
2022-09-24T20:39:30.426Z,78.12
2022-09-24T20:42:02.268Z,79.51
2022-09-24T20:44:30.843Z,79.42
2022-09-24T20:46:59.204Z,79.43
2022-09-24T20:49:28.213Z,79.28
2022-09-24T20:51:57.819Z,79.55
2022-09-24T20:54:26.823Z,80.06
2022-09-24T20:56:56.110Z,79.56
2022-09-24T20:59:27.247Z,80.25
2022-09-24T21:01:56.302Z,79.66
2022-09-24T21:04:24.901Z,79.94
2022-09-24T21:06:54.719Z,79.68
2022-09-24T21:09:23.073Z,80.58
2022-09-24T21:11:55.241Z,80.11
2022-09-24T21:14:23.639Z,79.94
2022-09-24T21:16:55.319Z,81.00
2022-09-24T21:19:24.489Z,80.20
2022-09-24T21:21:53.220Z,80.04
2022-09-24T21:24:25.156Z,80.13
2022-09-24T21:26:59.211Z,78.63
2022-09-24T21:29:31.407Z,78.09
2022-09-24T21:32:00.908Z,80.09
2022-09-24T21:34:29.216Z,80.65
2022-09-24T21:36:57.501Z,81.10
2022-09-24T21:39:26.676Z,80.17
2022-09-24T21:41:55.492Z,81.12
2022-09-24T21:44:23.857Z,80.88
2022-09-24T21:46:53.108Z,80.41
2022-09-24T21:49:22.945Z,80.86
2022-09-24T21:51:52.539Z,79.88
2022-09-24T21:54:20.880Z,81.43
2022-09-24T21:56:49.170Z,80.97
2022-09-24T21:59:35.633Z,80.10
2022-09-24T22:02:04.935Z,80.65
2022-09-24T22:04:34.457Z,79.93
2022-09-24T22:07:03.162Z,79.88
2022-09-24T22:09:32.349Z,80.40
2022-09-24T22:12:01.279Z,81.43
2022-09-24T22:14:29.543Z,80.21
2022-09-24T22:16:57.960Z,80.80
2022-09-24T22:19:26.463Z,82.28
2022-09-24T22:21:55.961Z,80.58
2022-09-24T22:24:24.078Z,79.51
2022-09-24T22:26:52.281Z,80.44
2022-09-24T22:29:20.384Z,81.63
2022-09-24T22:31:48.579Z,81.67
2022-09-24T22:34:33.979Z,81.58
2022-09-24T22:37:05.512Z,81.35
2022-09-24T22:39:34.915Z,81.15
2022-09-24T22:42:02.977Z,82.33
2022-09-24T22:44:31.089Z,81.11
2022-09-24T22:46:59.083Z,80.89
2022-09-24T22:49:27.252Z,81.23
2022-09-24T22:51:55.257Z,82.62
2022-09-24T22:54:25.484Z,82.36
2022-09-24T22:56:53.928Z,81.80
2022-09-24T22:59:22.069Z,81.62
2022-09-24T23:01:50.169Z,81.59
2022-09-24T23:04:18.394Z,82.14
2022-09-24T23:06:46.422Z,82.56
2022-09-24T23:09:14.581Z,83.12
2022-09-24T23:11:44.088Z,83.04
2022-09-24T23:14:14.640Z,83.08
2022-09-24T23:16:44.353Z,82.82
2022-09-24T23:19:15.347Z,82.32
2022-09-24T23:21:43.848Z,83.00
2022-09-24T23:24:15.733Z,83.45
2022-09-24T23:26:45.618Z,83.37
2022-09-24T23:29:14.145Z,82.05
2022-09-24T23:31:42.344Z,81.75
2022-09-24T23:34:13.675Z,81.50
2022-09-24T23:36:42.699Z,81.43
2022-09-24T23:39:10.908Z,80.74
2022-09-24T23:41:38.966Z,81.65
2022-09-24T23:44:08.464Z,81.23
2022-09-24T23:46:36.678Z,83.21
2022-09-24T23:49:05.040Z,82.71
2022-09-24T23:51:33.219Z,84.28
2022-09-24T23:54:01.478Z,84.54
2022-09-24T23:56:29.643Z,84.90
2022-09-24T23:58:57.891Z,85.30
