createdAt,value
2018-03-25T00:00:53.083Z,1.20
2018-03-25T00:03:20.849Z,1.30
2018-03-25T00:05:48.597Z,1.20
2018-03-25T00:08:16.331Z,1.10
2018-03-25T00:10:44.032Z,1.10
2018-03-25T00:13:11.765Z,1.20
2018-03-25T00:15:39.493Z,1.10
2018-03-25T00:18:07.754Z,1.20
2018-03-25T00:20:36.858Z,0.90
2018-03-25T00:23:04.700Z,1.10
2018-03-25T00:25:32.430Z,1.00
2018-03-25T00:28:00.190Z,1.10
2018-03-25T00:30:27.914Z,1.00
2018-03-25T00:32:56.080Z,0.90
2018-03-25T00:35:24.213Z,1.00
2018-03-25T00:37:51.894Z,0.90
2018-03-25T00:40:19.738Z,0.80
2018-03-25T00:42:47.442Z,0.80
2018-03-25T00:45:15.167Z,0.80
2018-03-25T00:47:42.942Z,0.80
2018-03-25T00:52:49.204Z,0.80
2018-03-25T00:55:16.912Z,0.70
2018-03-25T00:57:44.730Z,0.70
2018-03-25T01:00:12.625Z,0.60
2018-03-25T01:02:40.352Z,0.70
2018-03-25T01:05:08.076Z,0.70
2018-03-25T01:07:35.819Z,0.60
2018-03-25T01:10:03.543Z,0.60
2018-03-25T01:12:31.349Z,0.60
2018-03-25T01:14:59.057Z,0.60
2018-03-25T01:17:27.167Z,0.50
2018-03-25T01:19:54.903Z,0.70
2018-03-25T01:22:22.637Z,0.70
2018-03-25T01:24:50.381Z,0.60
2018-03-25T01:27:18.211Z,0.60
2018-03-25T01:29:46.024Z,0.50
2018-03-25T01:32:13.731Z,0.50
2018-03-25T01:34:41.473Z,0.50
2018-03-25T01:37:09.259Z,0.50
2018-03-25T01:39:36.981Z,0.50
2018-03-25T01:42:04.721Z,0.30
2018-03-25T01:44:32.430Z,0.50
2018-03-25T01:47:00.581Z,0.40
2018-03-25T01:49:28.310Z,0.40
2018-03-25T01:51:56.090Z,0.40
2018-03-25T01:54:23.861Z,0.30
2018-03-25T01:56:51.632Z,0.30
2018-03-25T01:59:19.370Z,0.30
2018-03-25T02:01:47.169Z,0.30
2018-03-25T02:04:14.954Z,0.30
2018-03-25T02:06:42.676Z,0.30
2018-03-25T02:09:10.448Z,0.20
2018-03-25T02:11:38.205Z,0.20
2018-03-25T02:14:06.099Z,0.20
2018-03-25T02:16:33.798Z,0.20
2018-03-25T02:19:01.524Z,0.20
2018-03-25T02:21:29.350Z,0.20
2018-03-25T02:23:57.243Z,0.20
2018-03-25T02:26:25.077Z,0.10
2018-03-25T02:28:52.896Z,0.20
2018-03-25T02:31:20.640Z,0.10
2018-03-25T02:33:48.400Z,0.10
2018-03-25T02:36:16.197Z,0.10
2018-03-25T02:38:43.936Z,0.10
2018-03-25T02:41:11.660Z,0.10
2018-03-25T02:43:39.447Z,0.10
2018-03-25T02:46:07.222Z,0.20
2018-03-25T02:48:34.959Z,0.00
2018-03-25T02:51:02.731Z,0.00
2018-03-25T02:53:30.574Z,-0.10
2018-03-25T02:55:58.323Z,0.00
2018-03-25T02:58:26.555Z,-0.10
2018-03-25T03:00:54.291Z,0.00
2018-03-25T03:03:22.039Z,-0.10
2018-03-25T03:05:49.869Z,-0.10
2018-03-25T03:08:17.629Z,-0.10
2018-03-25T03:10:45.366Z,-0.10
2018-03-25T03:13:13.138Z,-0.10
2018-03-25T03:15:40.905Z,-0.20
2018-03-25T03:18:08.643Z,-0.10
2018-03-25T03:20:36.369Z,-0.20
2018-03-25T03:23:04.527Z,-0.20
2018-03-25T03:25:32.338Z,-0.20
2018-03-25T03:28:00.125Z,-0.20
2018-03-25T03:30:27.854Z,-0.20
2018-03-25T03:32:56.063Z,-0.30
2018-03-25T03:35:23.826Z,-0.30
2018-03-25T03:37:51.520Z,-0.30
2018-03-25T03:40:19.361Z,-0.30
2018-03-25T03:42:47.114Z,-0.40
2018-03-25T03:45:14.924Z,-0.40
2018-03-25T03:47:42.715Z,-0.30
2018-03-25T03:50:10.961Z,-0.40
2018-03-25T03:52:39.175Z,-0.40
2018-03-25T03:55:06.918Z,-0.40
2018-03-25T03:57:34.631Z,-0.40
2018-03-25T04:00:02.387Z,-0.50
2018-03-25T04:02:30.127Z,-0.40
2018-03-25T04:04:57.934Z,-0.40
2018-03-25T04:07:25.684Z,-0.40
2018-03-25T04:09:53.441Z,-0.50
2018-03-25T04:12:21.212Z,-0.40
2018-03-25T04:14:48.983Z,-0.40
2018-03-25T04:17:16.735Z,-0.40
2018-03-25T04:19:44.467Z,-0.40
2018-03-25T04:22:12.223Z,-0.60
2018-03-25T04:24:39.959Z,-0.50
2018-03-25T04:27:07.808Z,-0.60
2018-03-25T04:29:35.572Z,-0.50
2018-03-25T04:32:03.609Z,-0.60
2018-03-25T04:34:31.399Z,-0.60
2018-03-25T04:36:59.192Z,-0.50
2018-03-25T04:39:26.937Z,-0.60
2018-03-25T04:41:54.705Z,-0.70
2018-03-25T04:44:22.498Z,-0.60
2018-03-25T04:46:50.307Z,-0.60
2018-03-25T04:49:18.574Z,-0.60
2018-03-25T04:51:46.328Z,-0.60
2018-03-25T04:54:14.466Z,-0.60
2018-03-25T04:56:42.229Z,-0.50
2018-03-25T04:59:10.038Z,-0.60
2018-03-25T05:01:37.792Z,-0.60
2018-03-25T05:04:05.553Z,-0.70
2018-03-25T05:06:33.366Z,-0.70
2018-03-25T05:09:01.091Z,-0.80
2018-03-25T05:11:28.901Z,-0.70
2018-03-25T05:13:56.679Z,-0.70
2018-03-25T05:16:24.436Z,-0.70
2018-03-25T05:18:52.172Z,-0.80
2018-03-25T05:21:19.926Z,-0.70
2018-03-25T05:23:47.710Z,-0.70
2018-03-25T05:26:15.492Z,-0.80
2018-03-25T05:28:43.288Z,-0.90
2018-03-25T05:31:11.102Z,-0.80
2018-03-25T05:33:38.921Z,-0.80
2018-03-25T05:36:06.672Z,-0.80
2018-03-25T05:38:34.455Z,-0.90
2018-03-25T05:41:02.302Z,-0.80
2018-03-25T05:43:30.108Z,-0.80
2018-03-25T05:45:58.322Z,-0.70
2018-03-25T05:48:26.052Z,-0.80
2018-03-25T05:50:54.234Z,-0.80
2018-03-25T05:53:22.033Z,-0.70
2018-03-25T05:55:49.876Z,-0.80
2018-03-25T05:58:17.678Z,-0.80
2018-03-25T06:00:45.425Z,-0.70
2018-03-25T06:03:13.180Z,-0.70
2018-03-25T06:05:41.120Z,-0.70
2018-03-25T06:08:08.861Z,-0.60
2018-03-25T06:10:36.706Z,-0.60
2018-03-25T06:13:04.474Z,-0.50
2018-03-25T06:15:32.242Z,-0.50
2018-03-25T06:17:59.952Z,-0.40
2018-03-25T06:20:28.091Z,-0.30
2018-03-25T06:23:07.101Z,-0.30
2018-03-25T06:25:34.998Z,-0.20
2018-03-25T06:28:03.058Z,-0.20
2018-03-25T06:30:30.969Z,-0.20
2018-03-25T06:32:58.825Z,-0.20
2018-03-25T06:35:26.971Z,-0.20
2018-03-25T06:37:54.928Z,-0.10
2018-03-25T06:40:22.670Z,-0.10
2018-03-25T06:42:50.527Z,-0.10
2018-03-25T06:45:18.370Z,0.00
2018-03-25T06:47:46.607Z,0.10
2018-03-25T06:50:14.353Z,0.10
2018-03-25T06:52:42.208Z,0.10
2018-03-25T06:55:10.059Z,0.20
2018-03-25T06:57:41.390Z,0.30
2018-03-25T07:00:09.525Z,0.40
2018-03-25T07:02:37.338Z,0.40
2018-03-25T07:05:05.468Z,0.50
2018-03-25T07:07:33.339Z,0.50
2018-03-25T07:10:01.342Z,0.60
2018-03-25T07:12:29.127Z,0.60
2018-03-25T07:14:56.875Z,0.70
2018-03-25T07:17:24.723Z,0.80
2018-03-25T07:19:52.670Z,0.90
2018-03-25T07:22:20.890Z,1.00
2018-03-25T07:24:49.101Z,1.10
2018-03-25T07:27:16.854Z,1.10
2018-03-25T07:29:44.623Z,1.20
2018-03-25T07:32:12.485Z,1.20
2018-03-25T07:34:40.264Z,1.40
2018-03-25T07:37:08.051Z,1.60
2018-03-25T07:39:35.831Z,1.80
2018-03-25T07:42:03.570Z,1.90
2018-03-25T07:44:31.322Z,2.00
2018-03-25T07:46:59.206Z,2.10
2018-03-25T07:49:26.953Z,2.20
2018-03-25T07:51:54.720Z,2.30
2018-03-25T07:54:22.637Z,2.40
2018-03-25T07:56:50.415Z,2.50
2018-03-25T07:59:18.562Z,2.80
2018-03-25T08:01:46.279Z,2.70
2018-03-25T08:04:14.024Z,2.80
2018-03-25T08:06:41.782Z,2.90
2018-03-25T08:09:09.961Z,3.20
2018-03-25T08:11:37.716Z,3.20
2018-03-25T08:14:05.474Z,3.30
2018-03-25T08:16:33.611Z,3.50
2018-03-25T08:19:01.388Z,3.60
2018-03-25T08:21:29.157Z,3.60
2018-03-25T08:23:56.948Z,3.80
2018-03-25T08:26:24.842Z,3.80
2018-03-25T08:28:52.615Z,3.90
2018-03-25T08:31:20.375Z,4.00
2018-03-25T08:33:48.132Z,4.10
2018-03-25T08:36:16.143Z,4.20
2018-03-25T08:38:43.855Z,4.30
2018-03-25T08:41:11.588Z,4.50
2018-03-25T08:43:39.363Z,4.60
2018-03-25T08:46:07.071Z,4.70
2018-03-25T08:48:35.002Z,4.90
2018-03-25T08:51:02.723Z,5.10
2018-03-25T08:53:30.468Z,5.20
2018-03-25T08:55:58.167Z,5.30
2018-03-25T09:01:00.369Z,6.00
2018-03-25T09:03:28.155Z,5.90
2018-03-25T09:05:56.278Z,6.50
2018-03-25T09:08:24.019Z,6.40
2018-03-25T09:10:51.758Z,6.60
2018-03-25T09:13:19.736Z,6.80
2018-03-25T09:15:47.519Z,7.00
2018-03-25T09:18:15.287Z,7.10
2018-03-25T09:20:43.042Z,7.40
2018-03-25T09:23:10.900Z,7.70
2018-03-25T09:25:38.998Z,8.30
2018-03-25T09:28:06.760Z,8.30
2018-03-25T09:30:34.522Z,8.60
2018-03-25T09:33:02.348Z,8.90
2018-03-25T09:35:30.126Z,9.20
2018-03-25T09:37:57.935Z,9.40
2018-03-25T09:40:25.684Z,9.70
2018-03-25T09:42:53.450Z,9.90
2018-03-25T09:45:26.738Z,10.00
2018-03-25T09:47:54.532Z,10.20
2018-03-25T09:50:22.790Z,10.40
2018-03-25T09:52:50.479Z,10.60
2018-03-25T09:55:18.765Z,10.60
2018-03-25T09:57:47.112Z,10.80
2018-03-25T10:00:15.018Z,10.80
2018-03-25T10:02:42.879Z,10.80
2018-03-25T10:05:10.711Z,10.90
2018-03-25T10:07:38.520Z,11.10
2018-03-25T10:10:06.282Z,11.30
2018-03-25T10:12:34.397Z,11.60
2018-03-25T10:15:02.104Z,11.60
2018-03-25T10:17:30.058Z,11.70
2018-03-25T10:19:57.796Z,11.80
2018-03-25T10:22:25.579Z,11.70
2018-03-25T10:24:53.378Z,11.70
2018-03-25T10:27:21.115Z,11.80
2018-03-25T10:29:50.814Z,12.00
2018-03-25T10:32:18.594Z,12.30
2018-03-25T10:34:46.429Z,12.20
2018-03-25T10:37:14.199Z,12.30
2018-03-25T10:42:38.378Z,11.90
2018-03-25T10:45:10.021Z,11.80
2018-03-25T10:47:41.319Z,11.80
2018-03-25T10:50:09.100Z,11.90
2018-03-25T10:52:38.502Z,12.30
2018-03-25T10:55:09.223Z,12.40
2018-03-25T10:57:37.203Z,12.70
2018-03-25T11:00:05.043Z,12.50
2018-03-25T11:02:32.779Z,12.40
2018-03-25T11:05:00.500Z,12.20
2018-03-25T11:07:28.259Z,12.00
2018-03-25T11:09:56.726Z,12.10
2018-03-25T11:14:56.579Z,12.20
2018-03-25T11:17:25.280Z,12.10
2018-03-25T11:19:55.136Z,12.10
2018-03-25T11:22:23.406Z,12.20
2018-03-25T11:24:51.174Z,12.50
2018-03-25T11:27:18.973Z,12.80
2018-03-25T11:29:47.820Z,12.90
2018-03-25T11:32:16.009Z,13.30
2018-03-25T11:34:43.734Z,13.20
2018-03-25T11:39:49.767Z,13.70
2018-03-25T11:42:17.596Z,13.80
2018-03-25T11:44:46.571Z,14.10
2018-03-25T11:47:14.440Z,14.00
2018-03-25T11:49:42.609Z,13.90
2018-03-25T11:52:10.791Z,14.10
2018-03-25T11:54:38.523Z,14.00
2018-03-25T11:57:06.790Z,14.10
2018-03-25T12:05:31.901Z,14.20
2018-03-25T12:08:00.547Z,14.50
2018-03-25T12:10:29.303Z,14.70
2018-03-25T12:12:57.158Z,14.70
2018-03-25T12:15:25.605Z,14.80
2018-03-25T12:17:55.144Z,14.90
2018-03-25T12:20:27.351Z,15.00
2018-03-25T12:23:01.594Z,15.00
2018-03-25T12:25:37.142Z,15.00
2018-03-25T12:28:05.476Z,15.20
2018-03-25T12:30:34.052Z,15.10
2018-03-25T12:33:01.805Z,15.10
2018-03-25T12:35:29.499Z,15.10
2018-03-25T12:37:57.191Z,14.90
2018-03-25T12:40:24.902Z,14.50
2018-03-25T12:42:52.538Z,14.40
2018-03-25T12:45:20.243Z,14.30
2018-03-25T12:47:47.906Z,14.30
2018-03-25T12:50:15.578Z,14.50
2018-03-25T12:52:43.254Z,14.70
2018-03-25T12:55:10.929Z,14.80
2018-03-25T12:57:38.631Z,15.00
2018-03-25T13:00:07.526Z,15.50
2018-03-25T13:02:35.213Z,15.50
2018-03-25T13:05:02.891Z,15.60
2018-03-25T13:07:30.553Z,15.40
2018-03-25T13:09:59.935Z,15.50
2018-03-25T13:12:27.662Z,15.50
2018-03-25T13:14:55.329Z,15.40
2018-03-25T13:17:23.015Z,15.40
2018-03-25T13:22:42.270Z,14.90
2018-03-25T13:25:10.378Z,14.90
2018-03-25T13:27:38.065Z,14.90
2018-03-25T13:30:05.738Z,15.10
2018-03-25T13:35:42.181Z,15.50
2018-03-25T13:38:09.892Z,15.60
2018-03-25T13:40:37.638Z,15.40
2018-03-25T13:43:05.299Z,15.40
2018-03-25T13:45:32.986Z,15.30
2018-03-25T13:48:01.656Z,15.50
2018-03-25T13:50:29.323Z,15.60
2018-03-25T13:52:57.027Z,15.60
2018-03-25T13:55:25.151Z,15.30
2018-03-25T13:57:52.856Z,15.20
2018-03-25T14:00:20.949Z,15.10
2018-03-25T14:02:48.641Z,15.00
2018-03-25T14:05:16.318Z,14.90
2018-03-25T14:07:44.007Z,14.80
2018-03-25T14:10:11.687Z,14.90
2018-03-25T14:12:39.377Z,15.20
2018-03-25T14:15:07.056Z,15.70
2018-03-25T14:17:34.739Z,16.20
2018-03-25T14:20:02.415Z,16.50
2018-03-25T14:22:30.115Z,16.40
2018-03-25T14:24:57.770Z,16.20
2018-03-25T14:27:25.475Z,15.70
2018-03-25T14:29:53.206Z,15.50
2018-03-25T14:32:20.825Z,15.70
2018-03-25T14:34:48.505Z,15.80
2018-03-25T14:37:16.598Z,15.60
2018-03-25T14:39:44.923Z,15.60
2018-03-25T14:42:12.719Z,15.30
2018-03-25T14:44:40.870Z,15.20
2018-03-25T14:47:08.622Z,15.20
2018-03-25T14:49:36.479Z,15.30
2018-03-25T14:52:04.505Z,15.20
2018-03-25T14:57:09.843Z,14.90
2018-03-25T14:59:37.601Z,15.10
2018-03-25T15:02:05.415Z,15.20
2018-03-25T15:04:33.265Z,15.30
2018-03-25T15:07:01.964Z,15.50
2018-03-25T15:09:29.724Z,15.50
2018-03-25T15:11:57.499Z,15.50
2018-03-25T15:14:25.255Z,15.80
2018-03-25T15:16:52.995Z,16.30
2018-03-25T15:19:20.819Z,17.10
2018-03-25T15:21:48.584Z,17.40
2018-03-25T15:24:16.303Z,17.10
2018-03-25T15:26:44.264Z,17.10
2018-03-25T15:29:12.019Z,16.80
2018-03-25T15:31:39.792Z,16.50
2018-03-25T15:34:08.526Z,16.40
2018-03-25T15:36:36.288Z,16.30
2018-03-25T15:39:04.133Z,15.90
2018-03-25T15:41:32.591Z,15.60
2018-03-25T15:44:00.414Z,15.60
2018-03-25T15:46:29.190Z,15.50
2018-03-25T15:48:57.471Z,15.30
2018-03-25T15:51:25.990Z,15.40
2018-03-25T15:53:55.104Z,15.10
2018-03-25T15:56:23.218Z,14.80
2018-03-25T15:59:00.103Z,14.60
2018-03-25T16:01:31.808Z,14.50
2018-03-25T16:04:01.020Z,14.30
2018-03-25T16:06:29.758Z,14.30
2018-03-25T16:09:01.409Z,14.00
2018-03-25T16:11:32.253Z,13.90
2018-03-25T16:14:00.163Z,13.80
2018-03-25T16:16:29.568Z,13.70
2018-03-25T16:18:58.205Z,13.70
2018-03-25T16:21:26.570Z,13.70
2018-03-25T16:23:55.714Z,13.70
2018-03-25T16:26:24.222Z,13.60
2018-03-25T16:28:52.565Z,13.60
2018-03-25T16:31:21.154Z,13.40
2018-03-25T16:36:52.762Z,13.20
2018-03-25T16:39:20.882Z,13.30
2018-03-25T16:41:49.075Z,13.20
2018-03-25T16:44:17.513Z,13.20
2018-03-25T16:46:45.736Z,13.20
2018-03-25T16:49:15.899Z,13.10
2018-03-25T16:51:45.023Z,12.90
2018-03-25T16:54:13.920Z,12.90
2018-03-25T16:56:44.005Z,12.90
2018-03-25T16:59:12.007Z,12.80
2018-03-25T17:01:40.352Z,12.90
2018-03-25T17:04:08.820Z,12.90
2018-03-25T17:06:37.602Z,12.90
2018-03-25T17:09:06.162Z,12.90
2018-03-25T17:11:34.154Z,12.90
2018-03-25T17:14:02.706Z,12.70
2018-03-25T17:16:31.251Z,12.70
2018-03-25T17:18:59.707Z,12.70
2018-03-25T17:21:28.508Z,12.60
2018-03-25T17:23:56.986Z,12.50
2018-03-25T17:26:25.397Z,12.50
2018-03-25T17:28:53.291Z,12.40
2018-03-25T17:31:21.185Z,12.40
2018-03-25T17:33:49.562Z,12.40
2018-03-25T17:36:17.716Z,12.40
2018-03-25T17:38:45.455Z,12.30
2018-03-25T17:41:13.263Z,12.30
2018-03-25T17:43:47.029Z,12.30
2018-03-25T17:46:14.841Z,12.20
2018-03-25T17:48:44.342Z,12.20
2018-03-25T17:51:13.105Z,12.10
2018-03-25T17:53:40.870Z,12.10
2018-03-25T17:56:08.596Z,12.10
2018-03-25T17:58:36.446Z,12.00
2018-03-25T18:01:04.587Z,12.00
2018-03-25T18:03:32.332Z,12.00
2018-03-25T18:06:00.089Z,11.90
2018-03-25T18:08:27.848Z,11.90
2018-03-25T18:10:56.064Z,11.80
2018-03-25T18:13:23.787Z,11.80
2018-03-25T18:15:51.558Z,11.70
2018-03-25T18:18:19.321Z,11.70
2018-03-25T18:20:56.293Z,11.70
2018-03-25T18:23:15.968Z,11.70
2018-03-25T18:25:43.728Z,11.60
2018-03-25T18:28:11.492Z,11.50
2018-03-25T18:30:39.264Z,11.60
2018-03-25T18:33:06.975Z,11.60
2018-03-25T18:35:34.767Z,11.50
2018-03-25T18:38:02.515Z,11.50
2018-03-25T18:40:30.366Z,11.40
2018-03-25T18:42:58.180Z,11.40
2018-03-25T18:45:27.931Z,11.40
2018-03-25T18:47:55.716Z,11.30
2018-03-25T18:50:23.506Z,11.30
2018-03-25T18:55:42.159Z,11.20
2018-03-25T18:58:09.882Z,11.10
2018-03-25T19:00:37.611Z,11.00
2018-03-25T19:03:05.402Z,11.00
2018-03-25T19:05:33.170Z,10.90
2018-03-25T19:08:02.963Z,11.00
2018-03-25T19:10:30.750Z,10.90
2018-03-25T19:12:58.537Z,10.90
2018-03-25T19:15:26.721Z,10.90
2018-03-25T19:17:54.485Z,10.80
2018-03-25T19:20:22.249Z,10.90
2018-03-25T19:22:50.101Z,10.80
2018-03-25T19:25:17.944Z,10.80
2018-03-25T19:27:45.728Z,10.80
2018-03-25T19:30:13.518Z,10.80
2018-03-25T19:32:41.238Z,10.80
2018-03-25T19:35:09.043Z,10.90
2018-03-25T19:37:36.790Z,10.70
2018-03-25T19:40:04.611Z,10.80
2018-03-25T19:42:32.369Z,10.70
2018-03-25T19:45:00.575Z,10.70
2018-03-25T19:47:28.393Z,10.70
2018-03-25T19:49:56.437Z,10.60
2018-03-25T19:52:24.168Z,10.60
2018-03-25T19:54:52.023Z,10.50
2018-03-25T19:57:19.748Z,10.50
2018-03-25T19:59:47.533Z,10.50
2018-03-25T20:02:15.650Z,10.40
2018-03-25T20:04:43.431Z,10.40
2018-03-25T20:07:11.202Z,10.30
2018-03-25T20:09:39.078Z,10.30
2018-03-25T20:12:08.151Z,10.30
2018-03-25T20:14:35.950Z,10.20
2018-03-25T20:17:04.348Z,10.30
2018-03-25T20:19:32.172Z,10.20
2018-03-25T20:22:01.038Z,10.10
2018-03-25T20:24:29.743Z,10.10
2018-03-25T20:26:57.911Z,10.00
2018-03-25T20:29:25.862Z,9.90
2018-03-25T20:31:53.566Z,9.90
2018-03-25T20:34:21.363Z,9.90
2018-03-25T20:36:49.481Z,9.80
2018-03-25T20:39:17.336Z,9.90
2018-03-25T20:41:45.110Z,9.90
2018-03-25T20:44:12.841Z,9.80
2018-03-25T20:46:40.692Z,9.70
2018-03-25T20:49:08.421Z,9.70
2018-03-25T20:51:36.325Z,9.70
2018-03-25T20:54:04.071Z,9.60
2018-03-25T20:56:31.862Z,9.60
2018-03-25T20:58:59.704Z,9.60
2018-03-25T21:01:27.490Z,9.40
2018-03-25T21:03:55.623Z,9.50
2018-03-25T21:06:23.464Z,9.40
2018-03-25T21:08:51.187Z,9.50
2018-03-25T21:11:19.010Z,9.40
2018-03-25T21:13:46.798Z,9.40
2018-03-25T21:16:14.592Z,9.40
2018-03-25T21:18:42.391Z,9.30
2018-03-25T21:21:10.123Z,9.30
2018-03-25T21:23:38.084Z,9.40
2018-03-25T21:26:05.772Z,9.40
2018-03-25T21:28:33.523Z,9.30
2018-03-25T21:31:01.750Z,9.30
2018-03-25T21:33:29.498Z,9.20
2018-03-25T21:35:57.343Z,9.20
2018-03-25T21:38:25.133Z,9.10
2018-03-25T21:40:52.887Z,9.10
2018-03-25T21:43:20.655Z,9.00
2018-03-25T21:45:48.424Z,9.00
2018-03-25T21:48:16.154Z,9.00
2018-03-25T21:50:43.959Z,8.80
2018-03-25T21:53:12.929Z,8.90
2018-03-25T21:55:41.313Z,8.90
2018-03-25T21:58:09.125Z,8.80
2018-03-25T22:00:36.883Z,8.80
2018-03-25T22:03:04.650Z,8.70
2018-03-25T22:05:32.410Z,8.70
2018-03-25T22:08:00.189Z,8.80
2018-03-25T22:10:28.749Z,8.70
2018-03-25T22:12:56.601Z,8.60
2018-03-25T22:15:24.997Z,8.60
2018-03-25T22:17:52.814Z,8.50
2018-03-25T22:20:21.003Z,8.50
2018-03-25T22:22:48.795Z,8.60
2018-03-25T22:25:16.549Z,8.50
2018-03-25T22:27:44.542Z,8.50
2018-03-25T22:30:12.622Z,8.40
2018-03-25T22:32:40.381Z,8.40
2018-03-25T22:35:08.118Z,8.50
2018-03-25T22:37:35.860Z,8.50
2018-03-25T22:40:04.029Z,8.40
2018-03-25T22:42:32.163Z,8.40
2018-03-25T22:45:00.061Z,8.40
2018-03-25T22:47:27.778Z,8.40
2018-03-25T22:49:55.491Z,8.50
2018-03-25T22:52:23.647Z,8.30
2018-03-25T22:54:51.376Z,8.30
2018-03-25T22:57:19.224Z,8.30
2018-03-25T22:59:46.966Z,8.20
2018-03-25T23:02:14.722Z,8.20
2018-03-25T23:04:42.859Z,8.20
2018-03-25T23:07:10.607Z,8.20
2018-03-25T23:09:38.369Z,8.20
2018-03-25T23:12:06.075Z,8.20
2018-03-25T23:14:34.272Z,8.20
2018-03-25T23:17:02.418Z,8.10
2018-03-25T23:19:30.155Z,8.10
2018-03-25T23:21:57.951Z,8.10
2018-03-25T23:24:25.725Z,8.20
2018-03-25T23:26:53.506Z,8.10
2018-03-25T23:29:21.690Z,8.10
2018-03-25T23:31:49.509Z,8.20
2018-03-25T23:34:17.317Z,8.20
2018-03-25T23:36:45.436Z,8.10
2018-03-25T23:39:13.219Z,8.10
2018-03-25T23:41:40.972Z,8.00
2018-03-25T23:44:08.759Z,8.00
2018-03-25T23:46:36.538Z,7.90
2018-03-25T23:49:04.249Z,8.10
2018-03-25T23:51:32.000Z,8.00
2018-03-25T23:53:59.778Z,7.90
2018-03-25T23:56:27.602Z,8.00
2018-03-25T23:58:55.330Z,8.00
