createdAt,value
2017-05-29T00:00:31.708Z,0
2017-05-29T00:01:12.294Z,0
2017-05-29T00:01:52.868Z,0
2017-05-29T00:02:33.451Z,0
2017-05-29T00:03:14.046Z,0
2017-05-29T00:03:54.622Z,0
2017-05-29T00:04:35.235Z,0
2017-05-29T00:05:15.815Z,0
2017-05-29T00:05:56.424Z,0
2017-05-29T00:06:37.003Z,0
2017-05-29T00:07:17.604Z,0
2017-05-29T00:07:58.201Z,0
2017-05-29T00:08:38.800Z,0
2017-05-29T00:09:19.397Z,0
2017-05-29T00:10:00.060Z,0
2017-05-29T00:10:40.646Z,0
2017-05-29T00:11:21.248Z,0
2017-05-29T00:12:01.830Z,0
2017-05-29T00:12:42.422Z,0
2017-05-29T00:13:23.004Z,0
2017-05-29T00:14:03.616Z,0
2017-05-29T00:14:44.208Z,0
2017-05-29T00:15:24.800Z,0
2017-05-29T00:16:05.404Z,0
2017-05-29T00:16:45.975Z,0
2017-05-29T00:17:26.570Z,0
2017-05-29T00:18:07.153Z,0
2017-05-29T00:18:47.725Z,0
2017-05-29T00:19:28.321Z,0
2017-05-29T00:20:08.909Z,0
2017-05-29T00:20:49.504Z,0
2017-05-29T00:21:30.082Z,0
2017-05-29T00:22:10.662Z,0
2017-05-29T00:22:51.238Z,0
2017-05-29T00:23:31.836Z,0
2017-05-29T00:24:12.437Z,0
2017-05-29T00:24:53.019Z,0
2017-05-29T00:25:33.605Z,0
2017-05-29T00:26:14.179Z,0
2017-05-29T00:26:54.774Z,0
2017-05-29T00:27:35.386Z,0
2017-05-29T00:28:15.973Z,0
2017-05-29T00:28:56.573Z,0
2017-05-29T00:29:37.174Z,0
2017-05-29T00:30:17.761Z,0
2017-05-29T00:30:58.342Z,0
2017-05-29T00:31:38.924Z,0
2017-05-29T00:32:19.523Z,0
2017-05-29T00:33:00.142Z,0
2017-05-29T00:33:40.699Z,0
2017-05-29T00:34:21.278Z,0
2017-05-29T00:35:01.882Z,0
2017-05-29T00:35:42.472Z,0
2017-05-29T00:36:23.060Z,0
2017-05-29T00:37:03.649Z,0
2017-05-29T00:37:44.245Z,0
2017-05-29T00:38:24.832Z,0
2017-05-29T00:39:05.433Z,0
2017-05-29T00:39:46.011Z,0
2017-05-29T00:40:26.623Z,0
2017-05-29T00:41:07.213Z,0
2017-05-29T00:41:47.815Z,0
2017-05-29T00:42:28.399Z,0
2017-05-29T00:43:08.980Z,0
2017-05-29T00:43:49.577Z,0
2017-05-29T00:44:30.168Z,0
2017-05-29T00:45:10.756Z,0
2017-05-29T00:45:51.347Z,0
2017-05-29T00:46:31.945Z,0
2017-05-29T00:47:12.529Z,0
2017-05-29T00:47:53.151Z,0
2017-05-29T00:48:33.743Z,0
2017-05-29T00:49:14.332Z,0
2017-05-29T00:49:54.919Z,0
2017-05-29T00:50:35.511Z,0
2017-05-29T00:51:16.146Z,0
2017-05-29T00:51:56.729Z,0
2017-05-29T00:52:37.320Z,0
2017-05-29T00:53:17.914Z,0
2017-05-29T00:53:58.499Z,0
2017-05-29T00:54:39.086Z,0
2017-05-29T00:55:19.843Z,0
2017-05-29T00:56:00.423Z,0
2017-05-29T00:56:41.015Z,0
2017-05-29T00:57:21.606Z,0
2017-05-29T00:58:02.188Z,0
2017-05-29T00:58:42.773Z,0
2017-05-29T00:59:23.363Z,0
2017-05-29T01:00:03.957Z,0
2017-05-29T01:00:44.548Z,0
2017-05-29T01:01:25.195Z,0
2017-05-29T01:02:05.784Z,0
2017-05-29T01:02:46.378Z,0
2017-05-29T01:03:26.986Z,0
2017-05-29T01:04:07.581Z,0
2017-05-29T01:04:48.174Z,0
2017-05-29T01:05:28.743Z,0
2017-05-29T01:06:09.349Z,0
2017-05-29T01:06:49.936Z,0
2017-05-29T01:07:30.520Z,0
2017-05-29T01:08:11.098Z,0
2017-05-29T01:08:51.683Z,0
2017-05-29T01:09:32.261Z,0
2017-05-29T01:10:12.864Z,0
2017-05-29T01:10:53.464Z,0
2017-05-29T01:11:34.051Z,0
2017-05-29T01:12:14.643Z,0
2017-05-29T01:12:55.226Z,0
2017-05-29T01:13:35.852Z,0
2017-05-29T01:14:16.449Z,0
2017-05-29T01:14:57.026Z,0
2017-05-29T01:15:37.601Z,0
2017-05-29T01:16:18.186Z,0
2017-05-29T01:16:58.788Z,0
2017-05-29T01:17:39.378Z,0
2017-05-29T01:18:19.977Z,0
2017-05-29T01:19:00.555Z,0
2017-05-29T01:19:41.137Z,0
2017-05-29T01:20:21.742Z,0
2017-05-29T01:21:02.329Z,0
2017-05-29T01:21:42.909Z,0
2017-05-29T01:22:23.521Z,0
2017-05-29T01:23:04.110Z,0
2017-05-29T01:23:44.713Z,0
2017-05-29T01:24:25.317Z,0
2017-05-29T01:25:05.896Z,0
2017-05-29T01:25:46.483Z,0
2017-05-29T01:26:27.072Z,0
2017-05-29T01:27:07.667Z,0
2017-05-29T01:27:48.252Z,0
2017-05-29T01:28:28.827Z,0
2017-05-29T01:29:09.418Z,0
2017-05-29T01:29:50.112Z,0
2017-05-29T01:30:30.684Z,0
2017-05-29T01:31:11.274Z,0
2017-05-29T01:31:51.862Z,0
2017-05-29T01:32:32.477Z,0
2017-05-29T01:33:13.138Z,0
2017-05-29T01:33:53.705Z,0
2017-05-29T01:34:34.293Z,0
2017-05-29T01:35:14.902Z,0
2017-05-29T01:35:55.494Z,0
2017-05-29T01:36:36.222Z,0
2017-05-29T01:37:16.790Z,0
2017-05-29T01:37:57.406Z,0
2017-05-29T01:38:38.028Z,0
2017-05-29T01:39:18.613Z,0
2017-05-29T01:39:59.207Z,0
2017-05-29T01:40:39.802Z,0
2017-05-29T01:41:20.386Z,0
2017-05-29T01:42:01.027Z,0
2017-05-29T01:42:41.662Z,0
2017-05-29T01:43:22.241Z,0
2017-05-29T01:44:02.839Z,0
2017-05-29T01:44:43.415Z,0
2017-05-29T01:45:23.995Z,0
2017-05-29T01:46:04.646Z,0
2017-05-29T01:46:45.229Z,0
2017-05-29T01:47:25.862Z,0
2017-05-29T01:48:06.440Z,0
2017-05-29T01:48:47.033Z,0
2017-05-29T01:49:27.619Z,0
2017-05-29T01:50:08.237Z,0
2017-05-29T01:50:48.886Z,0
2017-05-29T01:51:29.490Z,0
2017-05-29T01:52:10.088Z,0
2017-05-29T01:52:50.680Z,0
2017-05-29T01:53:31.383Z,0
2017-05-29T01:54:11.945Z,0
2017-05-29T01:54:52.527Z,0
2017-05-29T01:55:33.146Z,0
2017-05-29T01:56:13.727Z,0
2017-05-29T01:56:54.306Z,0
2017-05-29T01:57:34.911Z,0
2017-05-29T01:58:15.509Z,0
2017-05-29T01:58:56.105Z,0
2017-05-29T01:59:36.688Z,0
2017-05-29T02:00:17.392Z,0
2017-05-29T02:00:58.014Z,0
2017-05-29T02:01:38.551Z,0
2017-05-29T02:02:19.153Z,0
2017-05-29T02:02:59.729Z,0
2017-05-29T02:03:40.343Z,0
2017-05-29T02:04:20.920Z,0
2017-05-29T02:05:01.495Z,0
2017-05-29T02:05:42.072Z,0
2017-05-29T02:06:22.711Z,0
2017-05-29T02:07:03.244Z,0
2017-05-29T02:07:43.852Z,0
2017-05-29T02:08:24.506Z,0
2017-05-29T02:09:05.089Z,0
2017-05-29T02:09:45.668Z,0
2017-05-29T02:10:26.255Z,0
2017-05-29T02:11:06.858Z,0
2017-05-29T02:11:47.471Z,0
2017-05-29T02:12:30.920Z,0
2017-05-29T02:13:11.569Z,0
2017-05-29T02:13:52.194Z,0
2017-05-29T02:14:32.763Z,4
2017-05-29T02:15:13.353Z,4
2017-05-29T02:15:53.946Z,4
2017-05-29T02:16:34.532Z,4
2017-05-29T02:17:15.124Z,0
2017-05-29T02:17:55.746Z,0
2017-05-29T02:18:36.457Z,4
2017-05-29T02:19:17.027Z,4
2017-05-29T02:19:57.650Z,4
2017-05-29T02:20:38.272Z,0
2017-05-29T02:21:18.866Z,4
2017-05-29T02:21:59.467Z,4
2017-05-29T02:22:40.102Z,4
2017-05-29T02:23:20.692Z,4
2017-05-29T02:24:01.319Z,8
2017-05-29T02:24:41.941Z,4
2017-05-29T02:25:22.583Z,8
2017-05-29T02:26:03.184Z,4
2017-05-29T02:26:43.779Z,8
2017-05-29T02:27:24.386Z,8
2017-05-29T02:28:04.950Z,12
2017-05-29T02:28:45.594Z,8
2017-05-29T02:29:26.153Z,8
2017-05-29T02:30:06.749Z,8
2017-05-29T02:30:47.331Z,12
2017-05-29T02:31:27.926Z,16
2017-05-29T02:32:08.518Z,16
2017-05-29T02:32:49.110Z,16
2017-05-29T02:33:29.718Z,16
2017-05-29T02:34:10.322Z,20
2017-05-29T02:34:50.970Z,20
2017-05-29T02:35:31.634Z,24
2017-05-29T02:36:12.212Z,20
2017-05-29T02:36:52.794Z,24
2017-05-29T02:37:33.501Z,24
2017-05-29T02:38:14.135Z,28
2017-05-29T02:38:54.727Z,28
2017-05-29T02:39:35.329Z,28
2017-05-29T02:40:15.946Z,32
2017-05-29T02:40:56.584Z,32
2017-05-29T02:41:37.175Z,32
2017-05-29T02:42:17.828Z,36
2017-05-29T02:42:58.426Z,36
2017-05-29T02:43:39.028Z,40
2017-05-29T02:44:19.615Z,44
2017-05-29T02:45:00.205Z,44
2017-05-29T02:45:40.812Z,48
2017-05-29T02:46:21.538Z,52
2017-05-29T02:47:02.133Z,60
2017-05-29T02:47:42.741Z,60
2017-05-29T02:48:23.336Z,68
2017-05-29T02:49:04.014Z,68
2017-05-29T02:49:44.624Z,76
2017-05-29T02:50:25.216Z,76
2017-05-29T02:51:05.823Z,80
2017-05-29T02:51:46.432Z,84
2017-05-29T02:52:27.028Z,88
2017-05-29T02:53:07.671Z,92
2017-05-29T02:53:48.295Z,96
2017-05-29T02:54:28.907Z,96
2017-05-29T02:55:09.532Z,100
2017-05-29T02:55:50.153Z,100
2017-05-29T02:56:30.717Z,104
2017-05-29T02:57:11.312Z,104
2017-05-29T02:57:51.912Z,104
2017-05-29T02:58:32.508Z,104
2017-05-29T02:59:13.155Z,104
2017-05-29T02:59:53.872Z,104
2017-05-29T03:00:34.447Z,108
2017-05-29T03:01:15.062Z,104
2017-05-29T03:01:55.658Z,108
2017-05-29T03:02:36.250Z,108
2017-05-29T03:03:16.849Z,112
2017-05-29T03:03:57.497Z,120
2017-05-29T03:04:38.134Z,124
2017-05-29T03:05:18.720Z,136
2017-05-29T03:05:59.346Z,144
2017-05-29T03:06:40.030Z,160
2017-05-29T03:07:20.673Z,176
2017-05-29T03:08:01.317Z,188
2017-05-29T03:08:41.906Z,200
2017-05-29T03:09:22.505Z,216
2017-05-29T03:10:03.220Z,228
2017-05-29T03:10:43.852Z,240
2017-05-29T03:11:24.443Z,252
2017-05-29T03:12:05.053Z,272
2017-05-29T03:12:45.653Z,284
2017-05-29T03:13:26.241Z,288
2017-05-29T03:14:06.833Z,284
2017-05-29T03:14:47.449Z,276
2017-05-29T03:15:28.097Z,268
2017-05-29T03:16:08.703Z,260
2017-05-29T03:16:49.349Z,260
2017-05-29T03:17:29.949Z,268
2017-05-29T03:18:10.540Z,288
2017-05-29T03:18:51.133Z,308
2017-05-29T03:19:31.791Z,336
2017-05-29T03:20:12.338Z,368
2017-05-29T03:20:52.935Z,396
2017-05-29T03:21:33.525Z,436
2017-05-29T03:22:14.124Z,468
2017-05-29T03:22:54.765Z,488
2017-05-29T03:23:35.349Z,516
2017-05-29T03:24:15.949Z,544
2017-05-29T03:24:56.549Z,588
2017-05-29T03:25:37.179Z,596
2017-05-29T03:26:17.767Z,604
2017-05-29T03:26:58.355Z,592
2017-05-29T03:27:39.001Z,560
2017-05-29T03:28:19.598Z,524
2017-05-29T03:29:00.272Z,488
2017-05-29T03:29:40.902Z,464
2017-05-29T03:30:21.538Z,456
2017-05-29T03:31:02.285Z,472
2017-05-29T03:31:42.860Z,504
2017-05-29T03:32:23.503Z,544
2017-05-29T03:33:04.099Z,600
2017-05-29T03:33:44.686Z,660
2017-05-29T03:34:25.331Z,704
2017-05-29T03:35:05.899Z,740
2017-05-29T03:35:46.472Z,776
2017-05-29T03:36:27.079Z,812
2017-05-29T03:37:07.689Z,848
2017-05-29T03:37:48.287Z,880
2017-05-29T03:38:28.892Z,920
2017-05-29T03:39:09.494Z,948
2017-05-29T03:39:50.088Z,984
2017-05-29T03:40:30.731Z,1024
2017-05-29T03:41:11.318Z,1068
2017-05-29T03:41:51.912Z,1116
2017-05-29T03:42:32.510Z,1168
2017-05-29T03:43:13.119Z,1224
2017-05-29T03:43:53.731Z,1320
2017-05-29T03:44:34.304Z,1352
2017-05-29T03:45:14.908Z,1324
2017-05-29T03:45:55.535Z,1308
2017-05-29T03:46:36.121Z,1332
2017-05-29T03:47:16.966Z,1384
2017-05-29T03:47:57.576Z,1404
2017-05-29T03:48:38.167Z,1416
2017-05-29T03:49:18.786Z,1424
2017-05-29T03:49:59.378Z,1388
2017-05-29T03:50:39.978Z,1356
2017-05-29T03:51:20.579Z,1344
2017-05-29T03:52:01.178Z,1356
2017-05-29T03:52:41.776Z,1388
2017-05-29T03:53:22.357Z,1412
2017-05-29T03:54:02.935Z,1416
2017-05-29T03:54:43.509Z,1432
2017-05-29T03:55:24.080Z,1480
2017-05-29T03:56:04.683Z,1584
2017-05-29T03:56:45.280Z,1664
2017-05-29T03:57:25.870Z,1728
2017-05-29T03:58:06.461Z,1724
2017-05-29T03:58:47.054Z,1676
2017-05-29T03:59:27.644Z,1612
2017-05-29T04:00:08.225Z,1532
2017-05-29T04:00:48.801Z,1508
2017-05-29T04:01:29.401Z,1548
2017-05-29T04:02:09.998Z,1584
2017-05-29T04:02:50.589Z,1640
2017-05-29T04:03:31.198Z,1740
2017-05-29T04:04:11.780Z,1888
2017-05-29T04:04:52.370Z,1980
2017-05-29T04:05:32.952Z,2060
2017-05-29T04:06:13.536Z,2152
2017-05-29T04:06:54.114Z,2232
2017-05-29T04:07:34.696Z,2240
2017-05-29T04:08:15.281Z,2264
2017-05-29T04:08:55.878Z,2344
2017-05-29T04:09:36.463Z,2384
2017-05-29T04:10:17.076Z,2344
2017-05-29T04:10:57.665Z,2252
2017-05-29T04:11:38.259Z,2216
2017-05-29T04:12:35.603Z,2268
2017-05-29T04:13:16.191Z,2240
2017-05-29T04:13:56.771Z,2200
2017-05-29T04:14:37.388Z,2200
2017-05-29T04:15:18.004Z,2252
2017-05-29T04:15:58.582Z,2316
2017-05-29T04:16:39.191Z,2392
2017-05-29T04:17:19.774Z,2456
2017-05-29T04:18:00.450Z,2520
2017-05-29T04:18:41.094Z,2568
2017-05-29T04:19:21.612Z,2616
2017-05-29T04:20:02.222Z,2636
2017-05-29T04:20:42.811Z,2652
2017-05-29T04:21:23.404Z,2696
2017-05-29T04:22:04.016Z,2740
2017-05-29T04:22:44.603Z,2748
2017-05-29T04:23:25.175Z,2748
2017-05-29T04:24:05.789Z,2760
2017-05-29T04:24:46.423Z,2804
2017-05-29T04:25:27.016Z,2892
2017-05-29T04:26:07.596Z,2980
2017-05-29T04:26:48.171Z,3080
2017-05-29T04:27:28.767Z,3176
2017-05-29T04:28:09.352Z,3280
2017-05-29T04:28:49.947Z,3396
2017-05-29T04:29:30.528Z,3480
2017-05-29T04:30:11.125Z,3524
2017-05-29T04:30:51.716Z,3572
2017-05-29T04:31:32.290Z,3656
2017-05-29T04:32:12.868Z,3748
2017-05-29T04:32:53.443Z,3836
2017-05-29T04:33:34.080Z,3904
2017-05-29T04:34:14.686Z,3940
2017-05-29T04:34:55.286Z,3988
2017-05-29T04:35:35.863Z,4028
2017-05-29T04:36:16.457Z,4040
2017-05-29T04:36:57.034Z,4028
2017-05-29T04:37:37.629Z,4024
2017-05-29T04:38:18.204Z,4028
2017-05-29T04:38:58.797Z,3992
2017-05-29T04:39:39.368Z,3940
2017-05-29T04:40:19.948Z,3900
2017-05-29T04:41:00.545Z,3876
2017-05-29T04:41:41.127Z,3848
2017-05-29T04:42:21.735Z,3828
2017-05-29T04:43:02.339Z,3824
2017-05-29T04:43:42.920Z,3828
2017-05-29T04:44:23.513Z,3816
2017-05-29T04:45:04.091Z,3804
2017-05-29T04:45:44.682Z,3808
2017-05-29T04:46:25.289Z,3836
2017-05-29T04:47:05.880Z,3872
2017-05-29T04:47:46.479Z,3904
2017-05-29T04:48:27.088Z,3936
2017-05-29T04:49:07.690Z,3968
2017-05-29T04:49:48.288Z,3992
2017-05-29T04:50:28.884Z,4032
2017-05-29T04:51:09.471Z,4092
2017-05-29T04:51:50.066Z,4160
2017-05-29T04:52:30.643Z,4228
2017-05-29T04:53:11.230Z,4304
2017-05-29T04:53:51.813Z,4404
2017-05-29T04:54:32.393Z,4500
2017-05-29T04:55:12.982Z,4608
2017-05-29T04:55:53.586Z,4704
2017-05-29T04:56:34.167Z,4796
2017-05-29T04:57:14.750Z,4880
2017-05-29T04:57:55.337Z,4956
2017-05-29T04:58:35.942Z,5040
2017-05-29T04:59:16.547Z,5124
2017-05-29T04:59:57.147Z,5200
2017-05-29T05:00:37.756Z,5264
2017-05-29T05:01:18.364Z,5320
2017-05-29T05:01:58.977Z,5364
2017-05-29T05:02:39.610Z,5392
2017-05-29T05:03:20.206Z,5436
2017-05-29T05:04:00.795Z,5488
2017-05-29T05:04:41.409Z,5512
2017-05-29T05:05:22.002Z,5496
2017-05-29T05:06:02.614Z,5512
2017-05-29T05:06:43.222Z,5560
2017-05-29T05:07:23.843Z,5600
2017-05-29T05:08:04.447Z,5664
2017-05-29T05:08:45.037Z,5736
2017-05-29T05:09:25.631Z,5856
2017-05-29T05:10:06.219Z,5984
2017-05-29T05:10:46.827Z,6084
2017-05-29T05:11:27.451Z,6164
2017-05-29T05:12:08.042Z,6228
2017-05-29T05:12:48.652Z,6320
2017-05-29T05:13:29.237Z,6408
2017-05-29T05:14:09.841Z,6516
2017-05-29T05:14:50.453Z,6576
2017-05-29T05:15:31.058Z,6676
2017-05-29T05:16:11.642Z,6776
2017-05-29T05:16:52.250Z,6892
2017-05-29T05:17:32.856Z,6860
2017-05-29T05:18:13.443Z,6784
2017-05-29T05:18:54.028Z,6844
2017-05-29T05:19:34.606Z,6904
2017-05-29T05:20:15.189Z,7036
2017-05-29T05:20:55.766Z,7064
2017-05-29T05:21:36.408Z,7316
2017-05-29T05:22:16.989Z,7424
2017-05-29T05:22:57.587Z,7228
2017-05-29T05:23:38.205Z,7544
2017-05-29T05:24:18.798Z,8044
2017-05-29T05:24:59.393Z,8296
2017-05-29T05:25:39.975Z,9520
2017-05-29T05:26:20.573Z,17024
2017-05-29T05:27:01.167Z,28576
2017-05-29T05:27:41.798Z,51872
2017-05-29T05:28:22.406Z,54048
2017-05-29T05:29:02.992Z,63488
2017-05-29T05:29:43.581Z,69824
2017-05-29T05:30:24.206Z,69152
2017-05-29T05:31:04.789Z,63552
2017-05-29T05:31:45.388Z,64512
2017-05-29T05:32:25.965Z,61792
2017-05-29T05:33:06.544Z,59968
2017-05-29T05:33:47.164Z,58176
2017-05-29T05:34:27.754Z,59968
2017-05-29T05:35:08.331Z,60000
2017-05-29T05:35:48.923Z,65664
2017-05-29T05:36:29.500Z,68768
2017-05-29T05:37:10.100Z,66976
2017-05-29T05:37:50.695Z,65216
2017-05-29T05:38:31.289Z,58752
2017-05-29T05:39:11.900Z,45344
2017-05-29T05:39:52.480Z,45440
2017-05-29T05:40:33.074Z,38816
2017-05-29T05:41:13.668Z,48896
2017-05-29T05:41:54.258Z,56224
2017-05-29T05:42:34.865Z,61440
2017-05-29T05:43:15.452Z,66720
2017-05-29T05:43:56.049Z,63680
2017-05-29T05:44:36.664Z,69536
2017-05-29T05:45:17.271Z,68352
2017-05-29T05:45:57.891Z,69504
2017-05-29T05:46:38.475Z,72704
2017-05-29T05:47:19.052Z,72864
2017-05-29T05:47:59.634Z,72960
2017-05-29T05:48:40.219Z,73024
2017-05-29T05:49:20.810Z,71616
2017-05-29T05:50:01.423Z,74336
2017-05-29T05:50:42.012Z,73888
2017-05-29T05:51:22.615Z,75040
2017-05-29T05:52:03.220Z,76672
2017-05-29T05:52:43.822Z,77472
2017-05-29T05:53:24.423Z,76960
2017-05-29T05:54:05.014Z,78880
2017-05-29T05:54:45.613Z,79616
2017-05-29T05:55:26.201Z,80448
2017-05-29T05:56:06.795Z,80640
2017-05-29T05:56:47.425Z,76672
2017-05-29T05:57:28.022Z,77216
2017-05-29T05:58:08.669Z,79520
2017-05-29T05:58:49.257Z,83168
2017-05-29T05:59:29.843Z,82848
2017-05-29T06:00:10.430Z,84000
2017-05-29T06:00:51.057Z,84544
2017-05-29T06:01:31.654Z,87168
2017-05-29T06:02:12.245Z,85312
2017-05-29T06:02:52.830Z,82560
2017-05-29T06:03:33.574Z,81056
2017-05-29T06:04:14.152Z,81408
2017-05-29T06:04:54.763Z,83424
2017-05-29T06:05:35.364Z,84864
2017-05-29T06:06:15.954Z,85856
2017-05-29T06:06:56.691Z,86336
2017-05-29T06:07:37.226Z,78048
2017-05-29T06:08:17.837Z,74816
2017-05-29T06:08:58.457Z,84800
2017-05-29T06:09:39.059Z,75872
2017-05-29T06:10:19.729Z,78144
2017-05-29T06:11:00.353Z,84128
2017-05-29T06:11:41.195Z,60192
2017-05-29T06:12:21.881Z,73184
2017-05-29T06:13:02.570Z,76288
2017-05-29T06:13:43.220Z,55104
2017-05-29T06:14:23.803Z,47072
2017-05-29T06:15:04.393Z,33056
2017-05-29T06:15:45.148Z,37696
2017-05-29T06:16:25.727Z,72352
2017-05-29T06:17:06.323Z,62816
2017-05-29T06:17:47.000Z,78176
2017-05-29T06:18:27.595Z,44544
2017-05-29T06:19:08.209Z,36160
2017-05-29T06:19:48.808Z,35936
2017-05-29T06:20:29.406Z,40832
2017-05-29T06:21:10.005Z,46368
2017-05-29T06:21:50.608Z,67296
2017-05-29T06:22:31.217Z,75712
2017-05-29T06:23:11.850Z,82976
2017-05-29T06:23:52.440Z,57280
2017-05-29T06:24:33.025Z,28416
2017-05-29T06:25:13.611Z,27200
2017-05-29T06:25:54.200Z,37504
2017-05-29T06:26:34.794Z,54528
2017-05-29T06:27:15.442Z,73728
2017-05-29T06:27:56.050Z,74528
2017-05-29T06:28:36.654Z,79296
2017-05-29T06:29:17.257Z,79648
2017-05-29T06:29:57.837Z,73088
2017-05-29T06:30:38.468Z,78464
2017-05-29T06:31:19.078Z,81216
2017-05-29T06:31:59.679Z,79712
2017-05-29T06:32:40.281Z,79424
2017-05-29T06:33:21.017Z,80448
2017-05-29T06:34:01.605Z,80480
2017-05-29T06:34:42.207Z,80704
2017-05-29T06:35:22.884Z,80320
2017-05-29T06:36:03.484Z,81408
2017-05-29T06:36:44.067Z,83296
2017-05-29T06:37:24.662Z,83808
2017-05-29T06:38:05.283Z,81760
2017-05-29T06:38:45.894Z,77664
2017-05-29T06:39:26.482Z,74496
2017-05-29T06:40:07.098Z,75072
2017-05-29T06:40:47.689Z,77984
2017-05-29T06:41:28.297Z,79744
2017-05-29T06:42:08.902Z,80256
2017-05-29T06:42:49.501Z,80800
2017-05-29T06:43:30.168Z,82432
2017-05-29T06:44:10.759Z,84256
2017-05-29T06:44:51.370Z,83744
2017-05-29T06:45:31.949Z,80512
2017-05-29T06:46:12.545Z,78848
2017-05-29T06:46:53.157Z,78592
2017-05-29T06:47:33.753Z,78624
2017-05-29T06:48:14.360Z,79488
2017-05-29T06:48:54.987Z,80896
2017-05-29T06:49:35.583Z,82240
2017-05-29T06:50:16.178Z,81440
2017-05-29T06:50:56.771Z,75328
2017-05-29T06:51:37.386Z,77952
2017-05-29T06:52:17.998Z,78624
2017-05-29T06:52:58.624Z,79168
2017-05-29T06:53:39.243Z,79040
2017-05-29T06:54:19.824Z,78688
2017-05-29T06:55:00.454Z,77984
2017-05-29T06:55:41.059Z,78208
2017-05-29T06:56:21.659Z,76736
2017-05-29T06:57:02.324Z,74976
2017-05-29T06:57:42.950Z,74048
2017-05-29T06:58:23.545Z,73792
2017-05-29T06:59:04.221Z,72992
2017-05-29T06:59:44.812Z,73888
2017-05-29T07:00:25.398Z,75552
2017-05-29T07:01:05.992Z,76320
2017-05-29T07:01:46.610Z,75808
2017-05-29T07:02:27.208Z,74912
2017-05-29T07:03:07.798Z,74496
2017-05-29T07:03:48.385Z,73312
2017-05-29T07:04:28.980Z,73440
2017-05-29T07:05:09.627Z,74688
2017-05-29T07:05:50.223Z,75296
2017-05-29T07:06:30.812Z,73760
2017-05-29T07:07:11.406Z,72256
2017-05-29T07:07:52.007Z,73344
2017-05-29T07:08:32.607Z,74560
2017-05-29T07:09:13.200Z,75360
2017-05-29T07:09:53.804Z,76416
2017-05-29T07:10:34.397Z,77280
2017-05-29T07:11:14.995Z,75712
2017-05-29T07:11:55.588Z,75424
2017-05-29T07:12:36.196Z,76160
2017-05-29T07:13:16.804Z,76960
2017-05-29T07:13:57.419Z,78976
2017-05-29T07:14:38.037Z,80416
2017-05-29T07:15:18.709Z,81088
2017-05-29T07:15:59.314Z,79520
2017-05-29T07:16:39.914Z,77568
2017-05-29T07:17:20.516Z,77568
2017-05-29T07:18:01.108Z,77632
2017-05-29T07:18:41.701Z,75424
2017-05-29T07:19:22.288Z,74752
2017-05-29T07:20:02.891Z,75808
2017-05-29T07:20:43.493Z,78080
2017-05-29T07:21:24.077Z,78496
2017-05-29T07:22:04.687Z,76224
2017-05-29T07:22:45.290Z,75680
2017-05-29T07:23:25.900Z,76128
2017-05-29T07:24:06.492Z,76800
2017-05-29T07:24:47.083Z,77760
2017-05-29T07:25:27.722Z,80672
2017-05-29T07:26:08.345Z,81248
2017-05-29T07:26:48.931Z,79808
2017-05-29T07:27:29.532Z,79584
2017-05-29T07:28:10.132Z,78976
2017-05-29T07:28:50.730Z,80288
2017-05-29T07:29:31.329Z,82464
2017-05-29T07:30:11.923Z,81728
2017-05-29T07:30:52.511Z,79808
2017-05-29T07:31:33.098Z,79744
2017-05-29T07:32:13.704Z,80704
2017-05-29T07:32:54.302Z,80128
2017-05-29T07:33:34.906Z,79616
2017-05-29T07:34:15.498Z,79296
2017-05-29T07:34:56.092Z,78496
2017-05-29T07:35:36.716Z,79072
2017-05-29T07:36:17.322Z,80672
2017-05-29T07:36:57.923Z,80960
2017-05-29T07:37:38.526Z,80928
2017-05-29T07:38:19.150Z,80864
2017-05-29T07:38:59.749Z,81248
2017-05-29T07:39:40.342Z,81600
2017-05-29T07:40:20.933Z,81536
2017-05-29T07:41:01.538Z,80896
2017-05-29T07:41:42.133Z,79424
2017-05-29T07:42:22.737Z,80064
2017-05-29T07:43:03.350Z,81536
2017-05-29T07:43:43.992Z,82528
2017-05-29T07:44:24.604Z,82176
2017-05-29T07:45:05.229Z,82368
2017-05-29T07:45:45.833Z,82016
2017-05-29T07:46:26.425Z,82272
2017-05-29T07:47:07.022Z,84448
2017-05-29T07:47:47.608Z,86048
2017-05-29T07:48:28.208Z,85696
2017-05-29T07:49:08.803Z,87360
2017-05-29T07:49:49.400Z,89824
2017-05-29T07:50:29.987Z,90912
2017-05-29T07:51:10.607Z,89184
2017-05-29T07:51:51.207Z,89376
2017-05-29T07:52:31.813Z,91808
2017-05-29T07:53:12.403Z,92320
2017-05-29T07:53:53.005Z,90400
2017-05-29T07:54:33.614Z,88512
2017-05-29T07:55:14.219Z,85632
2017-05-29T07:55:54.811Z,82848
2017-05-29T07:56:35.393Z,82592
2017-05-29T07:57:15.999Z,81120
2017-05-29T07:57:56.579Z,69536
2017-05-29T07:58:37.179Z,45280
2017-05-29T07:59:17.779Z,25536
2017-05-29T07:59:58.378Z,19104
2017-05-29T08:00:39.003Z,18496
2017-05-29T08:01:19.598Z,17856
2017-05-29T08:02:00.193Z,17440
2017-05-29T08:02:40.797Z,17216
2017-05-29T08:03:21.390Z,16928
2017-05-29T08:04:01.993Z,16640
2017-05-29T08:04:42.602Z,16544
2017-05-29T08:05:23.203Z,16416
2017-05-29T08:06:03.793Z,16256
2017-05-29T08:06:44.411Z,15968
2017-05-29T08:07:25.065Z,15712
2017-05-29T08:08:05.667Z,15212
2017-05-29T08:08:46.267Z,15060
2017-05-29T08:09:26.876Z,14888
2017-05-29T08:10:07.470Z,14588
2017-05-29T08:10:48.063Z,14308
2017-05-29T08:11:28.696Z,14028
2017-05-29T08:12:09.303Z,13784
2017-05-29T08:12:49.907Z,13512
2017-05-29T08:13:30.500Z,13272
2017-05-29T08:14:11.090Z,13068
2017-05-29T08:14:51.671Z,12780
2017-05-29T08:15:32.267Z,12612
2017-05-29T08:16:12.852Z,12364
2017-05-29T08:16:53.442Z,12176
2017-05-29T08:17:34.058Z,12012
2017-05-29T08:18:14.636Z,11860
2017-05-29T08:18:55.236Z,11708
2017-05-29T08:19:35.828Z,11568
2017-05-29T08:20:16.406Z,11380
2017-05-29T08:20:56.991Z,11272
2017-05-29T08:21:37.575Z,11176
2017-05-29T08:22:18.176Z,11036
2017-05-29T08:22:58.776Z,10876
2017-05-29T08:23:39.368Z,10740
2017-05-29T08:24:19.951Z,10640
2017-05-29T08:25:00.547Z,10520
2017-05-29T08:25:41.145Z,10424
2017-05-29T08:26:21.744Z,10352
2017-05-29T08:27:02.353Z,10268
2017-05-29T08:27:42.972Z,10180
2017-05-29T08:28:23.565Z,10052
2017-05-29T08:29:04.176Z,9964
2017-05-29T08:29:44.759Z,9880
2017-05-29T08:30:25.368Z,9800
2017-05-29T08:31:05.962Z,9712
2017-05-29T08:31:46.563Z,9608
2017-05-29T08:32:27.991Z,9520
2017-05-29T08:33:08.649Z,9452
2017-05-29T08:33:49.263Z,9368
2017-05-29T08:34:29.871Z,9288
2017-05-29T08:35:11.498Z,9212
2017-05-29T08:35:55.088Z,9092
2017-05-29T08:36:36.349Z,9028
2017-05-29T08:37:19.806Z,8980
2017-05-29T08:38:00.905Z,8944
2017-05-29T08:38:44.322Z,8920
2017-05-29T08:39:24.977Z,8800
2017-05-29T08:40:05.628Z,8856
2017-05-29T08:40:46.223Z,8852
2017-05-29T08:41:27.166Z,8712
2017-05-29T08:42:07.756Z,8684
2017-05-29T08:42:48.402Z,8512
2017-05-29T08:43:29.004Z,8276
2017-05-29T08:44:09.589Z,7680
2017-05-29T08:44:50.181Z,7812
2017-05-29T08:45:31.604Z,8188
2017-05-29T08:46:13.272Z,7836
2017-05-29T08:46:53.872Z,8400
2017-05-29T08:47:34.643Z,8352
2017-05-29T08:48:16.655Z,8740
2017-05-29T08:48:57.256Z,8748
2017-05-29T08:49:37.857Z,8400
2017-05-29T08:50:19.797Z,8056
2017-05-29T08:51:01.300Z,7860
2017-05-29T08:51:41.950Z,7744
2017-05-29T08:52:22.500Z,7660
2017-05-29T08:53:03.122Z,7564
2017-05-29T08:53:43.712Z,7456
2017-05-29T08:54:29.141Z,7372
2017-05-29T08:55:09.737Z,7312
2017-05-29T08:55:50.326Z,7252
2017-05-29T08:56:30.929Z,7208
2017-05-29T08:57:11.512Z,7180
2017-05-29T08:57:52.105Z,7136
2017-05-29T08:58:32.725Z,7088
2017-05-29T08:59:13.330Z,7016
2017-05-29T08:59:53.919Z,6980
2017-05-29T09:00:34.511Z,6960
2017-05-29T09:01:15.121Z,6944
2017-05-29T09:01:55.720Z,6940
2017-05-29T09:02:36.327Z,6936
2017-05-29T09:03:16.932Z,6896
2017-05-29T09:03:57.537Z,6856
2017-05-29T09:04:38.131Z,6808
2017-05-29T09:05:18.731Z,6760
2017-05-29T09:05:59.340Z,6704
2017-05-29T09:06:39.943Z,6632
2017-05-29T09:07:20.529Z,6576
2017-05-29T09:08:01.143Z,6508
2017-05-29T09:08:41.754Z,6468
2017-05-29T09:09:22.408Z,6424
2017-05-29T09:10:03.005Z,6348
2017-05-29T09:10:43.616Z,6312
2017-05-29T09:11:24.205Z,6280
2017-05-29T09:12:04.806Z,6264
2017-05-29T09:12:45.391Z,6208
2017-05-29T09:13:25.999Z,6208