createdAt,value
2019-01-21T00:00:12.310Z,99.50
2019-01-21T03:02:29.867Z,90.87
2019-01-21T03:23:18.061Z,85.43
2019-01-21T03:39:09.969Z,85.50
2019-01-21T03:57:14.067Z,84.10
2019-01-21T04:05:10.977Z,82.07
2019-01-21T04:19:16.224Z,102.32
2019-01-21T04:21:28.125Z,87.62
2019-01-21T04:36:51.913Z,80.62
2019-01-21T04:45:46.593Z,92.60
2019-01-21T05:20:46.661Z,88.58
2019-01-21T05:24:28.564Z,85.70
2019-01-21T06:26:54.094Z,84.57
2019-01-21T06:44:20.257Z,96.30
2019-01-21T06:50:23.703Z,84.20
2019-01-21T07:48:21.160Z,76.12
2019-01-21T08:10:16.420Z,79.97
2019-01-21T08:13:27.082Z,79.77
2019-01-21T08:16:22.576Z,81.00
2019-01-21T08:19:24.263Z,81.43
2019-01-21T08:22:37.372Z,79.10
2019-01-21T08:25:54.959Z,76.50
2019-01-21T08:29:04.628Z,80.97
2019-01-21T08:32:04.635Z,75.05
2019-01-21T08:35:24.993Z,75.70
2019-01-21T08:38:38.413Z,72.47
2019-01-21T08:41:41.491Z,77.33
2019-01-21T08:44:35.226Z,68.37
2019-01-21T08:47:48.825Z,76.77
2019-01-21T08:50:56.774Z,73.75
2019-01-21T08:53:41.845Z,74.07
2019-01-21T08:56:36.892Z,72.73
2019-01-21T08:59:19.740Z,70.33
2019-01-21T09:02:52.252Z,67.37
2019-01-21T09:06:02.977Z,69.97
2019-01-21T09:09:14.191Z,67.43
2019-01-21T09:12:25.746Z,72.67
2019-01-21T09:15:43.576Z,69.12
2019-01-21T09:18:58.939Z,72.83
2019-01-21T09:22:15.210Z,69.65
2019-01-21T09:25:44.483Z,68.20
2019-01-21T09:28:34.425Z,64.53
2019-01-21T09:31:46.504Z,69.83
2019-01-21T09:34:46.009Z,71.33
2019-01-21T09:38:01.583Z,68.70
2019-01-21T09:41:14.800Z,69.55
2019-01-21T09:44:21.409Z,64.13
2019-01-21T09:46:50.225Z,69.33
2019-01-21T09:49:18.024Z,68.07
2019-01-21T09:51:57.812Z,62.13
2019-01-21T09:54:28.542Z,74.90
2019-01-21T09:56:59.174Z,65.63
2019-01-21T09:59:34.311Z,70.53
2019-01-21T10:02:07.737Z,70.23
2019-01-21T10:04:47.289Z,62.48
2019-01-21T10:07:27.173Z,75.28
2019-01-21T10:10:07.348Z,66.63
2019-01-21T10:13:24.111Z,68.03
2019-01-21T10:16:28.503Z,67.10
2019-01-21T10:19:29.674Z,69.87
2019-01-21T10:22:23.458Z,63.20
2019-01-21T10:25:36.070Z,73.13
2019-01-21T10:28:41.849Z,66.97
2019-01-21T10:31:22.361Z,70.00
2019-01-21T10:34:45.068Z,62.53
2019-01-21T10:37:45.120Z,64.70
2019-01-21T10:40:47.732Z,68.27
2019-01-21T10:43:45.914Z,65.36
2019-01-21T10:46:29.956Z,72.40
2019-01-21T10:49:57.295Z,63.97
2019-01-21T10:53:08.818Z,71.93
2019-01-21T10:56:14.097Z,63.93
2019-01-21T10:58:53.028Z,69.43
2019-01-21T11:01:58.857Z,72.66
2019-01-21T11:04:55.771Z,68.40
2019-01-21T11:08:33.513Z,63.58
2019-01-21T11:11:13.138Z,63.60
2019-01-21T11:13:57.987Z,61.70
2019-01-21T11:16:44.498Z,64.97
2019-01-21T11:19:47.394Z,60.20
2019-01-21T11:22:29.338Z,61.73
2019-01-21T11:25:48.587Z,59.43
2019-01-21T11:28:46.244Z,63.08
2019-01-21T11:31:42.333Z,63.65
2019-01-21T11:34:38.100Z,62.93
2019-01-21T11:37:55.660Z,62.97
2019-01-21T11:40:48.331Z,64.50
2019-01-21T11:44:02.583Z,59.65
2019-01-21T11:47:12.294Z,60.30
2019-01-21T11:49:54.337Z,57.60
2019-01-21T11:53:04.562Z,57.37
2019-01-21T11:55:59.317Z,64.22
2019-01-21T11:58:56.818Z,56.30
2019-01-21T12:02:05.265Z,60.52
2019-01-21T12:04:56.420Z,58.38
2019-01-21T12:08:06.254Z,62.43
2019-01-21T12:11:16.586Z,62.97
2019-01-21T12:14:28.078Z,52.27
2019-01-21T12:17:56.165Z,58.60
2019-01-21T12:21:23.416Z,54.30
2019-01-21T12:24:45.734Z,58.40
2019-01-21T12:27:53.353Z,56.03
2019-01-21T12:30:44.828Z,63.52
2019-01-21T12:33:44.186Z,60.28
2019-01-21T12:36:44.380Z,66.43
2019-01-21T12:40:09.756Z,59.13
2019-01-21T12:43:25.092Z,58.83
2019-01-21T12:46:22.740Z,65.80
2019-01-21T12:49:27.935Z,60.55
2019-01-21T12:52:23.351Z,58.37
2019-01-21T12:55:06.736Z,60.77
2019-01-21T12:58:14.201Z,62.73
2019-01-21T13:01:00.116Z,59.30
2019-01-21T13:04:00.741Z,60.27
2019-01-21T13:07:07.485Z,59.67
2019-01-21T13:10:33.837Z,58.73
2019-01-21T13:13:40.004Z,61.10
2019-01-21T13:16:25.037Z,56.37
2019-01-21T13:19:27.595Z,64.60
2019-01-21T13:22:25.405Z,59.10
2019-01-21T13:25:39.028Z,64.63
2019-01-21T13:28:35.479Z,60.17
2019-01-21T13:31:46.736Z,58.47
2019-01-21T13:34:46.969Z,64.30
2019-01-21T13:37:40.717Z,70.85
2019-01-21T13:40:56.315Z,61.10
2019-01-21T13:44:22.414Z,66.37
2019-01-21T13:47:35.781Z,62.60
2019-01-21T13:50:37.076Z,67.30
2019-01-21T13:53:34.369Z,61.63
2019-01-21T13:56:33.801Z,63.30
2019-01-21T13:59:44.496Z,56.30
2019-01-21T14:02:36.692Z,58.33
2019-01-21T14:05:48.369Z,63.45
2019-01-21T14:08:49.305Z,56.15
2019-01-21T14:11:47.400Z,58.00
2019-01-21T14:14:40.873Z,59.40
2019-01-21T14:17:53.394Z,58.17
2019-01-21T14:20:49.945Z,56.42
2019-01-21T14:23:40.919Z,62.10
2019-01-21T14:26:59.356Z,59.30
2019-01-21T14:30:11.516Z,56.90
2019-01-21T14:32:58.439Z,61.60
2019-01-21T14:35:42.436Z,65.78
2019-01-21T14:38:41.023Z,64.97
2019-01-21T14:41:34.373Z,60.40
2019-01-21T14:44:50.563Z,61.60
2019-01-21T14:47:53.386Z,58.40
2019-01-21T14:51:05.926Z,65.13
2019-01-21T14:53:59.762Z,64.70
2019-01-21T14:56:55.786Z,58.37
2019-01-21T14:59:51.992Z,60.50
2019-01-21T15:02:45.777Z,63.40
2019-01-21T15:05:57.182Z,60.60
2019-01-21T15:08:38.773Z,62.40
2019-01-21T15:11:43.187Z,64.20
2019-01-21T15:14:57.318Z,58.43
2019-01-21T15:17:52.382Z,59.05
2019-01-21T15:20:49.112Z,61.58
2019-01-21T15:24:10.478Z,59.70
2019-01-21T15:27:05.377Z,62.93
2019-01-21T15:30:03.214Z,82.62
2019-01-21T15:33:17.259Z,68.43
2019-01-21T15:36:33.140Z,72.70
2019-01-21T15:39:49.908Z,67.27
2019-01-21T15:42:53.703Z,67.43
2019-01-21T15:45:56.590Z,61.70
2019-01-21T15:48:42.374Z,84.27
2019-01-21T15:51:52.942Z,73.90
2019-01-21T15:54:51.756Z,73.10
2019-01-21T15:57:33.740Z,58.87
2019-01-21T16:01:12.453Z,64.10
2019-01-21T16:04:25.979Z,65.10
2019-01-21T16:07:17.613Z,58.33
2019-01-21T16:10:07.400Z,70.33
2019-01-21T16:13:20.748Z,77.80
2019-01-21T16:16:35.219Z,68.83
2019-01-21T16:19:23.821Z,66.57
2019-01-21T16:22:37.944Z,77.25
2019-01-21T16:25:29.222Z,61.90
2019-01-21T16:28:28.357Z,62.73
2019-01-21T16:31:08.839Z,65.70
2019-01-21T16:34:31.262Z,74.27
2019-01-21T16:37:34.498Z,75.63
2019-01-21T16:40:54.943Z,64.43
2019-01-21T16:43:26.779Z,78.60
2019-01-21T16:45:59.004Z,73.40
2019-01-21T16:48:30.668Z,82.23
2019-01-21T16:51:00.133Z,71.40
2019-01-21T16:53:31.538Z,83.50
2019-01-21T16:56:02.021Z,67.07
2019-01-21T16:58:31.401Z,67.63
2019-01-21T17:01:00.817Z,76.50
2019-01-21T17:03:30.926Z,67.43
2019-01-21T17:06:01.279Z,66.17
2019-01-21T17:08:33.988Z,61.13
2019-01-21T17:11:05.051Z,63.47
2019-01-21T17:13:36.557Z,66.85
2019-01-21T17:16:05.873Z,67.47
2019-01-21T17:18:36.739Z,66.53
2019-01-21T17:21:07.501Z,67.55
2019-01-21T17:23:36.842Z,66.73
2019-01-21T17:26:06.846Z,65.33
2019-01-21T17:28:36.247Z,71.73
2019-01-21T17:31:06.822Z,70.50
2019-01-21T17:33:36.220Z,71.90
2019-01-21T17:36:06.283Z,65.37
2019-01-21T17:38:35.890Z,68.03
2019-01-21T17:41:05.760Z,62.63
2019-01-21T17:43:38.127Z,60.65
2019-01-21T17:46:10.620Z,117.60
2019-01-21T17:48:41.160Z,70.93
2019-01-21T17:51:10.781Z,78.50
2019-01-21T17:53:41.282Z,71.57
2019-01-21T17:56:10.721Z,72.40
2019-01-21T17:58:43.149Z,72.35
2019-01-21T18:01:13.590Z,75.60
2019-01-21T18:03:43.928Z,65.13
2019-01-21T18:06:13.328Z,70.50
2019-01-21T18:08:42.841Z,72.87
2019-01-21T18:11:12.292Z,79.43
2019-01-21T18:13:42.474Z,75.83
2019-01-21T18:16:12.086Z,95.67
2019-01-21T18:18:45.514Z,90.77
2019-01-21T18:21:16.297Z,78.20
2019-01-21T18:23:45.895Z,76.03
2019-01-21T18:26:18.244Z,75.13
2019-01-21T18:28:49.873Z,86.50
2019-01-21T18:31:19.598Z,78.50
2019-01-21T18:33:49.560Z,80.67
2019-01-21T18:36:21.604Z,72.60
2019-01-21T18:38:51.647Z,70.53
2019-01-21T18:41:21.550Z,77.53
2019-01-21T18:43:54.207Z,76.20
2019-01-21T18:46:23.953Z,79.43
2019-01-21T18:48:54.348Z,85.73
2019-01-21T18:51:24.595Z,77.00
2019-01-21T18:53:54.603Z,79.53
2019-01-21T18:56:27.077Z,86.33
2019-01-21T18:58:56.483Z,80.77
2019-01-21T19:01:28.112Z,79.05
2019-01-21T19:03:59.623Z,86.63
2019-01-21T19:06:29.747Z,89.40
2019-01-21T19:08:59.304Z,83.77
2019-01-21T19:11:29.663Z,86.60
2019-01-21T19:14:00.864Z,74.20
2019-01-21T19:16:30.303Z,84.10
2019-01-21T19:19:02.587Z,93.10
2019-01-21T19:21:34.099Z,91.08
2019-01-21T19:24:08.905Z,92.33
2019-01-21T19:26:39.835Z,78.00
2019-01-21T19:29:10.376Z,84.77
2019-01-21T19:31:40.488Z,77.37
2019-01-21T19:34:16.431Z,75.80
2019-01-21T19:36:53.758Z,83.93
2019-01-21T19:39:27.119Z,76.72
2019-01-21T19:41:56.959Z,81.53
2019-01-21T19:44:26.348Z,91.03
2019-01-21T19:46:56.081Z,81.63
2019-01-21T19:49:26.416Z,95.23
2019-01-21T19:52:00.222Z,89.00
2019-01-21T19:54:27.434Z,97.13
2019-01-21T19:56:57.515Z,106.73
2019-01-21T19:59:29.881Z,97.30
2019-01-21T20:02:01.775Z,85.03
2019-01-21T20:04:32.779Z,98.53
2019-01-21T20:07:02.949Z,108.63
2019-01-21T20:09:32.613Z,171.55
2019-01-21T20:12:02.131Z,148.70
2019-01-21T20:14:32.588Z,88.63
2019-01-21T20:17:02.097Z,82.77
2019-01-21T20:19:35.493Z,141.23
2019-01-21T20:22:07.922Z,112.27
2019-01-21T20:24:36.349Z,95.40
2019-01-21T20:27:06.717Z,86.83
2019-01-21T20:29:36.498Z,97.20
2019-01-21T20:32:06.420Z,86.13
2019-01-21T20:34:36.751Z,90.93
2019-01-21T20:37:12.033Z,82.08
2019-01-21T20:39:41.490Z,95.67
2019-01-21T20:42:10.947Z,90.87
2019-01-21T20:44:40.392Z,91.13
2019-01-21T20:47:10.295Z,90.93
2019-01-21T20:49:40.342Z,93.73
2019-01-21T20:52:14.348Z,90.00
2019-01-21T20:54:45.417Z,84.40
2019-01-21T20:57:18.746Z,90.97
2019-01-21T20:59:48.445Z,95.53
2019-01-21T21:02:18.326Z,88.15
2019-01-21T21:04:49.767Z,97.60
2019-01-21T21:07:24.520Z,98.78
2019-01-21T21:09:54.153Z,101.47
2019-01-21T21:12:25.904Z,107.73
2019-01-21T21:14:57.907Z,112.60
2019-01-21T21:17:28.229Z,119.03
2019-01-21T21:20:01.480Z,112.00
2019-01-21T21:22:32.789Z,114.10
2019-01-21T21:25:02.232Z,117.82
2019-01-21T21:27:33.371Z,112.20
2019-01-21T21:30:02.896Z,116.77
2019-01-21T21:32:33.665Z,109.00
2019-01-21T21:35:04.334Z,117.05
2019-01-21T21:37:34.140Z,100.93
2019-01-21T21:40:03.974Z,98.40
2019-01-21T21:42:33.687Z,94.60
2019-01-21T21:45:03.412Z,84.15
2019-01-21T21:47:33.250Z,92.40
2019-01-21T21:50:02.769Z,90.93
2019-01-21T21:52:32.266Z,99.00
2019-01-21T21:55:06.618Z,98.43
2019-01-21T21:57:40.036Z,90.07
2019-01-21T22:00:13.648Z,88.40
2019-01-21T22:02:43.090Z,88.50
2019-01-21T22:05:13.154Z,89.50
2019-01-21T22:07:42.663Z,84.43
2019-01-21T22:10:14.867Z,92.53
2019-01-21T22:12:45.082Z,91.80
2019-01-21T22:15:17.241Z,92.42
2019-01-21T22:17:46.632Z,89.50
2019-01-21T22:20:19.100Z,95.17
2019-01-21T22:22:48.556Z,87.03
2019-01-21T22:25:18.560Z,96.67
2019-01-21T22:27:48.455Z,94.73
2019-01-21T22:30:23.440Z,92.02
2019-01-21T22:32:52.892Z,94.27
2019-01-21T22:35:22.562Z,99.97
2019-01-21T22:37:51.943Z,107.73
2019-01-21T22:40:22.888Z,99.37
2019-01-21T22:42:54.464Z,90.90
2019-01-21T22:45:24.191Z,99.10
2019-01-21T22:47:55.348Z,85.63
2019-01-21T22:50:26.847Z,97.73
2019-01-21T22:52:56.173Z,97.57
2019-01-21T22:55:25.954Z,85.07
2019-01-21T22:57:55.785Z,96.23
2019-01-21T23:00:52.357Z,97.43
2019-01-21T23:03:22.013Z,100.70
2019-01-21T23:05:51.886Z,86.03
2019-01-21T23:08:21.753Z,92.90
2019-01-21T23:10:51.181Z,96.63
2019-01-21T23:13:20.569Z,92.47
2019-01-21T23:15:50.054Z,101.97
2019-01-21T23:18:21.507Z,97.77
2019-01-21T23:20:51.410Z,93.17
2019-01-21T23:23:20.793Z,94.20
2019-01-21T23:25:50.545Z,105.20
2019-01-21T23:28:21.045Z,95.73
2019-01-21T23:30:50.381Z,93.03
2019-01-21T23:33:20.114Z,96.93
2019-01-21T23:35:49.501Z,90.17
2019-01-21T23:38:21.493Z,97.10
2019-01-21T23:40:51.344Z,100.33
2019-01-21T23:43:20.841Z,101.27
2019-01-21T23:45:50.630Z,112.67
2019-01-21T23:48:21.885Z,95.17
2019-01-21T23:50:55.855Z,94.47
2019-01-21T23:53:25.573Z,107.47
2019-01-21T23:55:57.066Z,105.83
2019-01-21T23:58:26.458Z,97.90
