createdAt,value
2024-03-20T00:00:34.233Z,95336.00
2024-03-20T00:01:34.217Z,95336.00
2024-03-20T00:02:34.254Z,95336.00
2024-03-20T00:03:34.272Z,95336.00
2024-03-20T00:04:34.288Z,95336.00
2024-03-20T00:05:34.267Z,95336.00
2024-03-20T00:06:34.277Z,95336.00
2024-03-20T00:07:34.280Z,95336.00
2024-03-20T00:08:34.276Z,95336.00
2024-03-20T00:09:34.298Z,95336.00
2024-03-20T00:10:34.288Z,95336.00
2024-03-20T00:11:34.299Z,95336.00
2024-03-20T00:12:34.307Z,95336.00
2024-03-20T00:13:34.270Z,95336.00
2024-03-20T00:14:34.313Z,95336.00
2024-03-20T00:15:34.295Z,95336.00
2024-03-20T00:16:34.263Z,95336.00
2024-03-20T00:17:34.314Z,95336.00
2024-03-20T00:18:34.281Z,95336.00
2024-03-20T00:19:34.320Z,95336.00
2024-03-20T00:20:34.289Z,95336.00
2024-03-20T00:21:34.304Z,95336.00
2024-03-20T00:22:34.305Z,95336.00
2024-03-20T00:23:34.279Z,95336.00
2024-03-20T00:24:34.318Z,95336.00
2024-03-20T00:25:34.308Z,95336.00
2024-03-20T00:26:34.329Z,95336.00
2024-03-20T00:27:34.327Z,95336.00
2024-03-20T00:28:34.301Z,95336.00
2024-03-20T00:29:34.359Z,95336.00
2024-03-20T00:30:34.340Z,95336.00
2024-03-20T00:31:34.324Z,95336.00
2024-03-20T00:32:34.319Z,95336.00
2024-03-20T00:33:34.345Z,95336.00
2024-03-20T00:34:34.336Z,95336.00
2024-03-20T00:35:34.317Z,95336.00
2024-03-20T00:36:34.307Z,95336.00
2024-03-20T00:37:34.312Z,95336.00
2024-03-20T00:38:34.322Z,95336.00
2024-03-20T00:39:34.320Z,95336.00
2024-03-20T00:40:34.323Z,95336.00
2024-03-20T00:41:34.303Z,95336.00
2024-03-20T00:42:34.332Z,95336.00
2024-03-20T00:43:34.322Z,95336.00
2024-03-20T00:44:34.329Z,95336.00
2024-03-20T00:45:34.339Z,95336.00
2024-03-20T00:46:34.325Z,95336.00
2024-03-20T00:47:34.333Z,95336.00
2024-03-20T00:48:34.338Z,95336.00
2024-03-20T00:49:34.377Z,95336.00
2024-03-20T00:50:34.375Z,95336.00
2024-03-20T00:51:34.391Z,95336.00
2024-03-20T00:52:41.964Z,95336.00
2024-03-20T00:53:35.425Z,95336.00
2024-03-20T00:54:34.427Z,95336.00
2024-03-20T00:55:34.440Z,95336.00
2024-03-20T00:56:34.437Z,95336.00
2024-03-20T00:57:34.429Z,95336.00
2024-03-20T00:58:34.437Z,95336.00
2024-03-20T00:59:34.435Z,95336.00
2024-03-20T01:00:34.414Z,95336.00
2024-03-20T01:01:34.438Z,95336.00
2024-03-20T01:02:34.427Z,95336.00
2024-03-20T01:03:34.443Z,95336.00
2024-03-20T01:04:34.427Z,95336.00
2024-03-20T01:05:34.447Z,95336.00
2024-03-20T01:06:34.457Z,95336.00
2024-03-20T01:07:34.449Z,95336.00
2024-03-20T01:08:34.448Z,95336.00
2024-03-20T01:09:34.436Z,95336.00
2024-03-20T01:10:34.469Z,95336.00
2024-03-20T01:11:34.453Z,95336.00
2024-03-20T01:12:34.475Z,95336.00
2024-03-20T01:13:34.462Z,95336.00
2024-03-20T01:14:34.459Z,95336.00
2024-03-20T01:15:34.438Z,95336.00
2024-03-20T01:16:34.437Z,95336.00
2024-03-20T01:17:34.492Z,95336.00
2024-03-20T01:18:34.449Z,95336.00
2024-03-20T01:19:34.468Z,95336.00
2024-03-20T01:20:34.470Z,95336.00
2024-03-20T01:21:34.455Z,95336.00
2024-03-20T01:22:34.461Z,95336.00
2024-03-20T01:23:34.470Z,95336.00
2024-03-20T01:24:34.459Z,95336.00
2024-03-20T01:25:34.470Z,95336.00
2024-03-20T01:26:34.478Z,95336.00
2024-03-20T01:27:34.483Z,95336.00
2024-03-20T01:28:34.501Z,95336.00
2024-03-20T01:29:34.503Z,95336.00
2024-03-20T01:30:34.504Z,95336.00
2024-03-20T01:31:34.473Z,95336.00
2024-03-20T01:32:34.492Z,95336.00
2024-03-20T01:33:34.499Z,95336.00
2024-03-20T01:34:34.472Z,95336.00
2024-03-20T01:35:34.472Z,95336.00
2024-03-20T01:36:34.496Z,95336.00
2024-03-20T01:37:34.502Z,95336.00
2024-03-20T01:38:34.501Z,95336.00
2024-03-20T01:39:34.501Z,95336.00
2024-03-20T01:40:34.497Z,95336.00
2024-03-20T01:41:34.477Z,95336.00
2024-03-20T01:42:34.543Z,95336.00
2024-03-20T01:43:34.564Z,95336.00
2024-03-20T01:44:34.504Z,95336.00
2024-03-20T01:45:34.534Z,95336.00
2024-03-20T01:46:34.511Z,95336.00
2024-03-20T01:47:34.519Z,95336.00
2024-03-20T01:48:34.521Z,95336.00
2024-03-20T01:49:34.517Z,95336.00
2024-03-20T01:50:34.504Z,95336.00
2024-03-20T01:51:34.512Z,95336.00
2024-03-20T01:52:34.539Z,95336.00
2024-03-20T01:53:34.624Z,95336.00
2024-03-20T01:54:34.528Z,95336.00
2024-03-20T01:55:34.519Z,95336.00
2024-03-20T01:56:34.516Z,95336.00
2024-03-20T01:57:34.524Z,95336.00
2024-03-20T01:58:34.507Z,95336.00
2024-03-20T01:59:34.501Z,95336.00
2024-03-20T02:00:34.514Z,95336.00
2024-03-20T02:01:34.530Z,95336.00
2024-03-20T02:02:34.515Z,95336.00
2024-03-20T02:03:34.537Z,95336.00
2024-03-20T02:04:34.564Z,95336.00
2024-03-20T02:05:34.533Z,95336.00
2024-03-20T02:06:34.504Z,95336.00
2024-03-20T02:07:34.522Z,95336.00
2024-03-20T02:08:34.518Z,95336.00
2024-03-20T02:09:34.537Z,95336.00
2024-03-20T02:10:34.538Z,95336.00
2024-03-20T02:11:34.503Z,95336.00
2024-03-20T02:12:34.524Z,95336.00
2024-03-20T02:13:34.539Z,95336.00
2024-03-20T02:14:34.553Z,95336.00
2024-03-20T02:15:34.562Z,95336.00
2024-03-20T02:16:34.540Z,95336.00
2024-03-20T02:17:34.566Z,95336.00
2024-03-20T02:18:34.516Z,95336.00
2024-03-20T02:19:34.557Z,95336.00
2024-03-20T02:20:34.608Z,95336.00
2024-03-20T02:21:34.651Z,95336.00
2024-03-20T02:22:34.696Z,95336.00
2024-03-20T02:23:34.720Z,95336.00
2024-03-20T02:24:34.716Z,95336.00
2024-03-20T02:25:34.728Z,95336.00
2024-03-20T02:26:34.715Z,95336.00
2024-03-20T02:27:34.744Z,95336.00
2024-03-20T02:28:34.730Z,95336.00
2024-03-20T02:29:34.826Z,95336.00
2024-03-20T02:30:34.718Z,95336.00
2024-03-20T02:31:34.712Z,95336.00
2024-03-20T02:32:34.731Z,95336.00
2024-03-20T02:33:34.757Z,95336.00
2024-03-20T02:34:34.745Z,95336.00
2024-03-20T02:35:34.742Z,95336.00
2024-03-20T02:36:34.731Z,95336.00
2024-03-20T02:37:34.759Z,95336.00
2024-03-20T02:38:34.760Z,95336.00
2024-03-20T02:39:34.741Z,95336.00
2024-03-20T02:40:34.729Z,95336.00
2024-03-20T02:41:34.742Z,95336.00
2024-03-20T02:42:35.235Z,95336.00
2024-03-20T02:43:34.956Z,95336.00
2024-03-20T02:44:34.740Z,95336.00
2024-03-20T02:45:34.746Z,95336.00
2024-03-20T02:46:34.744Z,95336.00
2024-03-20T02:47:34.762Z,95336.00
2024-03-20T02:48:34.734Z,95336.00
2024-03-20T02:49:34.753Z,95336.00
2024-03-20T02:50:34.772Z,95336.00
2024-03-20T02:51:34.776Z,95336.00
2024-03-20T02:52:34.767Z,95336.00
2024-03-20T02:53:34.734Z,95336.00
2024-03-20T02:54:34.784Z,95336.00
2024-03-20T02:55:34.793Z,95336.00
2024-03-20T02:56:34.787Z,95336.00
2024-03-20T02:57:34.752Z,95336.00
2024-03-20T02:58:34.740Z,95336.00
2024-03-20T02:59:34.753Z,95336.00
2024-03-20T03:00:34.784Z,95336.00
2024-03-20T03:01:34.741Z,95336.00
2024-03-20T03:02:34.761Z,95336.00
2024-03-20T03:03:34.768Z,95336.00
2024-03-20T03:04:34.792Z,95336.00
2024-03-20T03:05:34.762Z,95336.00
2024-03-20T03:06:34.795Z,95336.00
2024-03-20T03:07:34.785Z,95336.00
2024-03-20T03:08:34.779Z,95336.00
2024-03-20T03:09:34.785Z,95336.00
2024-03-20T03:10:34.791Z,95336.00
2024-03-20T03:11:34.784Z,95336.00
2024-03-20T03:12:34.786Z,95336.00
2024-03-20T03:13:34.805Z,95336.00
2024-03-20T03:14:34.804Z,95336.00
2024-03-20T03:15:34.782Z,95336.00
2024-03-20T03:16:34.785Z,95336.00
2024-03-20T03:17:34.788Z,95336.00
2024-03-20T03:18:34.811Z,95336.00
2024-03-20T03:19:34.784Z,95336.00
2024-03-20T03:20:34.804Z,95336.00
2024-03-20T03:21:34.822Z,95336.00
2024-03-20T03:22:34.800Z,95336.00
2024-03-20T03:23:34.788Z,95336.00
2024-03-20T03:24:34.812Z,95336.00
2024-03-20T03:25:34.797Z,95336.00
2024-03-20T03:26:34.803Z,95336.00
2024-03-20T03:27:34.838Z,95336.00
2024-03-20T03:28:34.790Z,95336.00
2024-03-20T03:29:34.807Z,95336.00
2024-03-20T03:30:34.852Z,95336.00
2024-03-20T03:31:34.850Z,95336.00
2024-03-20T03:32:34.932Z,95336.00
2024-03-20T03:33:34.984Z,95336.00
2024-03-20T03:34:34.990Z,95336.00
2024-03-20T03:35:34.995Z,95336.00
2024-03-20T03:36:34.977Z,95336.00
2024-03-20T03:37:34.954Z,95336.00
2024-03-20T03:38:34.966Z,95336.00
2024-03-20T03:39:34.994Z,95336.00
2024-03-20T03:40:34.986Z,95336.00
2024-03-20T03:41:34.964Z,95336.00
2024-03-20T03:42:34.996Z,95336.00
2024-03-20T03:43:34.960Z,95336.00
2024-03-20T03:44:34.969Z,95336.00
2024-03-20T03:45:34.976Z,95336.00
2024-03-20T03:46:34.988Z,95336.00
2024-03-20T03:47:36.770Z,95336.00
2024-03-20T03:48:34.965Z,95336.00
2024-03-20T03:49:34.967Z,95336.00
2024-03-20T03:50:35.005Z,95336.00
2024-03-20T03:51:34.983Z,95336.00
2024-03-20T03:52:35.024Z,95336.00
2024-03-20T03:53:35.051Z,95336.00
2024-03-20T03:54:35.045Z,95336.00
2024-03-20T03:55:35.062Z,95336.00
2024-03-20T03:56:35.029Z,95336.00
2024-03-20T03:57:35.038Z,95336.00
2024-03-20T03:58:35.047Z,95336.00
2024-03-20T03:59:35.041Z,95336.00
2024-03-20T04:00:35.009Z,95336.00
2024-03-20T04:01:35.022Z,95336.00
2024-03-20T04:02:35.095Z,95336.00
2024-03-20T04:03:35.028Z,95336.00
2024-03-20T04:04:35.079Z,95336.00
2024-03-20T04:05:35.027Z,95336.00
2024-03-20T04:06:35.021Z,95336.00
2024-03-20T04:07:35.067Z,95336.00
2024-03-20T04:08:35.037Z,95336.00
2024-03-20T04:09:35.083Z,95336.00
2024-03-20T04:10:35.111Z,95336.00
2024-03-20T04:11:35.132Z,95336.00
2024-03-20T04:12:35.200Z,95336.00
2024-03-20T04:13:35.204Z,95336.00
2024-03-20T04:14:35.261Z,95336.00
2024-03-20T04:15:35.286Z,95336.00
2024-03-20T04:16:35.335Z,95336.00
2024-03-20T04:17:35.374Z,95336.00
2024-03-20T04:18:42.534Z,95465.00
2024-03-20T04:19:42.534Z,95466.00
2024-03-20T04:20:42.528Z,95467.00
2024-03-20T04:21:42.529Z,95468.00
2024-03-20T04:22:42.514Z,95469.00
2024-03-20T04:23:42.530Z,95467.00
2024-03-20T04:24:42.534Z,95469.00
2024-03-20T04:25:42.545Z,95469.00
2024-03-20T04:26:42.509Z,95469.00
2024-03-20T04:27:42.576Z,95471.00
2024-03-20T04:28:42.532Z,95473.00
2024-03-20T04:29:42.553Z,95471.00
2024-03-20T04:30:42.540Z,95473.00
2024-03-20T04:31:49.710Z,95475.00
2024-03-20T04:32:49.700Z,95475.00
2024-03-20T04:33:49.705Z,95474.00
2024-03-20T04:34:49.709Z,95475.00
2024-03-20T04:35:49.706Z,95475.00
2024-03-20T04:36:49.736Z,95477.00
2024-03-20T04:37:49.706Z,95477.00
2024-03-20T04:38:49.711Z,95479.00
2024-03-20T04:39:49.718Z,95478.00
2024-03-20T04:40:49.733Z,95477.00
2024-03-20T04:41:49.736Z,95478.00
2024-03-20T04:42:49.716Z,95481.00
2024-03-20T04:43:49.701Z,95482.00
2024-03-20T04:44:49.738Z,95481.00
2024-03-20T04:45:49.719Z,95483.00
2024-03-20T04:46:49.743Z,95483.00
2024-03-20T04:47:49.734Z,95484.00
2024-03-20T04:48:49.752Z,95484.00
2024-03-20T04:49:49.755Z,95483.00
2024-03-20T04:50:49.736Z,95480.00
2024-03-20T04:51:49.760Z,95481.00
2024-03-20T04:52:49.756Z,95476.00
2024-03-20T04:53:49.762Z,95479.00
2024-03-20T04:54:49.723Z,95478.00
2024-03-20T04:55:49.734Z,95482.00
2024-03-20T04:56:49.754Z,95481.00
2024-03-20T04:57:49.724Z,95481.00
2024-03-20T04:58:49.734Z,95482.00
2024-03-20T04:59:49.737Z,95482.00
2024-03-20T05:00:49.756Z,95482.00
2024-03-20T05:01:49.785Z,95484.00
2024-03-20T05:02:49.853Z,95485.00
2024-03-20T05:03:49.884Z,95486.00
2024-03-20T05:04:49.988Z,95484.00
2024-03-20T05:05:50.093Z,95486.00
2024-03-20T05:06:50.161Z,95483.00
2024-03-20T05:07:50.228Z,95485.00
2024-03-20T05:08:50.327Z,95486.00
2024-03-20T05:09:50.375Z,95486.00
2024-03-20T05:10:50.454Z,95490.00
2024-03-20T05:11:50.558Z,95492.00
2024-03-20T05:12:50.619Z,95490.00
2024-03-20T05:13:50.682Z,95498.00
2024-03-20T05:14:50.790Z,95496.00
2024-03-20T05:15:50.851Z,95500.00
2024-03-20T05:16:50.916Z,95500.00
2024-03-20T05:17:51.002Z,95505.00
2024-03-20T05:18:51.063Z,95501.00
2024-03-20T05:19:51.190Z,95503.00
2024-03-20T05:20:51.225Z,95503.00
2024-03-20T05:21:51.315Z,95502.00
2024-03-20T05:22:51.423Z,95506.00
2024-03-20T05:23:51.480Z,95507.00
2024-03-20T05:24:51.590Z,95509.00
2024-03-20T05:25:51.660Z,95510.00
2024-03-20T05:26:51.768Z,95512.00
2024-03-20T05:27:51.840Z,95513.00
2024-03-20T05:28:51.921Z,95514.00
2024-03-20T05:29:52.002Z,95515.00
2024-03-20T05:30:52.080Z,95515.00
2024-03-20T05:31:52.125Z,95514.00
2024-03-20T05:32:52.245Z,95516.00
2024-03-20T05:33:52.311Z,95517.00
2024-03-20T05:34:52.420Z,95518.00
2024-03-20T05:35:52.460Z,95521.00
2024-03-20T05:36:52.570Z,95518.00
2024-03-20T05:37:52.668Z,95521.00
2024-03-20T05:38:52.736Z,95522.00
2024-03-20T05:39:52.787Z,95521.00
2024-03-20T05:40:52.849Z,95521.00
2024-03-20T05:41:52.919Z,95522.00
2024-03-20T05:42:53.019Z,95522.00
2024-03-20T05:43:53.106Z,95524.00
2024-03-20T05:44:53.182Z,95524.00
2024-03-20T05:45:53.261Z,95525.00
2024-03-20T05:46:53.350Z,95525.00
2024-03-20T05:47:53.433Z,95529.00
2024-03-20T05:48:53.527Z,95530.00
2024-03-20T05:49:53.587Z,95532.00
2024-03-20T05:50:53.697Z,95531.00
2024-03-20T05:51:53.750Z,95534.00
2024-03-20T05:52:53.892Z,95533.00
2024-03-20T05:53:53.926Z,95536.00
2024-03-20T05:54:54.009Z,95537.00
2024-03-20T05:55:54.082Z,95536.00
2024-03-20T05:56:54.171Z,95536.00
2024-03-20T05:57:54.269Z,95534.00
2024-03-20T05:58:54.299Z,95538.00
2024-03-20T05:59:54.391Z,95539.00
2024-03-20T06:01:16.973Z,95539.00
2024-03-20T06:01:54.471Z,95543.00
2024-03-20T06:02:54.487Z,95544.00
2024-03-20T06:03:54.482Z,95545.00
2024-03-20T06:04:54.482Z,95546.00
2024-03-20T06:05:54.478Z,95548.00
2024-03-20T06:06:54.475Z,95551.00
2024-03-20T06:07:54.473Z,95551.00
2024-03-20T06:09:15.499Z,95550.00
2024-03-20T06:09:54.461Z,95549.00
2024-03-20T06:10:55.355Z,95551.00
2024-03-20T06:11:54.488Z,95552.00
2024-03-20T06:12:54.512Z,95551.00
2024-03-20T06:13:54.511Z,95553.00
2024-03-20T06:14:54.475Z,95554.00
2024-03-20T06:15:54.479Z,95555.00
2024-03-20T06:16:54.489Z,95556.00
2024-03-20T06:17:54.523Z,95557.00
2024-03-20T06:18:54.494Z,95557.00
2024-03-20T06:19:54.517Z,95558.00
2024-03-20T06:20:54.510Z,95559.00
2024-03-20T06:21:54.516Z,95560.00
2024-03-20T06:22:54.497Z,95563.00
2024-03-20T06:23:54.526Z,95564.00
2024-03-20T06:24:54.511Z,95565.00
2024-03-20T06:25:54.512Z,95565.00
2024-03-20T06:26:54.488Z,95563.00
2024-03-20T06:27:54.529Z,95565.00
2024-03-20T06:28:54.522Z,95568.00
2024-03-20T06:29:54.533Z,95567.00
2024-03-20T06:30:54.526Z,95565.00
2024-03-20T06:31:54.565Z,95562.00
2024-03-20T06:32:54.525Z,95564.00
2024-03-20T06:33:54.544Z,95561.00
2024-03-20T06:34:54.553Z,95560.00
2024-03-20T06:35:54.591Z,95564.00
2024-03-20T06:36:54.559Z,95564.00
2024-03-20T06:37:54.895Z,95560.00
2024-03-20T06:38:54.583Z,95565.00
2024-03-20T06:39:54.589Z,95565.00
2024-03-20T06:40:54.602Z,95563.00
2024-03-20T06:41:54.584Z,95566.00
2024-03-20T06:42:54.882Z,95566.00
2024-03-20T06:43:54.558Z,95564.00
2024-03-20T06:44:54.589Z,95564.00
2024-03-20T06:46:17.082Z,95562.00
2024-03-20T06:46:54.588Z,95565.00
2024-03-20T06:47:54.912Z,95566.00
2024-03-20T06:48:54.567Z,95564.00
2024-03-20T06:49:54.588Z,95563.00
2024-03-20T06:50:54.641Z,95565.00
2024-03-20T06:51:54.570Z,95568.00
2024-03-20T06:52:54.606Z,95565.00
2024-03-20T06:53:54.572Z,95566.00
2024-03-20T06:54:54.588Z,95566.00
2024-03-20T06:55:54.566Z,95564.00
2024-03-20T06:56:54.739Z,95565.00
2024-03-20T06:57:54.579Z,95566.00
2024-03-20T06:58:54.586Z,95565.00
2024-03-20T06:59:54.591Z,95569.00
2024-03-20T07:00:54.591Z,95569.00
2024-03-20T07:01:54.596Z,95571.00
2024-03-20T07:02:54.604Z,95568.00
2024-03-20T07:03:54.608Z,95569.00
2024-03-20T07:04:55.330Z,95572.00
2024-03-20T07:05:54.589Z,95572.00
2024-03-20T07:06:54.598Z,95570.00
2024-03-20T07:07:54.621Z,95570.00
2024-03-20T07:08:54.619Z,95570.00
2024-03-20T07:09:54.629Z,95568.00
2024-03-20T07:10:54.587Z,95570.00
2024-03-20T07:11:54.629Z,95571.00
2024-03-20T07:12:54.662Z,95570.00
2024-03-20T07:13:54.716Z,95567.00
2024-03-20T07:14:55.331Z,95571.00
2024-03-20T07:15:54.865Z,95571.00
2024-03-20T07:16:54.946Z,95570.00
2024-03-20T07:17:54.990Z,95571.00
2024-03-20T07:18:55.055Z,95573.00
2024-03-20T07:19:55.115Z,95576.00
2024-03-20T07:20:55.214Z,95575.00
2024-03-20T07:21:55.305Z,95573.00
2024-03-20T07:22:55.397Z,95573.00
2024-03-20T07:23:55.508Z,95572.00
2024-03-20T07:24:55.586Z,95572.00
2024-03-20T07:25:55.687Z,95572.00
2024-03-20T07:26:55.772Z,95569.00
2024-03-20T07:27:55.850Z,95569.00
2024-03-20T07:28:55.917Z,95567.00
2024-03-20T07:29:55.986Z,95568.00
2024-03-20T07:30:56.065Z,95570.00
2024-03-20T07:31:56.168Z,95568.00
2024-03-20T07:32:56.230Z,95568.00
2024-03-20T07:33:56.322Z,95567.00
2024-03-20T07:34:56.390Z,95570.00
2024-03-20T07:35:56.455Z,95568.00
2024-03-20T07:36:56.572Z,95568.00
2024-03-20T07:37:56.666Z,95568.00
2024-03-20T07:38:56.938Z,95565.00
2024-03-20T07:39:56.809Z,95564.00
2024-03-20T07:40:56.913Z,95559.00
2024-03-20T07:41:56.990Z,95558.00
2024-03-20T07:42:57.106Z,95557.00
2024-03-20T07:43:57.303Z,95560.00
2024-03-20T07:44:57.278Z,95562.00
2024-03-20T07:45:57.345Z,95560.00
2024-03-20T07:46:57.498Z,95560.00
2024-03-20T07:47:57.554Z,95560.00
2024-03-20T07:48:57.613Z,95563.00
2024-03-20T07:49:57.688Z,95563.00
2024-03-20T07:50:57.767Z,95562.00
2024-03-20T07:51:57.881Z,95561.00
2024-03-20T07:52:57.961Z,95561.00
2024-03-20T07:53:58.023Z,95561.00
2024-03-20T07:54:58.208Z,95557.00
2024-03-20T07:55:58.153Z,95558.00
2024-03-20T07:56:58.231Z,95558.00
2024-03-20T07:57:58.367Z,95558.00
2024-03-20T07:58:58.443Z,95558.00
2024-03-20T07:59:58.452Z,95557.00
2024-03-20T08:00:58.604Z,95555.00
2024-03-20T08:01:58.644Z,95556.00
2024-03-20T08:02:58.718Z,95555.00
2024-03-20T08:03:58.811Z,95555.00
2024-03-20T08:04:58.888Z,95554.00
2024-03-20T08:05:58.978Z,95554.00
2024-03-20T08:06:59.070Z,95553.00
2024-03-20T08:07:59.208Z,95550.00
2024-03-20T08:08:59.526Z,95551.00
2024-03-20T08:09:59.331Z,95549.00
2024-03-20T08:10:59.437Z,95549.00
2024-03-20T08:11:59.512Z,95549.00
2024-03-20T08:12:59.696Z,95547.00
2024-03-20T08:13:59.734Z,95548.00
2024-03-20T08:14:59.833Z,95546.00
2024-03-20T08:15:59.922Z,95547.00
2024-03-20T08:17:00.008Z,95546.00
2024-03-20T08:18:00.915Z,95545.00
2024-03-20T08:19:00.966Z,95546.00
2024-03-20T08:20:00.288Z,95543.00
2024-03-20T08:21:00.396Z,95541.00
2024-03-20T08:22:00.618Z,95540.00
2024-03-20T08:23:00.592Z,95539.00
2024-03-20T08:24:00.909Z,95536.00
2024-03-20T08:25:00.789Z,95534.00
2024-03-20T08:26:00.948Z,95534.00
2024-03-20T08:27:01.026Z,95532.00
2024-03-20T08:28:01.102Z,95531.00
2024-03-20T08:29:01.207Z,95530.00
2024-03-20T08:30:01.297Z,95532.00
2024-03-20T08:31:01.404Z,95528.00
2024-03-20T08:32:01.528Z,95529.00
2024-03-20T08:33:01.603Z,95527.00
2024-03-20T08:34:01.730Z,95528.00
2024-03-20T08:35:01.800Z,95526.00
2024-03-20T08:36:01.960Z,95525.00
2024-03-20T08:37:01.990Z,95524.00
2024-03-20T08:38:02.104Z,95521.00
2024-03-20T08:39:02.118Z,95523.00
2024-03-20T08:40:02.259Z,95520.00
2024-03-20T08:41:02.322Z,95519.00
2024-03-20T08:42:03.136Z,95520.00
2024-03-20T08:43:10.594Z,95519.00
2024-03-20T08:44:03.534Z,95521.00
2024-03-20T08:45:02.511Z,95519.00
2024-03-20T08:46:02.508Z,95521.00
2024-03-20T08:47:02.594Z,95520.00
2024-03-20T08:48:02.527Z,95517.00
2024-03-20T08:49:02.600Z,95517.00
2024-03-20T08:50:02.594Z,95514.00
2024-03-20T08:51:02.624Z,95514.00
2024-03-20T08:52:02.599Z,95512.00
2024-03-20T08:53:02.613Z,95516.00
2024-03-20T08:54:02.682Z,95512.00
2024-03-20T08:55:02.585Z,95512.00
2024-03-20T08:56:02.586Z,95509.00
2024-03-20T08:57:02.658Z,95505.00
2024-03-20T08:58:02.751Z,95504.00
2024-03-20T08:59:02.809Z,95504.00
2024-03-20T09:00:02.988Z,95504.00
2024-03-20T09:01:02.977Z,95500.00
2024-03-20T09:02:03.069Z,95498.00
2024-03-20T09:03:03.215Z,95496.00
2024-03-20T09:04:03.259Z,95496.00
2024-03-20T09:05:03.337Z,95497.00
2024-03-20T09:06:03.457Z,95493.00
2024-03-20T09:07:03.506Z,95489.00
2024-03-20T09:08:03.664Z,95487.00
2024-03-20T09:09:03.704Z,95489.00
2024-03-20T09:10:03.839Z,95486.00
2024-03-20T09:11:03.880Z,95487.00
2024-03-20T09:12:04.030Z,95486.00
2024-03-20T09:13:04.092Z,95482.00
2024-03-20T09:14:04.207Z,95479.00
2024-03-20T09:15:04.299Z,95482.00
2024-03-20T09:16:04.390Z,95479.00
2024-03-20T09:17:04.515Z,95477.00
2024-03-20T09:18:04.585Z,95479.00
2024-03-20T09:19:04.665Z,95477.00
2024-03-20T09:20:04.743Z,95476.00
2024-03-20T09:21:04.669Z,95476.00
2024-03-20T09:23:04.678Z,95475.00
2024-03-20T09:24:04.697Z,95472.00
2024-03-20T09:25:04.745Z,95471.00
2024-03-20T09:26:04.738Z,95472.00
2024-03-20T09:27:06.587Z,95468.00
2024-03-20T09:28:04.720Z,95468.00
2024-03-20T09:29:04.767Z,95466.00
2024-03-20T09:30:04.887Z,95464.00
2024-03-20T09:31:04.781Z,95460.00
2024-03-20T09:32:04.833Z,95460.00
2024-03-20T09:33:04.947Z,95456.00
2024-03-20T09:34:05.527Z,95456.00
2024-03-20T09:35:05.082Z,95451.00
2024-03-20T09:36:05.076Z,95447.00
2024-03-20T09:37:05.119Z,95446.00
2024-03-20T09:38:05.187Z,95447.00
2024-03-20T09:39:05.505Z,95443.00
2024-03-20T09:40:05.250Z,95440.00
2024-03-20T09:41:05.262Z,95439.00
2024-03-20T09:42:05.305Z,95438.00
2024-03-20T09:43:05.329Z,95437.00
2024-03-20T09:44:06.011Z,95433.00
2024-03-20T09:45:05.498Z,95436.00
2024-03-20T09:46:05.441Z,95431.00
2024-03-20T09:47:05.499Z,95428.00
2024-03-20T09:48:05.563Z,95425.00
2024-03-20T09:49:06.016Z,95424.00
2024-03-20T09:50:05.993Z,95424.00
2024-03-20T09:51:05.625Z,95420.00
2024-03-20T09:52:05.738Z,95422.00
2024-03-20T09:53:05.862Z,95423.00
2024-03-20T09:54:05.876Z,95419.00
2024-03-20T09:55:06.004Z,95413.00
2024-03-20T09:56:06.067Z,95416.00
2024-03-20T09:57:06.177Z,95409.00
2024-03-20T09:58:06.256Z,95407.00
2024-03-20T09:59:06.352Z,95404.00
2024-03-20T10:00:06.453Z,95403.00
2024-03-20T10:01:06.515Z,95404.00
2024-03-20T10:02:07.405Z,95404.00
2024-03-20T10:03:06.684Z,95401.00
2024-03-20T10:04:06.758Z,95399.00
2024-03-20T10:05:06.849Z,95400.00
2024-03-20T10:06:06.926Z,95397.00
2024-03-20T10:07:06.991Z,95398.00
2024-03-20T10:08:07.057Z,95397.00
2024-03-20T10:09:07.134Z,95397.00
2024-03-20T10:10:07.252Z,95394.00
2024-03-20T10:11:07.356Z,95393.00
2024-03-20T10:12:07.356Z,95392.00
2024-03-20T10:13:07.424Z,95392.00
2024-03-20T10:14:07.494Z,95389.00
2024-03-20T10:15:10.611Z,95385.00
2024-03-20T10:16:18.819Z,95385.00
2024-03-20T10:17:10.615Z,95385.00
2024-03-20T10:18:07.551Z,95383.00
2024-03-20T10:19:07.585Z,95381.00
2024-03-20T10:20:07.678Z,95382.00
2024-03-20T10:21:10.640Z,95378.00
2024-03-20T10:22:07.580Z,95377.00
2024-03-20T10:23:07.589Z,95378.00
2024-03-20T10:24:07.600Z,95377.00
2024-03-20T10:25:07.602Z,95375.00
2024-03-20T10:26:07.610Z,95375.00
2024-03-20T10:27:10.725Z,95372.00
2024-03-20T10:28:07.587Z,95372.00
2024-03-20T10:29:07.586Z,95371.00
2024-03-20T10:30:10.563Z,95369.00
2024-03-20T10:31:13.992Z,95368.00
2024-03-20T10:32:08.605Z,95366.00
2024-03-20T10:33:07.611Z,95367.00
2024-03-20T10:34:07.616Z,95365.00
2024-03-20T10:35:10.663Z,95367.00
2024-03-20T10:36:07.626Z,95362.00
2024-03-20T10:37:07.618Z,95360.00
2024-03-20T10:38:07.637Z,95359.00
2024-03-20T10:39:15.527Z,95357.00
2024-03-20T10:40:08.632Z,95357.00
2024-03-20T10:41:09.364Z,95357.00
2024-03-20T10:42:07.674Z,95353.00
2024-03-20T10:43:07.782Z,95349.00
2024-03-20T10:44:07.624Z,95351.00
2024-03-20T10:45:08.051Z,95349.00
2024-03-20T10:46:07.652Z,95350.00
2024-03-20T10:47:10.357Z,95348.00
2024-03-20T10:48:07.653Z,95347.00
2024-03-20T10:49:07.619Z,95345.00
2024-03-20T10:50:07.671Z,95343.00
2024-03-20T10:51:07.683Z,95341.00
2024-03-20T10:52:07.617Z,95340.00
2024-03-20T10:53:09.062Z,95340.00
2024-03-20T10:54:07.680Z,95338.00
2024-03-20T10:55:07.726Z,95337.00
2024-03-20T10:56:07.686Z,95336.00
2024-03-20T10:57:07.725Z,95333.00
2024-03-20T10:58:07.748Z,95334.00
2024-03-20T10:59:10.605Z,95331.00
2024-03-20T11:00:08.022Z,95331.00
2024-03-20T11:01:07.744Z,95330.00
2024-03-20T11:02:07.755Z,95327.00
2024-03-20T11:03:07.757Z,95326.00
2024-03-20T11:04:07.724Z,95324.00
2024-03-20T11:05:09.082Z,95325.00
2024-03-20T11:06:07.742Z,95323.00
2024-03-20T11:07:07.752Z,95323.00
2024-03-20T11:08:07.755Z,95321.00
2024-03-20T11:09:07.731Z,95320.00
2024-03-20T11:10:07.743Z,95320.00
2024-03-20T11:11:11.989Z,95322.00
2024-03-20T11:12:07.724Z,95320.00
2024-03-20T11:13:07.768Z,95314.00
2024-03-20T11:14:07.726Z,95314.00
2024-03-20T11:15:07.753Z,95316.00
2024-03-20T11:16:07.749Z,95316.00
2024-03-20T11:17:10.786Z,95315.00
2024-03-20T11:18:07.774Z,95313.00
2024-03-20T11:19:07.739Z,95312.00
2024-03-20T11:20:07.837Z,95313.00
2024-03-20T11:21:07.776Z,95311.00
2024-03-20T11:22:07.784Z,95312.00
2024-03-20T11:23:07.800Z,95307.00
2024-03-20T11:24:07.805Z,95307.00
2024-03-20T11:25:08.066Z,95307.00
2024-03-20T11:26:07.782Z,95303.00
2024-03-20T11:27:07.774Z,95300.00
2024-03-20T11:28:07.810Z,95301.00
2024-03-20T11:29:10.375Z,95297.00
2024-03-20T11:30:07.782Z,95296.00
2024-03-20T11:31:07.794Z,95295.00
2024-03-20T11:32:07.801Z,95293.00
2024-03-20T11:33:07.808Z,95291.00
2024-03-20T11:34:07.820Z,95292.00
2024-03-20T11:35:08.027Z,95288.00
2024-03-20T11:36:07.821Z,95287.00
2024-03-20T11:37:07.795Z,95282.00
2024-03-20T11:38:07.801Z,95280.00
2024-03-20T11:39:07.838Z,95277.00
2024-03-20T11:40:08.040Z,95278.00
2024-03-20T11:41:07.817Z,95272.00
2024-03-20T11:42:07.826Z,95274.00
2024-03-20T11:43:07.828Z,95268.00
2024-03-20T11:44:07.839Z,95267.00
2024-03-20T11:45:08.048Z,95266.00
2024-03-20T11:46:07.820Z,95264.00