createdAt,value
2022-08-03T00:02:16.685Z,99.90
2022-08-03T00:04:43.598Z,99.90
2022-08-03T00:07:10.451Z,99.90
2022-08-03T00:09:37.242Z,99.90
2022-08-03T00:12:04.485Z,99.90
2022-08-03T00:14:31.302Z,99.90
2022-08-03T00:16:58.208Z,99.90
2022-08-03T00:19:25.081Z,99.90
2022-08-03T00:21:52.057Z,99.90
2022-08-03T00:24:18.829Z,99.90
2022-08-03T00:26:45.879Z,99.90
2022-08-03T00:29:12.640Z,99.90
2022-08-03T00:31:51.716Z,99.90
2022-08-03T00:34:29.834Z,99.90
2022-08-03T00:37:03.554Z,99.90
2022-08-03T00:39:30.338Z,99.90
2022-08-03T00:41:57.103Z,99.90
2022-08-03T00:44:23.907Z,99.90
2022-08-03T00:46:50.694Z,99.90
2022-08-03T00:49:17.527Z,99.90
2022-08-03T00:51:44.533Z,99.90
2022-08-03T00:54:11.335Z,99.90
2022-08-03T00:56:38.778Z,99.90
2022-08-03T00:59:25.605Z,99.90
2022-08-03T01:01:54.135Z,99.90
2022-08-03T01:04:20.882Z,99.90
2022-08-03T01:07:03.441Z,99.90
2022-08-03T01:09:57.552Z,99.90
2022-08-03T01:12:48.536Z,99.90
2022-08-03T01:15:59.255Z,99.90
2022-08-03T01:18:59.973Z,99.90
2022-08-03T01:21:46.864Z,99.90
2022-08-03T01:24:55.760Z,99.90
2022-08-03T01:28:02.979Z,99.90
2022-08-03T01:30:35.241Z,99.90
2022-08-03T01:33:17.501Z,99.90
2022-08-03T01:36:04.898Z,99.90
2022-08-03T01:38:42.112Z,99.90
2022-08-03T01:41:15.342Z,99.90
2022-08-03T01:44:26.538Z,99.90
2022-08-03T01:46:37.413Z,99.90
2022-08-03T01:49:10.029Z,99.90
2022-08-03T01:52:04.137Z,99.90
2022-08-03T01:54:29.800Z,99.90
2022-08-03T01:56:58.943Z,99.90
2022-08-03T01:59:29.169Z,99.90
2022-08-03T02:02:27.649Z,99.90
2022-08-03T02:04:47.919Z,99.90
2022-08-03T02:07:16.320Z,99.90
2022-08-03T02:09:50.183Z,99.90
2022-08-03T02:12:19.219Z,99.90
2022-08-03T02:14:48.587Z,99.90
2022-08-03T02:17:16.348Z,99.90
2022-08-03T02:19:44.353Z,99.90
2022-08-03T02:22:14.016Z,99.90
2022-08-03T02:24:41.486Z,99.90
2022-08-03T02:27:24.225Z,99.90
2022-08-03T02:30:02.788Z,99.90
2022-08-03T02:32:37.347Z,99.90
2022-08-03T02:35:09.473Z,99.90
2022-08-03T02:38:00.993Z,99.90
2022-08-03T02:40:31.408Z,99.90
2022-08-03T02:43:10.546Z,99.90
2022-08-03T02:45:45.887Z,99.90
2022-08-03T02:48:20.120Z,99.90
2022-08-03T02:50:49.926Z,99.90
2022-08-03T02:53:19.821Z,99.90
2022-08-03T02:55:49.625Z,99.90
2022-08-03T02:58:23.855Z,99.90
2022-08-03T03:00:53.133Z,99.90
2022-08-03T03:03:22.305Z,99.90
2022-08-03T03:05:55.016Z,99.90
2022-08-03T03:08:28.681Z,99.90
2022-08-03T03:11:01.697Z,99.90
2022-08-03T03:13:32.515Z,99.90
2022-08-03T03:16:03.734Z,99.90
2022-08-03T03:18:34.034Z,99.90
2022-08-03T03:21:03.251Z,99.90
2022-08-03T03:23:34.073Z,99.90
2022-08-03T03:26:02.264Z,99.90
2022-08-03T03:28:30.667Z,99.90
2022-08-03T03:30:58.869Z,99.90
2022-08-03T03:33:28.373Z,99.90
2022-08-03T03:35:56.508Z,99.90
2022-08-03T03:38:23.360Z,99.90
2022-08-03T03:40:50.393Z,99.90
2022-08-03T03:43:20.407Z,99.90
2022-08-03T03:45:49.149Z,99.90
2022-08-03T03:48:16.276Z,99.90
2022-08-03T03:50:44.482Z,99.90
2022-08-03T03:53:12.935Z,99.90
2022-08-03T03:56:01.196Z,99.90
2022-08-03T03:58:28.075Z,99.90
2022-08-03T04:00:55.035Z,99.90
2022-08-03T04:03:21.948Z,99.90
2022-08-03T04:06:08.619Z,99.90
2022-08-03T04:08:53.813Z,99.90
2022-08-03T04:11:34.886Z,99.90
2022-08-03T04:14:24.124Z,99.90
2022-08-03T04:16:57.826Z,99.90
2022-08-03T04:19:38.497Z,99.90
2022-08-03T04:22:13.940Z,99.90
2022-08-03T04:24:53.608Z,99.90
2022-08-03T04:27:36.726Z,99.90
2022-08-03T04:30:06.713Z,99.90
2022-08-03T04:32:36.784Z,99.90
2022-08-03T04:35:04.852Z,99.90
2022-08-03T04:37:39.929Z,99.90
2022-08-03T04:40:13.217Z,99.90
2022-08-03T04:42:42.909Z,99.90
2022-08-03T04:45:14.807Z,99.90
2022-08-03T04:47:42.912Z,99.90
2022-08-03T04:50:13.502Z,99.90
2022-08-03T04:52:42.317Z,99.90
2022-08-03T04:55:09.657Z,99.90
2022-08-03T04:57:36.574Z,99.90
2022-08-03T05:00:06.137Z,99.90
2022-08-03T05:02:33.477Z,99.90
2022-08-03T05:05:00.398Z,99.90
2022-08-03T05:07:35.473Z,99.90
2022-08-03T05:10:10.166Z,99.90
2022-08-03T05:12:44.530Z,99.90
2022-08-03T05:15:11.898Z,99.90
2022-08-03T05:17:38.736Z,99.90
2022-08-03T05:20:06.365Z,99.90
2022-08-03T05:22:33.168Z,99.90
2022-08-03T05:25:02.246Z,99.90
2022-08-03T05:27:29.390Z,99.90
2022-08-03T05:29:56.184Z,99.90
2022-08-03T05:32:42.928Z,99.90
2022-08-03T05:36:02.676Z,99.90
2022-08-03T05:37:57.024Z,99.90
2022-08-03T05:40:23.886Z,99.90
2022-08-03T05:42:53.661Z,99.90
2022-08-03T05:45:23.198Z,99.90
2022-08-03T05:47:52.228Z,99.90
2022-08-03T05:50:20.208Z,99.90
2022-08-03T05:52:47.531Z,99.90
2022-08-03T05:55:14.604Z,99.90
2022-08-03T05:57:41.726Z,99.90
2022-08-03T06:00:12.762Z,99.90
2022-08-03T06:02:43.172Z,99.90
2022-08-03T06:05:10.762Z,99.90
2022-08-03T06:07:38.023Z,99.90
2022-08-03T06:10:35.438Z,99.90
2022-08-03T06:12:53.645Z,99.90
2022-08-03T06:15:20.878Z,99.90
2022-08-03T06:17:52.288Z,99.90
2022-08-03T06:20:21.003Z,99.90
2022-08-03T06:22:50.692Z,99.90
2022-08-03T06:25:19.419Z,99.90
2022-08-03T06:27:48.489Z,99.90
2022-08-03T06:30:20.898Z,99.90
2022-08-03T06:32:52.124Z,99.90
2022-08-03T06:35:19.800Z,99.90
2022-08-03T06:37:49.918Z,99.90
2022-08-03T06:40:29.577Z,99.90
2022-08-03T06:42:58.537Z,99.90
2022-08-03T06:45:26.295Z,99.90
2022-08-03T06:48:11.617Z,99.90
2022-08-03T06:50:41.708Z,99.90
2022-08-03T06:53:10.278Z,99.90
2022-08-03T06:55:46.848Z,99.90
2022-08-03T06:58:15.844Z,99.90
2022-08-03T07:00:42.728Z,99.90
2022-08-03T07:03:09.714Z,99.90
2022-08-03T07:05:36.615Z,99.90
2022-08-03T07:08:03.653Z,99.90
2022-08-03T07:10:30.596Z,99.90
2022-08-03T07:12:57.409Z,99.90
2022-08-03T07:15:53.892Z,99.90
2022-08-03T07:18:12.126Z,99.90
2022-08-03T07:20:38.992Z,99.90
2022-08-03T07:23:05.816Z,99.90
2022-08-03T07:25:32.662Z,99.90
2022-08-03T07:27:59.642Z,99.90
2022-08-03T07:30:26.519Z,99.90
2022-08-03T07:32:53.276Z,99.90
2022-08-03T07:35:24.924Z,99.90
2022-08-03T07:37:54.387Z,99.90
2022-08-03T07:40:22.821Z,99.90
2022-08-03T07:42:52.220Z,99.90
2022-08-03T07:45:23.298Z,99.90
2022-08-03T07:47:53.313Z,99.90
2022-08-03T07:50:21.819Z,99.90
2022-08-03T07:52:49.925Z,99.70
2022-08-03T07:55:20.426Z,99.60
2022-08-03T07:57:48.614Z,99.30
2022-08-03T08:00:19.549Z,99.30
2022-08-03T08:02:46.733Z,99.10
2022-08-03T08:05:13.643Z,98.70
2022-08-03T08:07:40.760Z,98.30
2022-08-03T08:10:10.162Z,97.30
2022-08-03T08:12:39.127Z,96.90
2022-08-03T08:15:08.180Z,96.10
2022-08-03T08:17:44.717Z,95.50
2022-08-03T08:20:21.771Z,94.80
2022-08-03T08:22:58.150Z,94.60
2022-08-03T08:25:26.292Z,94.90
2022-08-03T08:28:22.540Z,95.00
2022-08-03T08:30:40.634Z,94.90
2022-08-03T08:33:08.623Z,94.50
2022-08-03T08:35:37.370Z,94.80
2022-08-03T08:38:05.741Z,94.00
2022-08-03T08:40:33.254Z,94.50
2022-08-03T08:43:00.057Z,94.50
2022-08-03T08:45:27.708Z,94.20
2022-08-03T08:48:01.062Z,93.90
2022-08-03T08:50:30.496Z,93.80
2022-08-03T08:53:03.670Z,93.80
2022-08-03T08:55:57.904Z,94.20
2022-08-03T08:58:21.598Z,94.00
2022-08-03T09:00:48.577Z,92.80
2022-08-03T09:03:22.419Z,92.20
2022-08-03T09:05:57.507Z,92.50
2022-08-03T09:08:24.642Z,92.00
2022-08-03T09:10:51.741Z,91.50
2022-08-03T09:13:19.151Z,91.50
2022-08-03T09:16:00.544Z,91.90
2022-08-03T09:18:32.809Z,91.60
2022-08-03T09:21:33.151Z,91.80
2022-08-03T09:24:05.619Z,91.10
2022-08-03T09:26:36.088Z,91.00
2022-08-03T09:29:07.131Z,91.10
2022-08-03T09:31:46.963Z,91.10
2022-08-03T09:34:18.273Z,91.00
2022-08-03T09:36:50.842Z,91.00
2022-08-03T09:39:40.557Z,90.90
2022-08-03T09:42:11.485Z,90.70
2022-08-03T09:44:47.612Z,90.50
2022-08-03T09:47:29.682Z,89.70
2022-08-03T09:50:02.243Z,86.90
2022-08-03T09:52:52.405Z,86.80
2022-08-03T09:56:05.207Z,86.70
2022-08-03T09:58:10.162Z,86.80
2022-08-03T10:01:03.783Z,86.60
2022-08-03T10:03:35.039Z,85.00
2022-08-03T10:06:29.003Z,85.70
2022-08-03T10:09:10.244Z,86.10
2022-08-03T10:11:42.055Z,85.10
2022-08-03T10:14:18.845Z,85.30
2022-08-03T10:16:48.163Z,84.80
2022-08-03T10:19:15.889Z,84.40
2022-08-03T10:21:55.505Z,84.80
2022-08-03T10:24:28.128Z,85.50
2022-08-03T10:27:03.717Z,85.30
2022-08-03T10:29:38.998Z,84.30
2022-08-03T10:32:35.035Z,83.10
2022-08-03T10:35:23.311Z,83.10
2022-08-03T10:37:58.661Z,83.40
2022-08-03T10:40:48.248Z,83.00
2022-08-03T10:43:26.368Z,82.20
2022-08-03T10:45:53.891Z,82.20
2022-08-03T10:48:21.562Z,80.30
2022-08-03T10:50:49.988Z,79.10
2022-08-03T10:53:33.545Z,77.80
2022-08-03T10:56:19.573Z,76.60
2022-08-03T10:59:03.783Z,75.70
2022-08-03T11:02:00.430Z,73.90
2022-08-03T11:04:29.755Z,72.10
2022-08-03T11:07:15.992Z,71.40
2022-08-03T11:09:49.506Z,72.80
2022-08-03T11:12:30.044Z,70.60
2022-08-03T11:15:05.091Z,68.70
2022-08-03T11:17:46.583Z,69.40
2022-08-03T11:20:47.563Z,68.00
2022-08-03T11:23:17.194Z,69.30
2022-08-03T11:26:19.467Z,69.40
2022-08-03T11:28:48.422Z,71.20
2022-08-03T11:31:48.869Z,70.70
2022-08-03T11:34:16.533Z,72.30
2022-08-03T11:37:23.019Z,72.30
2022-08-03T11:39:54.621Z,72.90
2022-08-03T11:42:24.588Z,72.20
2022-08-03T11:44:56.536Z,70.50
2022-08-03T11:47:27.714Z,71.10
2022-08-03T11:49:59.010Z,70.50
2022-08-03T11:52:33.625Z,70.70
2022-08-03T11:55:01.137Z,71.60
2022-08-03T11:59:17.704Z,70.40
2022-08-03T12:00:26.071Z,69.30
2022-08-03T12:03:03.707Z,68.80
2022-08-03T12:05:52.679Z,69.80
2022-08-03T12:08:28.453Z,71.60
2022-08-03T12:10:57.500Z,70.50
2022-08-03T12:14:44.751Z,69.70
2022-08-03T12:16:22.587Z,68.80
2022-08-03T12:19:06.484Z,70.30
2022-08-03T12:21:34.187Z,70.00
2022-08-03T12:24:04.857Z,71.60
2022-08-03T12:26:58.857Z,69.90
2022-08-03T12:29:27.315Z,66.40
2022-08-03T12:31:55.974Z,68.00
2022-08-03T12:34:23.211Z,66.90
2022-08-03T12:36:53.532Z,68.10
2022-08-03T12:39:26.337Z,67.90
2022-08-03T12:41:55.142Z,68.70
2022-08-03T12:44:34.720Z,68.80
2022-08-03T12:47:04.471Z,70.10
2022-08-03T12:49:50.137Z,69.80
2022-08-03T12:52:19.806Z,69.00
2022-08-03T12:55:01.196Z,69.70
2022-08-03T12:57:43.407Z,68.90
2022-08-03T13:00:29.200Z,69.20
2022-08-03T13:05:54.995Z,69.90
2022-08-03T13:08:25.916Z,69.40
2022-08-03T13:10:52.794Z,71.20
2022-08-03T13:13:38.064Z,71.50
2022-08-03T13:16:04.972Z,70.30
2022-08-03T13:18:31.787Z,67.80
2022-08-03T13:21:00.615Z,68.20
2022-08-03T13:23:27.501Z,66.70
2022-08-03T13:25:55.997Z,67.60
2022-08-03T13:28:23.287Z,68.30
2022-08-03T13:30:50.143Z,66.30
2022-08-03T13:33:17.433Z,67.20
2022-08-03T13:35:44.471Z,67.10
2022-08-03T13:38:11.392Z,67.50
2022-08-03T13:40:41.827Z,68.00
2022-08-03T13:43:09.076Z,66.40
2022-08-03T13:45:36.301Z,66.10
2022-08-03T13:48:03.101Z,66.00
2022-08-03T13:50:31.259Z,64.60
2022-08-03T13:52:58.336Z,64.90
2022-08-03T13:55:25.535Z,65.50
2022-08-03T13:58:04.847Z,64.40
2022-08-03T14:00:34.711Z,63.40
2022-08-03T14:03:09.552Z,62.20
2022-08-03T14:05:40.164Z,61.20
2022-08-03T14:08:07.748Z,61.70
2022-08-03T14:10:38.537Z,61.30
2022-08-03T14:13:06.432Z,61.50
2022-08-03T14:15:37.954Z,61.30
2022-08-03T14:18:07.329Z,61.90
2022-08-03T14:20:47.824Z,61.50
2022-08-03T14:23:15.957Z,60.20
2022-08-03T14:25:50.416Z,61.40
2022-08-03T14:28:22.929Z,62.40
2022-08-03T14:30:54.192Z,62.90
2022-08-03T14:33:21.173Z,61.50
2022-08-03T14:35:48.851Z,61.90
2022-08-03T14:38:17.107Z,61.90
2022-08-03T14:40:44.391Z,60.80
2022-08-03T14:43:11.208Z,61.40
2022-08-03T14:45:39.569Z,60.30
2022-08-03T14:50:32.074Z,60.50
2022-08-03T14:50:55.124Z,60.50
2022-08-03T14:53:22.830Z,60.10
2022-08-03T14:55:51.935Z,59.40
2022-08-03T14:58:27.723Z,59.20
2022-08-03T15:00:56.315Z,59.20
2022-08-03T15:03:25.290Z,60.20
2022-08-03T15:05:58.241Z,60.10
2022-08-03T15:08:26.377Z,59.40
2022-08-03T15:10:54.866Z,59.10
2022-08-03T15:13:21.949Z,58.90
2022-08-03T15:15:49.854Z,58.90
2022-08-03T15:18:16.843Z,57.90
2022-08-03T15:20:45.806Z,57.80
2022-08-03T15:23:15.364Z,57.30
2022-08-03T15:26:02.301Z,57.00
2022-08-03T15:28:33.908Z,56.80
2022-08-03T15:31:01.732Z,57.10
2022-08-03T15:33:29.250Z,56.40
2022-08-03T15:35:57.246Z,56.40
2022-08-03T15:38:25.773Z,56.90
2022-08-03T15:40:54.561Z,56.70
2022-08-03T15:43:23.298Z,56.80
2022-08-03T15:46:12.660Z,56.00
2022-08-03T15:48:37.143Z,55.50
2022-08-03T15:51:05.320Z,56.40
2022-08-03T15:53:33.414Z,56.00
2022-08-03T15:56:00.914Z,55.80
2022-08-03T15:59:04.359Z,56.00
2022-08-03T16:01:19.802Z,56.00
2022-08-03T16:03:47.054Z,56.40
2022-08-03T16:06:13.954Z,56.30
2022-08-03T16:08:40.958Z,55.90
2022-08-03T16:11:07.921Z,56.00
2022-08-03T16:14:11.895Z,55.90
2022-08-03T16:16:21.562Z,55.50
2022-08-03T16:18:48.329Z,55.60
2022-08-03T16:21:19.291Z,56.00
2022-08-03T16:23:47.537Z,56.10
2022-08-03T16:26:14.741Z,56.60
2022-08-03T16:28:41.566Z,57.10
2022-08-03T16:31:09.146Z,57.20
2022-08-03T16:33:36.379Z,57.70
2022-08-03T16:36:03.686Z,57.70
2022-08-03T16:38:31.194Z,57.60
2022-08-03T16:40:58.368Z,58.10
2022-08-03T16:43:25.241Z,57.80
2022-08-03T16:45:52.613Z,57.80
2022-08-03T16:48:19.987Z,57.70
2022-08-03T16:50:47.407Z,58.20
2022-08-03T16:53:16.542Z,58.40
2022-08-03T16:55:51.884Z,58.40
2022-08-03T16:58:41.333Z,58.40
2022-08-03T17:01:22.216Z,58.60
2022-08-03T17:04:01.224Z,59.30
2022-08-03T17:06:36.787Z,59.80
2022-08-03T17:09:20.955Z,60.30
2022-08-03T17:11:50.637Z,60.50
2022-08-03T17:14:22.669Z,61.20
2022-08-03T17:16:54.081Z,61.90
2022-08-03T17:19:24.858Z,62.00
2022-08-03T17:22:10.647Z,62.40
2022-08-03T17:24:45.355Z,62.50
2022-08-03T17:28:50.617Z,63.20
2022-08-03T17:30:12.190Z,63.60
2022-08-03T17:32:57.045Z,64.00
2022-08-03T17:35:34.543Z,64.40
2022-08-03T17:38:08.985Z,64.70
2022-08-03T17:40:37.972Z,65.50
2022-08-03T17:44:13.083Z,67.10
2022-08-03T17:45:54.877Z,67.90
2022-08-03T17:48:25.166Z,67.70
2022-08-03T17:51:08.249Z,69.60
2022-08-03T17:53:55.598Z,71.70
2022-08-03T17:56:46.562Z,73.40
2022-08-03T17:59:51.689Z,75.80
2022-08-03T18:03:18.001Z,78.00
2022-08-03T18:06:10.439Z,79.80
2022-08-03T18:08:54.418Z,81.30
2022-08-03T18:11:35.646Z,82.50
2022-08-03T18:14:35.400Z,84.10
2022-08-03T18:17:10.189Z,86.10
2022-08-03T18:20:01.950Z,87.50
2022-08-03T18:22:28.148Z,88.70
2022-08-03T18:24:59.819Z,89.70
2022-08-03T18:27:42.733Z,90.30
2022-08-03T18:30:15.278Z,90.60
2022-08-03T18:33:00.842Z,90.80
2022-08-03T18:35:53.369Z,91.00
2022-08-03T18:38:18.787Z,91.20
2022-08-03T18:40:48.546Z,91.50
2022-08-03T18:43:17.473Z,91.70
2022-08-03T18:45:56.226Z,91.90
2022-08-03T18:48:50.309Z,92.20
2022-08-03T18:51:33.765Z,92.40
2022-08-03T18:54:51.035Z,92.40
2022-08-03T18:57:30.318Z,92.70
2022-08-03T19:00:14.175Z,92.90
2022-08-03T19:02:54.868Z,93.00
2022-08-03T19:05:49.334Z,93.30
2022-08-03T19:08:28.614Z,93.50
2022-08-03T19:11:06.111Z,93.60
2022-08-03T19:13:50.334Z,93.70
2022-08-03T19:16:41.916Z,93.90
2022-08-03T19:19:14.665Z,94.20
2022-08-03T19:21:41.751Z,94.40
2022-08-03T19:24:10.286Z,94.70
2022-08-03T19:26:39.588Z,94.80
2022-08-03T19:29:14.932Z,95.00
2022-08-03T19:31:59.046Z,95.40
2022-08-03T19:34:29.205Z,95.70
2022-08-03T19:36:58.631Z,96.10
2022-08-03T19:39:26.091Z,96.40
2022-08-03T19:42:08.033Z,96.60
2022-08-03T19:44:42.847Z,96.70
2022-08-03T19:47:22.625Z,96.90
2022-08-03T19:50:05.977Z,97.20
2022-08-03T19:52:40.247Z,97.30
2022-08-03T19:55:12.336Z,97.50
2022-08-03T19:57:45.586Z,97.60
2022-08-03T20:00:14.334Z,97.80
2022-08-03T20:02:42.207Z,97.90
2022-08-03T20:05:14.891Z,98.10
2022-08-03T20:07:48.263Z,98.30
2022-08-03T20:10:17.833Z,98.50
2022-08-03T20:12:47.296Z,98.90
2022-08-03T20:15:18.395Z,99.30
2022-08-03T20:17:58.596Z,99.40
2022-08-03T20:20:34.115Z,99.50
2022-08-03T20:23:17.433Z,99.90
2022-08-03T20:25:58.432Z,99.90
2022-08-03T20:28:50.167Z,99.90
2022-08-03T20:31:22.771Z,99.90
2022-08-03T20:33:53.476Z,99.90
2022-08-03T20:36:20.513Z,99.90
2022-08-03T20:38:48.487Z,99.90
2022-08-03T20:41:20.096Z,99.90
2022-08-03T20:43:49.308Z,99.90
2022-08-03T20:46:32.162Z,99.90
2022-08-03T20:49:06.655Z,99.90
2022-08-03T20:51:52.745Z,99.90
2022-08-03T20:54:29.451Z,99.90
2022-08-03T20:57:04.319Z,99.90
2022-08-03T20:59:47.184Z,99.90
2022-08-03T21:02:30.383Z,99.90
2022-08-03T21:05:08.264Z,99.90
2022-08-03T21:08:07.136Z,99.90
2022-08-03T21:10:39.689Z,99.90
2022-08-03T21:13:23.703Z,99.90
2022-08-03T21:16:12.273Z,99.90
2022-08-03T21:18:49.165Z,99.90
2022-08-03T21:21:22.265Z,99.90
2022-08-03T21:23:55.092Z,99.90
2022-08-03T21:26:26.923Z,99.90
2022-08-03T21:28:56.331Z,99.90
2022-08-03T21:31:26.463Z,99.90
2022-08-03T21:34:05.683Z,99.90
2022-08-03T21:36:36.070Z,99.90
2022-08-03T21:39:08.034Z,99.90
2022-08-03T21:41:38.046Z,99.90
2022-08-03T21:44:06.988Z,99.90
2022-08-03T21:46:39.322Z,99.90
2022-08-03T21:50:07.750Z,99.90
2022-08-03T21:52:04.341Z,99.90
2022-08-03T21:54:38.511Z,99.90
2022-08-03T21:57:18.870Z,99.90
2022-08-03T22:00:08.449Z,99.90
2022-08-03T22:02:35.632Z,99.90
2022-08-03T22:05:05.170Z,99.90
2022-08-03T22:07:33.535Z,99.90
2022-08-03T22:10:02.980Z,99.90
2022-08-03T22:12:31.624Z,99.90
2022-08-03T22:15:02.100Z,99.90
2022-08-03T22:17:55.240Z,99.90
2022-08-03T22:20:23.334Z,99.90
2022-08-03T22:22:57.047Z,99.90
2022-08-03T22:25:35.127Z,99.90
2022-08-03T22:28:13.371Z,99.90
2022-08-03T22:30:42.621Z,99.90
2022-08-03T22:33:12.023Z,99.90
2022-08-03T22:35:50.277Z,99.90
2022-08-03T22:38:18.667Z,99.90
2022-08-03T22:40:48.943Z,99.90
2022-08-03T22:43:16.345Z,99.90
2022-08-03T22:46:09.954Z,99.90
2022-08-03T22:48:41.053Z,99.90
2022-08-03T22:51:08.798Z,99.90
2022-08-03T22:53:36.535Z,99.90
2022-08-03T22:56:04.311Z,99.90
2022-08-03T22:58:31.157Z,99.90
2022-08-03T23:01:08.345Z,99.90
2022-08-03T23:03:58.608Z,99.90
2022-08-03T23:06:37.293Z,99.90
2022-08-03T23:09:09.362Z,99.90
2022-08-03T23:11:42.817Z,99.90
2022-08-03T23:14:16.339Z,99.90
2022-08-03T23:16:45.338Z,99.90
2022-08-03T23:19:17.185Z,99.90
2022-08-03T23:22:02.268Z,99.90
2022-08-03T23:24:38.005Z,99.90
2022-08-03T23:27:07.881Z,99.90
2022-08-03T23:29:37.011Z,99.90
2022-08-03T23:32:06.492Z,99.90
2022-08-03T23:34:53.047Z,99.90
2022-08-03T23:37:20.589Z,99.90
2022-08-03T23:39:49.368Z,99.90
2022-08-03T23:42:21.267Z,99.90
2022-08-03T23:44:55.497Z,99.90
2022-08-03T23:47:23.274Z,99.90
2022-08-03T23:49:50.856Z,99.90
2022-08-03T23:52:54.917Z,99.90
2022-08-03T23:55:54.797Z,99.90
2022-08-03T23:58:38.191Z,99.90
