createdAt,value
2018-03-24T00:01:01.600Z,2.00
2018-03-24T00:03:29.237Z,2.13
2018-03-24T00:05:56.772Z,2.27
2018-03-24T00:08:25.112Z,3.03
2018-03-24T00:10:53.296Z,2.47
2018-03-24T00:13:20.850Z,3.20
2018-03-24T00:15:48.445Z,2.57
2018-03-24T00:18:17.165Z,3.67
2018-03-24T00:20:44.854Z,2.40
2018-03-24T00:26:43.664Z,2.20
2018-03-24T00:29:11.274Z,3.70
2018-03-24T00:31:38.906Z,2.30
2018-03-24T00:34:06.677Z,2.90
2018-03-24T00:36:34.407Z,2.40
2018-03-24T00:39:02.370Z,3.43
2018-03-24T00:41:30.660Z,2.87
2018-03-24T00:43:58.280Z,2.43
2018-03-24T00:46:25.873Z,3.90
2018-03-24T00:48:53.535Z,2.73
2018-03-24T00:51:21.561Z,3.43
2018-03-24T00:53:49.217Z,2.60
2018-03-24T00:56:17.320Z,4.40
2018-03-24T00:58:44.959Z,2.57
2018-03-24T01:01:13.326Z,3.73
2018-03-24T01:03:40.889Z,3.20
2018-03-24T01:06:08.807Z,4.50
2018-03-24T01:08:37.241Z,2.90
2018-03-24T01:11:06.172Z,4.43
2018-03-24T01:13:34.477Z,3.27
2018-03-24T01:16:02.196Z,4.20
2018-03-24T01:18:30.525Z,3.70
2018-03-24T01:20:58.184Z,3.57
2018-03-24T01:23:26.653Z,4.00
2018-03-24T01:25:54.564Z,3.80
2018-03-24T01:28:22.189Z,4.97
2018-03-24T01:30:49.861Z,4.60
2018-03-24T01:33:17.482Z,4.53
2018-03-24T01:35:47.402Z,4.03
2018-03-24T01:38:15.124Z,5.37
2018-03-24T01:40:43.516Z,4.03
2018-03-24T01:43:11.126Z,5.27
2018-03-24T01:45:38.758Z,3.87
2018-03-24T01:48:07.350Z,4.93
2018-03-24T01:50:36.086Z,4.40
2018-03-24T01:53:04.936Z,4.70
2018-03-24T01:55:33.143Z,4.33
2018-03-24T01:58:00.731Z,4.57
2018-03-24T02:00:29.203Z,4.57
2018-03-24T02:02:57.501Z,4.97
2018-03-24T02:05:25.097Z,5.07
2018-03-24T02:07:52.708Z,4.57
2018-03-24T02:10:20.939Z,4.50
2018-03-24T02:12:48.989Z,4.10
2018-03-24T02:15:16.729Z,6.57
2018-03-24T02:17:45.152Z,5.10
2018-03-24T02:20:14.528Z,5.93
2018-03-24T02:22:42.143Z,4.50
2018-03-24T02:25:09.878Z,5.87
2018-03-24T02:27:37.513Z,4.20
2018-03-24T02:30:05.949Z,5.80
2018-03-24T02:32:33.544Z,4.43
2018-03-24T02:35:01.177Z,4.83
2018-03-24T02:37:29.544Z,5.20
2018-03-24T02:39:57.137Z,4.63
2018-03-24T02:42:24.697Z,5.63
2018-03-24T02:44:52.917Z,4.47
2018-03-24T02:47:20.471Z,6.67
2018-03-24T02:49:48.326Z,5.27
2018-03-24T02:52:16.646Z,6.03
2018-03-24T02:54:44.202Z,5.27
2018-03-24T02:57:11.815Z,6.53
2018-03-24T02:59:40.366Z,5.23
2018-03-24T03:02:08.672Z,5.83
2018-03-24T03:04:36.664Z,5.30
2018-03-24T03:07:06.117Z,6.33
2018-03-24T03:09:36.116Z,5.27
2018-03-24T03:12:06.165Z,5.77
2018-03-24T03:14:33.753Z,4.93
2018-03-24T03:17:02.629Z,6.03
2018-03-24T03:19:31.141Z,5.07
2018-03-24T03:21:58.943Z,4.87
2018-03-24T03:24:26.913Z,6.80
2018-03-24T03:26:54.676Z,5.37
2018-03-24T03:29:22.313Z,5.53
2018-03-24T03:32:01.449Z,5.53
2018-03-24T03:34:29.741Z,5.07
2018-03-24T03:36:57.599Z,6.20
2018-03-24T03:39:25.187Z,6.20
2018-03-24T03:41:52.767Z,5.73
2018-03-24T03:44:20.408Z,6.22
2018-03-24T03:46:48.884Z,5.13
2018-03-24T03:49:16.945Z,6.73
2018-03-24T03:51:45.569Z,5.43
2018-03-24T03:54:13.161Z,7.47
2018-03-24T03:56:40.713Z,5.73
2018-03-24T03:59:08.335Z,5.93
2018-03-24T04:01:36.836Z,5.30
2018-03-24T04:04:05.711Z,5.67
2018-03-24T04:06:33.392Z,4.93
2018-03-24T04:09:01.608Z,5.57
2018-03-24T04:11:29.511Z,6.00
2018-03-24T04:13:57.511Z,5.40
2018-03-24T04:16:25.121Z,5.47
2018-03-24T04:18:53.418Z,5.33
2018-03-24T04:21:21.009Z,5.83
2018-03-24T04:23:48.736Z,6.17
2018-03-24T04:26:16.481Z,9.37
2018-03-24T04:28:45.220Z,6.10
2018-03-24T04:31:14.507Z,6.93
2018-03-24T04:33:42.090Z,5.57
2018-03-24T04:36:09.753Z,6.27
2018-03-24T04:38:37.432Z,5.90
2018-03-24T04:41:06.157Z,7.80
2018-03-24T04:43:34.086Z,5.60
2018-03-24T04:46:02.273Z,6.20
2018-03-24T04:48:29.845Z,6.47
2018-03-24T04:50:58.246Z,5.73
2018-03-24T04:53:26.649Z,5.72
2018-03-24T04:55:54.275Z,5.10
2018-03-24T04:58:21.882Z,7.00
2018-03-24T05:00:50.336Z,4.63
2018-03-24T05:03:18.828Z,6.10
2018-03-24T05:05:47.427Z,5.00
2018-03-24T05:08:15.589Z,7.57
2018-03-24T05:10:43.209Z,4.77
2018-03-24T05:13:11.386Z,6.37
2018-03-24T05:15:38.981Z,5.00
2018-03-24T05:18:07.362Z,6.03
2018-03-24T05:20:35.842Z,5.30
2018-03-24T05:23:03.405Z,5.17
2018-03-24T05:25:31.003Z,5.13
2018-03-24T05:27:58.596Z,5.30
2018-03-24T05:30:27.248Z,5.30
2018-03-24T05:32:54.880Z,4.63
2018-03-24T05:35:22.469Z,6.67
2018-03-24T05:37:50.365Z,4.43
2018-03-24T05:40:17.987Z,6.20
2018-03-24T05:42:45.556Z,5.33
2018-03-24T05:45:13.673Z,5.47
2018-03-24T05:47:41.252Z,4.97
2018-03-24T05:50:09.457Z,5.80
2018-03-24T05:52:37.744Z,5.40
2018-03-24T05:55:06.562Z,5.17
2018-03-24T05:57:35.675Z,5.00
2018-03-24T06:00:05.133Z,5.77
2018-03-24T06:02:33.275Z,4.90
2018-03-24T06:05:00.840Z,5.17
2018-03-24T06:07:28.392Z,5.07
2018-03-24T06:09:56.439Z,5.20
2018-03-24T06:12:24.650Z,5.00
2018-03-24T06:14:52.623Z,4.37
2018-03-24T06:17:20.369Z,5.23
2018-03-24T06:19:48.855Z,4.80
2018-03-24T06:22:16.380Z,6.73
2018-03-24T06:24:43.909Z,4.40
2018-03-24T06:27:12.090Z,5.00
2018-03-24T06:29:39.639Z,4.67
2018-03-24T06:32:07.206Z,5.23
2018-03-24T06:34:35.461Z,4.60
2018-03-24T06:37:14.824Z,4.30
2018-03-24T06:39:42.411Z,4.70
2018-03-24T06:42:09.975Z,5.27
2018-03-24T06:44:38.496Z,4.30
2018-03-24T06:47:06.291Z,4.93
2018-03-24T06:49:34.302Z,4.20
2018-03-24T06:52:02.301Z,4.40
2018-03-24T06:54:29.860Z,4.30
2018-03-24T06:56:57.446Z,4.53
2018-03-24T06:59:25.080Z,5.03
2018-03-24T07:01:53.383Z,4.30
2018-03-24T07:04:20.944Z,4.97
2018-03-24T07:06:48.476Z,4.60
2018-03-24T07:09:16.549Z,5.70
2018-03-24T07:11:44.698Z,4.53
2018-03-24T07:14:12.237Z,5.37
2018-03-24T07:16:39.752Z,4.77
2018-03-24T07:19:07.686Z,4.63
2018-03-24T07:21:36.419Z,4.17
2018-03-24T07:24:04.562Z,4.90
2018-03-24T07:26:32.101Z,4.40
2018-03-24T07:28:59.680Z,4.07
2018-03-24T07:31:27.235Z,4.67
2018-03-24T07:33:54.755Z,4.70
2018-03-24T07:36:22.410Z,4.33
2018-03-24T07:38:50.042Z,4.10
2018-03-24T07:41:17.644Z,4.87
2018-03-24T07:43:45.235Z,5.07
2018-03-24T07:46:13.522Z,5.30
2018-03-24T07:48:41.047Z,4.40
2018-03-24T07:51:09.379Z,5.10
2018-03-24T07:53:36.992Z,4.60
2018-03-24T07:56:04.570Z,5.47
2018-03-24T07:58:32.120Z,4.70
2018-03-24T08:01:00.689Z,5.07
2018-03-24T08:03:28.233Z,4.60
2018-03-24T08:05:55.766Z,4.60
2018-03-24T08:08:24.190Z,5.50
2018-03-24T08:10:51.853Z,4.20
2018-03-24T08:13:19.985Z,5.20
2018-03-24T08:15:47.517Z,5.00
2018-03-24T08:18:15.954Z,5.33
2018-03-24T08:20:43.473Z,4.67
2018-03-24T08:23:11.443Z,6.17
2018-03-24T08:25:38.967Z,4.67
2018-03-24T08:28:06.758Z,5.33
2018-03-24T08:30:34.441Z,4.27
2018-03-24T08:33:02.016Z,5.37
2018-03-24T08:35:30.104Z,5.23
2018-03-24T08:37:57.668Z,5.73
2018-03-24T08:40:25.182Z,4.87
2018-03-24T08:42:52.731Z,5.63
2018-03-24T08:45:21.917Z,5.27
2018-03-24T08:47:49.452Z,5.93
2018-03-24T08:50:17.610Z,5.13
2018-03-24T08:52:45.671Z,5.07
2018-03-24T08:55:13.241Z,5.70
2018-03-24T08:57:40.768Z,5.57
2018-03-24T09:00:09.058Z,5.90
2018-03-24T09:02:37.460Z,5.30
2018-03-24T09:05:05.254Z,5.70
2018-03-24T09:07:32.844Z,5.03
2018-03-24T09:10:01.046Z,5.80
2018-03-24T09:12:29.245Z,5.57
2018-03-24T09:14:57.415Z,6.50
2018-03-24T09:17:24.966Z,5.67
2018-03-24T09:19:53.052Z,5.80
2018-03-24T09:22:20.638Z,5.67
2018-03-24T09:24:48.218Z,6.70
2018-03-24T09:27:15.777Z,6.43
2018-03-24T09:29:43.325Z,5.70
2018-03-24T09:32:10.924Z,6.30
2018-03-24T09:34:38.569Z,5.97
2018-03-24T09:37:06.863Z,5.93
2018-03-24T09:39:35.050Z,6.20
2018-03-24T09:42:02.612Z,6.23
2018-03-24T09:44:30.978Z,5.83
2018-03-24T09:46:58.536Z,6.23
2018-03-24T09:49:26.056Z,6.37
2018-03-24T09:51:54.172Z,6.43
2018-03-24T09:54:21.720Z,6.43
2018-03-24T09:56:49.257Z,6.43
2018-03-24T09:59:16.820Z,7.57
2018-03-24T10:01:45.620Z,6.67
2018-03-24T10:04:13.216Z,7.07
2018-03-24T10:06:40.772Z,6.33
2018-03-24T10:09:09.178Z,9.50
2018-03-24T10:11:37.384Z,6.77
2018-03-24T10:14:05.008Z,7.67
2018-03-24T10:16:33.369Z,7.13
2018-03-24T10:19:01.733Z,7.60
2018-03-24T10:21:45.397Z,7.60
2018-03-24T10:24:20.460Z,8.03
2018-03-24T10:26:48.024Z,7.63
2018-03-24T10:29:15.584Z,7.93
2018-03-24T10:31:43.145Z,8.73
2018-03-24T10:34:10.774Z,7.50
2018-03-24T10:36:38.322Z,9.33
2018-03-24T10:39:06.194Z,7.77
2018-03-24T10:41:33.772Z,8.00
2018-03-24T10:44:01.717Z,8.60
2018-03-24T10:46:29.734Z,9.23
2018-03-24T10:48:57.270Z,7.77
2018-03-24T10:51:25.532Z,8.67
2018-03-24T10:53:53.151Z,8.10
2018-03-24T10:56:21.255Z,9.80
2018-03-24T10:58:48.858Z,8.50
2018-03-24T11:01:25.554Z,9.00
2018-03-24T11:03:53.131Z,8.10
2018-03-24T11:06:21.036Z,8.50
2018-03-24T11:08:49.199Z,8.07
2018-03-24T11:11:16.864Z,9.10
2018-03-24T11:13:45.002Z,8.27
2018-03-24T11:16:13.096Z,8.87
2018-03-24T11:18:41.192Z,7.43
2018-03-24T11:21:08.716Z,8.33
2018-03-24T11:23:36.391Z,8.97
2018-03-24T11:26:03.967Z,8.20
2018-03-24T11:28:31.519Z,7.90
2018-03-24T11:30:59.188Z,8.60
2018-03-24T11:33:26.876Z,8.83
2018-03-24T11:35:54.396Z,8.03
2018-03-24T11:38:22.031Z,8.33
2018-03-24T11:40:49.604Z,8.13
2018-03-24T11:43:17.496Z,11.73
2018-03-24T11:45:45.645Z,7.63
2018-03-24T11:48:13.180Z,9.37
2018-03-24T11:50:41.194Z,7.43
2018-03-24T11:53:09.548Z,9.50
2018-03-24T11:55:37.060Z,7.53
2018-03-24T11:58:04.908Z,8.77
2018-03-24T12:00:33.248Z,7.63
2018-03-24T12:03:00.830Z,8.27
2018-03-24T12:05:29.183Z,7.87
2018-03-24T12:07:56.727Z,7.60
2018-03-24T12:10:26.046Z,7.70
2018-03-24T12:12:54.220Z,7.13
2018-03-24T12:15:22.285Z,8.80
2018-03-24T12:17:50.669Z,7.93
2018-03-24T12:20:18.185Z,8.27
2018-03-24T12:22:46.228Z,8.27
2018-03-24T12:25:13.761Z,8.10
2018-03-24T12:27:41.272Z,7.23
2018-03-24T12:30:08.874Z,8.53
2018-03-24T12:32:36.549Z,7.73
2018-03-24T12:35:04.080Z,7.93
2018-03-24T12:37:31.635Z,8.00
2018-03-24T12:39:59.163Z,7.50
2018-03-24T12:42:26.681Z,7.90
2018-03-24T12:44:54.870Z,7.77
2018-03-24T12:47:22.564Z,7.70
2018-03-24T12:49:50.106Z,7.23
2018-03-24T12:52:18.164Z,7.50
2018-03-24T12:54:45.694Z,6.87
2018-03-24T12:57:13.223Z,7.63
2018-03-24T12:59:41.329Z,6.67
2018-03-24T13:02:09.775Z,7.33
2018-03-24T13:04:37.301Z,7.17
2018-03-24T13:07:05.472Z,7.57
2018-03-24T13:09:33.608Z,6.90
2018-03-24T13:12:01.853Z,6.57
2018-03-24T13:14:29.383Z,7.17
2018-03-24T13:16:56.899Z,6.77
2018-03-24T13:19:25.089Z,6.27
2018-03-24T13:21:52.818Z,6.03
2018-03-24T13:24:20.363Z,6.90
2018-03-24T13:26:47.907Z,6.20
2018-03-24T13:29:15.429Z,7.50
2018-03-24T13:31:42.948Z,6.90
2018-03-24T13:34:10.506Z,6.17
2018-03-24T13:36:38.024Z,7.67
2018-03-24T13:39:05.710Z,6.90
2018-03-24T13:41:33.282Z,6.50
2018-03-24T13:44:00.848Z,6.57
2018-03-24T13:46:29.040Z,8.17
2018-03-24T13:48:57.219Z,6.03
2018-03-24T13:51:25.318Z,6.50
2018-03-24T13:53:52.848Z,6.37
2018-03-24T13:56:20.420Z,6.47
2018-03-24T13:58:47.993Z,7.17
2018-03-24T14:01:16.647Z,5.90
2018-03-24T14:03:44.242Z,7.13
2018-03-24T14:06:11.816Z,5.70
2018-03-24T14:08:39.893Z,6.57
2018-03-24T14:11:07.413Z,6.03
2018-03-24T14:13:35.789Z,6.70
2018-03-24T14:16:03.371Z,5.60
2018-03-24T14:18:31.869Z,6.07
2018-03-24T14:20:59.401Z,5.87
2018-03-24T14:23:26.999Z,6.17
2018-03-24T14:25:54.556Z,5.87
2018-03-24T14:28:22.354Z,5.50
2018-03-24T14:30:49.926Z,5.70
2018-03-24T14:33:17.584Z,5.50
2018-03-24T14:35:45.133Z,6.23
2018-03-24T14:38:12.681Z,5.57
2018-03-24T14:40:40.329Z,6.17
2018-03-24T14:43:07.929Z,5.53
2018-03-24T14:45:36.064Z,6.13
2018-03-24T14:48:03.601Z,5.83
2018-03-24T14:50:31.696Z,5.87
2018-03-24T14:53:00.064Z,5.63
2018-03-24T14:55:27.599Z,6.30
2018-03-24T14:57:55.128Z,5.43
2018-03-24T15:00:23.516Z,5.63
2018-03-24T15:02:51.052Z,6.40
2018-03-24T15:05:19.853Z,5.97
2018-03-24T15:07:47.443Z,5.80
2018-03-24T15:10:15.424Z,5.77
2018-03-24T15:12:43.484Z,6.93
2018-03-24T15:15:11.006Z,5.97
2018-03-24T15:17:38.729Z,7.30
2018-03-24T15:20:06.974Z,6.13
2018-03-24T15:22:35.161Z,7.70
2018-03-24T15:25:02.699Z,5.37
2018-03-24T15:27:30.292Z,7.57
2018-03-24T15:30:09.811Z,6.50
2018-03-24T15:32:49.619Z,6.97
2018-03-24T15:35:29.674Z,6.03
2018-03-24T15:37:57.261Z,6.30
2018-03-24T15:40:24.853Z,6.20
2018-03-24T15:42:52.428Z,6.83
2018-03-24T15:45:20.700Z,6.70
2018-03-24T15:47:48.253Z,7.37
2018-03-24T15:50:16.217Z,7.10
2018-03-24T15:52:44.453Z,6.93
2018-03-24T15:55:12.052Z,7.53
2018-03-24T15:57:39.569Z,7.20
2018-03-24T16:00:08.178Z,6.40
2018-03-24T16:02:36.588Z,7.40
2018-03-24T16:05:04.296Z,6.73
2018-03-24T16:07:31.829Z,7.27
2018-03-24T16:09:59.927Z,6.83
2018-03-24T16:12:28.008Z,7.70
2018-03-24T16:14:55.544Z,7.33
2018-03-24T16:17:23.127Z,8.90
2018-03-24T16:19:51.328Z,7.90
2018-03-24T16:22:19.497Z,10.30
2018-03-24T16:24:47.032Z,8.00
2018-03-24T16:27:14.711Z,7.90
2018-03-24T16:32:40.204Z,8.33
2018-03-24T16:35:07.917Z,8.77
2018-03-24T16:37:35.488Z,10.63
2018-03-24T16:40:03.793Z,8.80
2018-03-24T16:42:31.343Z,9.63
2018-03-24T16:44:59.348Z,9.23
2018-03-24T16:47:26.868Z,9.67
2018-03-24T16:49:55.319Z,8.67
2018-03-24T16:52:23.881Z,9.47
2018-03-24T16:54:51.434Z,9.60
2018-03-24T16:57:18.960Z,10.23
2018-03-24T16:59:47.042Z,9.93
2018-03-24T17:02:14.580Z,10.90
2018-03-24T17:04:42.211Z,10.27
2018-03-24T17:07:09.774Z,9.33
2018-03-24T17:09:38.236Z,9.80
2018-03-24T17:12:06.910Z,10.23
2018-03-24T17:14:34.442Z,11.03
2018-03-24T17:17:02.104Z,10.33
2018-03-24T17:19:30.409Z,11.20
2018-03-24T17:21:58.514Z,10.07
2018-03-24T17:24:26.058Z,14.97
2018-03-24T17:26:53.621Z,10.43
2018-03-24T17:29:21.500Z,12.13
2018-03-24T17:31:49.068Z,11.50
2018-03-24T17:34:16.635Z,11.43
2018-03-24T17:36:44.246Z,10.77
2018-03-24T17:39:12.559Z,10.30
2018-03-24T17:41:40.105Z,10.83
2018-03-24T17:44:07.868Z,10.77
2018-03-24T17:46:36.235Z,11.63
2018-03-24T17:49:03.807Z,10.87
2018-03-24T17:51:32.061Z,11.43
2018-03-24T17:54:00.456Z,11.37
2018-03-24T17:56:28.015Z,11.93
2018-03-24T17:58:55.559Z,11.73
2018-03-24T18:01:23.806Z,12.43
2018-03-24T18:03:51.392Z,11.20
2018-03-24T18:06:19.479Z,11.70
2018-03-24T18:08:47.632Z,10.27
2018-03-24T18:11:15.333Z,13.80
2018-03-24T18:13:43.394Z,11.37
2018-03-24T18:16:10.958Z,12.10
2018-03-24T18:18:39.353Z,11.80
2018-03-24T18:21:07.896Z,12.37
2018-03-24T18:23:35.492Z,11.40
2018-03-24T18:26:03.074Z,13.17
2018-03-24T18:28:30.641Z,12.60
2018-03-24T18:30:58.165Z,14.27
2018-03-24T18:33:25.697Z,13.57
2018-03-24T18:35:54.174Z,14.27
2018-03-24T18:38:21.892Z,13.47
2018-03-24T18:40:49.440Z,14.13
2018-03-24T18:43:17.007Z,14.40
2018-03-24T18:45:45.884Z,13.23
2018-03-24T18:48:13.427Z,12.87
2018-03-24T18:50:41.677Z,12.50
2018-03-24T18:53:09.893Z,13.63
2018-03-24T18:55:37.737Z,12.63
2018-03-24T19:01:03.989Z,13.60
2018-03-24T19:03:31.516Z,12.87
2018-03-24T19:05:59.776Z,14.03
2018-03-24T19:08:28.107Z,13.13
2018-03-24T19:10:56.255Z,14.33
2018-03-24T19:13:24.546Z,12.93
2018-03-24T19:15:52.191Z,14.57
2018-03-24T19:18:20.428Z,12.70
2018-03-24T19:20:48.552Z,15.83
2018-03-24T19:23:16.081Z,13.30
2018-03-24T19:25:43.645Z,14.67
2018-03-24T19:28:11.232Z,14.33
2018-03-24T19:30:38.770Z,14.33
2018-03-24T19:33:06.916Z,14.30
2018-03-24T19:35:34.460Z,14.67
2018-03-24T19:38:02.039Z,14.30
2018-03-24T19:40:29.605Z,14.93
2018-03-24T19:42:57.151Z,16.60
2018-03-24T19:45:25.405Z,15.27
2018-03-24T19:47:53.040Z,15.60
2018-03-24T19:50:21.324Z,14.90
2018-03-24T19:52:49.533Z,15.33
2018-03-24T19:55:17.087Z,15.07
2018-03-24T19:57:44.658Z,14.37
2018-03-24T20:00:12.943Z,15.07
2018-03-24T20:02:40.505Z,15.87
2018-03-24T20:05:08.050Z,15.80
2018-03-24T20:07:35.771Z,14.90
2018-03-24T20:10:04.293Z,15.33
2018-03-24T20:12:32.422Z,15.27
2018-03-24T20:14:59.961Z,16.23
2018-03-24T20:17:28.332Z,15.00
2018-03-24T20:19:56.468Z,16.10
2018-03-24T20:22:24.692Z,14.80
2018-03-24T20:24:52.357Z,17.30
2018-03-24T20:27:19.891Z,14.77
2018-03-24T20:29:47.476Z,16.17
2018-03-24T20:32:15.583Z,14.73
2018-03-24T20:34:43.151Z,15.93
2018-03-24T20:37:10.674Z,15.47
2018-03-24T20:39:38.380Z,14.77
2018-03-24T20:42:06.207Z,15.67
2018-03-24T20:44:34.430Z,16.17
2018-03-24T20:47:01.964Z,16.23
2018-03-24T20:49:30.416Z,15.43
2018-03-24T20:51:58.876Z,17.00
2018-03-24T20:54:27.121Z,16.57
2018-03-24T20:56:54.770Z,16.53
2018-03-24T20:59:22.467Z,16.63
2018-03-24T21:01:50.857Z,15.43
2018-03-24T21:04:18.384Z,16.53
2018-03-24T21:06:45.912Z,14.70
2018-03-24T21:09:14.071Z,15.93
2018-03-24T21:11:42.401Z,16.83
2018-03-24T21:14:09.945Z,16.73
2018-03-24T21:16:37.669Z,16.80
2018-03-24T21:19:06.632Z,16.27
2018-03-24T21:21:34.773Z,15.73
2018-03-24T21:24:03.191Z,16.10
2018-03-24T21:26:30.724Z,14.97
2018-03-24T21:28:58.952Z,16.10
2018-03-24T21:31:26.499Z,16.37
2018-03-24T21:33:54.045Z,15.77
2018-03-24T21:36:21.645Z,17.73
2018-03-24T21:38:49.184Z,15.20
2018-03-24T21:41:16.843Z,17.43
2018-03-24T21:43:44.411Z,15.97
2018-03-24T21:46:12.602Z,15.40
2018-03-24T21:48:40.138Z,15.50
2018-03-24T21:51:08.653Z,16.50
2018-03-24T21:53:37.388Z,15.83
2018-03-24T21:56:04.974Z,15.13
2018-03-24T21:58:32.508Z,15.30
2018-03-24T22:01:01.955Z,15.17
2018-03-24T22:03:29.528Z,15.03
2018-03-24T22:05:57.068Z,16.03
2018-03-24T22:08:25.200Z,15.97
2018-03-24T22:10:52.760Z,15.00
2018-03-24T22:13:20.696Z,15.53
2018-03-24T22:15:48.221Z,15.77
2018-03-24T22:18:16.498Z,17.47
2018-03-24T22:20:44.648Z,15.57
2018-03-24T22:23:12.181Z,16.00
2018-03-24T22:25:40.891Z,14.07
2018-03-24T22:28:08.488Z,17.40
2018-03-24T22:30:36.335Z,14.50
2018-03-24T22:33:03.960Z,14.90
2018-03-24T22:35:32.052Z,15.53
2018-03-24T22:37:59.615Z,15.80
2018-03-24T22:40:27.171Z,14.47
2018-03-24T22:42:54.755Z,15.00
2018-03-24T22:45:23.069Z,15.90
2018-03-24T22:47:50.612Z,14.10
2018-03-24T22:50:18.741Z,16.50
2018-03-24T22:52:46.708Z,13.93
2018-03-24T22:55:14.240Z,15.60
2018-03-24T22:57:41.792Z,15.00
2018-03-24T23:00:10.178Z,14.90
2018-03-24T23:02:37.741Z,13.73
2018-03-24T23:05:05.348Z,15.23
2018-03-24T23:07:32.964Z,14.13
2018-03-24T23:10:01.187Z,13.53
2018-03-24T23:12:29.515Z,14.47
2018-03-24T23:14:57.057Z,13.80
2018-03-24T23:17:24.590Z,14.97
2018-03-24T23:19:52.927Z,12.87
2018-03-24T23:22:21.201Z,16.20
2018-03-24T23:24:49.257Z,14.00
2018-03-24T23:27:16.814Z,14.50
2018-03-24T23:29:44.343Z,13.30
2018-03-24T23:32:11.943Z,14.73
2018-03-24T23:34:39.478Z,14.00
2018-03-24T23:37:07.209Z,14.93
2018-03-24T23:39:34.907Z,12.97
2018-03-24T23:42:02.456Z,13.60
2018-03-24T23:44:30.832Z,14.23
2018-03-24T23:46:58.375Z,13.23
2018-03-24T23:49:25.922Z,13.07
2018-03-24T23:51:54.185Z,13.80
2018-03-24T23:54:22.472Z,14.90
2018-03-24T23:56:50.069Z,13.77
2018-03-24T23:59:17.620Z,13.70
