createdAt,value
2018-03-16T00:00:03.000Z,21.1
2018-03-16T00:10:03.000Z,21.1
2018-03-16T00:20:03.000Z,21
2018-03-16T00:30:03.000Z,20.9
2018-03-16T00:40:03.000Z,20.8
2018-03-16T00:50:03.000Z,20.7
2018-03-16T01:00:06.000Z,20.7
2018-03-16T01:10:03.000Z,20.6
2018-03-16T01:20:03.000Z,20.3
2018-03-16T01:30:03.000Z,20.3
2018-03-16T01:40:03.000Z,20.3
2018-03-16T01:50:03.000Z,20.3
2018-03-16T02:00:03.000Z,20.3
2018-03-16T02:10:03.000Z,20.3
2018-03-16T02:20:03.000Z,20.3
2018-03-16T02:30:03.000Z,20.3
2018-03-16T02:40:03.000Z,20.3
2018-03-16T02:50:03.000Z,20.3
2018-03-16T03:00:03.000Z,20.3
2018-03-16T03:10:03.000Z,20.3
2018-03-16T03:20:03.000Z,20.2
2018-03-16T03:30:03.000Z,20.2
2018-03-16T03:40:06.000Z,20.1
2018-03-16T03:50:03.000Z,20.1
2018-03-16T04:00:03.000Z,20
2018-03-16T04:10:03.000Z,20
2018-03-16T04:20:00.000Z,20
2018-03-16T04:30:03.000Z,20
2018-03-16T04:40:03.000Z,19.9
2018-03-16T04:50:03.000Z,19.9
2018-03-16T05:00:03.000Z,19.9
2018-03-16T05:10:03.000Z,19.8
2018-03-16T05:20:03.000Z,19.8
2018-03-16T05:30:03.000Z,19.8
2018-03-16T05:40:03.000Z,19.8
2018-03-16T05:50:03.000Z,19.8
2018-03-16T06:00:03.000Z,19.8
2018-03-16T06:10:03.000Z,19.8
2018-03-16T06:20:06.000Z,19.9
2018-03-16T06:30:03.000Z,19.9
2018-03-16T06:40:03.000Z,19.9
2018-03-16T06:50:03.000Z,19.9
2018-03-16T07:00:03.000Z,19.9
2018-03-16T07:10:03.000Z,19.9
2018-03-16T07:20:03.000Z,19.9
2018-03-16T07:30:03.000Z,19.9
2018-03-16T07:40:03.000Z,19.9
2018-03-16T07:50:03.000Z,19.9
2018-03-16T08:00:03.000Z,20
2018-03-16T08:10:03.000Z,19.9
2018-03-16T08:20:03.000Z,20
2018-03-16T08:30:03.000Z,19.9
2018-03-16T08:40:03.000Z,20
2018-03-16T08:50:03.000Z,20
2018-03-16T09:00:06.000Z,20.2
2018-03-16T09:10:03.000Z,20.2
2018-03-16T09:20:03.000Z,20.3
2018-03-16T09:30:03.000Z,20.3
2018-03-16T09:40:03.000Z,20.3
2018-03-16T09:50:03.000Z,20.3
2018-03-16T10:00:03.000Z,20.3
2018-03-16T10:10:03.000Z,20.3
2018-03-16T10:20:03.000Z,20.3
2018-03-16T10:30:03.000Z,20.3
2018-03-16T10:40:03.000Z,20.3
2018-03-16T10:50:03.000Z,20.3
2018-03-16T11:00:03.000Z,20.3
2018-03-16T11:10:03.000Z,20.3
2018-03-16T11:20:03.000Z,20.3
2018-03-16T11:30:03.000Z,20.3
2018-03-16T11:40:06.000Z,20.3
2018-03-16T11:50:03.000Z,20.3
2018-03-16T12:00:03.000Z,20.3
2018-03-16T12:10:03.000Z,20.3
2018-03-16T12:20:03.000Z,20.3
2018-03-16T12:30:03.000Z,20.3
2018-03-16T12:40:03.000Z,20.3
2018-03-16T12:50:03.000Z,20.3
2018-03-16T13:00:03.000Z,20.3
2018-03-16T13:10:03.000Z,20.3
2018-03-16T13:20:03.000Z,20.3
2018-03-16T13:30:03.000Z,20.3
2018-03-16T13:40:03.000Z,20.3
2018-03-16T13:50:03.000Z,20.5
2018-03-16T14:00:03.000Z,20.6
2018-03-16T14:10:03.000Z,20.7
2018-03-16T14:20:06.000Z,20.7
2018-03-16T14:30:03.000Z,20.7
2018-03-16T14:40:03.000Z,20.3
2018-03-16T14:50:03.000Z,20.3
2018-03-16T15:00:03.000Z,20.3
2018-03-16T15:10:03.000Z,20.3
2018-03-16T15:20:03.000Z,20.3
2018-03-16T15:30:03.000Z,20.3
2018-03-16T15:40:03.000Z,20.3
2018-03-16T15:50:03.000Z,20.3
2018-03-16T16:00:03.000Z,20.3
2018-03-16T16:10:03.000Z,20.3
2018-03-16T16:20:03.000Z,20.3
2018-03-16T16:30:03.000Z,20.3
2018-03-16T16:40:03.000Z,20.3
2018-03-16T16:50:03.000Z,20.3
2018-03-16T17:00:06.000Z,20.3
2018-03-16T17:10:03.000Z,20.3
2018-03-16T17:20:03.000Z,20.3
2018-03-16T17:30:03.000Z,20.3
2018-03-16T17:40:03.000Z,20.3
2018-03-16T17:50:03.000Z,20.3
2018-03-16T18:00:03.000Z,20.3
2018-03-16T18:10:03.000Z,20.3
2018-03-16T18:20:03.000Z,20.3
2018-03-16T18:30:03.000Z,20.3
2018-03-16T18:40:03.000Z,20.3
2018-03-16T18:50:03.000Z,20.3
2018-03-16T19:00:03.000Z,20.3
2018-03-16T19:10:03.000Z,20.3
2018-03-16T19:20:03.000Z,20.3
2018-03-16T19:30:03.000Z,20.3
2018-03-16T19:40:06.000Z,20.3
2018-03-16T19:50:03.000Z,20.3
2018-03-16T20:00:03.000Z,20.3
2018-03-16T20:10:03.000Z,20.3
2018-03-16T20:20:03.000Z,20.3
2018-03-16T20:30:03.000Z,20.3
2018-03-16T20:40:03.000Z,20.3
2018-03-16T20:50:03.000Z,20.3
2018-03-16T21:00:03.000Z,20.3
2018-03-16T21:10:03.000Z,20.3
2018-03-16T21:20:03.000Z,20.3
2018-03-16T21:30:03.000Z,20.3
2018-03-16T21:40:03.000Z,20.3
2018-03-16T21:50:03.000Z,20.3
2018-03-16T22:00:03.000Z,20.3
2018-03-16T22:10:03.000Z,20.3
2018-03-16T22:20:06.000Z,20.3
2018-03-16T22:30:03.000Z,20.3
2018-03-16T22:40:03.000Z,20.3
2018-03-16T22:50:03.000Z,20.3
2018-03-16T23:00:03.000Z,20.3
2018-03-16T23:10:03.000Z,20.3
2018-03-16T23:20:03.000Z,20.3
2018-03-16T23:30:03.000Z,20.3
2018-03-16T23:40:03.000Z,20.3
2018-03-16T23:50:03.000Z,20.2
