createdAt,value
2019-04-25T00:04:28.886Z,98.10
2019-04-25T00:09:43.066Z,98.40
2019-04-25T00:14:51.302Z,99.00
2019-04-25T00:19:58.423Z,99.40
2019-04-25T00:25:24.326Z,99.90
2019-04-25T00:30:33.342Z,99.90
2019-04-25T00:35:43.233Z,99.90
2019-04-25T00:40:52.046Z,99.90
2019-04-25T00:46:01.455Z,99.90
2019-04-25T00:51:09.760Z,99.90
2019-04-25T00:56:17.219Z,99.90
2019-04-25T01:01:41.735Z,99.90
2019-04-25T01:06:51.661Z,99.90
2019-04-25T01:11:58.457Z,99.90
2019-04-25T01:17:07.126Z,99.90
2019-04-25T01:22:15.425Z,99.90
2019-04-25T01:27:23.355Z,99.90
2019-04-25T01:32:38.656Z,99.90
2019-04-25T01:38:03.656Z,99.90
2019-04-25T01:43:35.434Z,99.90
2019-04-25T01:48:43.389Z,99.90
2019-04-25T01:53:50.595Z,99.90
2019-04-25T01:58:59.458Z,99.90
2019-04-25T02:04:08.372Z,99.90
2019-04-25T02:09:17.805Z,99.90
2019-04-25T02:14:24.963Z,99.90
2019-04-25T02:19:32.000Z,99.90
2019-04-25T02:24:39.037Z,99.90
2019-04-25T02:29:46.123Z,99.90
2019-04-25T02:34:55.087Z,99.90
2019-04-25T02:40:05.803Z,99.90
2019-04-25T02:45:26.167Z,99.90
2019-04-25T02:50:40.780Z,99.90
2019-04-25T02:55:48.223Z,99.90
2019-04-25T03:01:07.967Z,99.90
2019-04-25T03:06:09.381Z,99.90
2019-04-25T03:11:15.539Z,99.90
2019-04-25T03:16:25.101Z,99.90
2019-04-25T03:21:35.261Z,99.90
2019-04-25T03:26:44.226Z,99.90
2019-04-25T03:31:51.165Z,99.90
2019-04-25T03:36:58.282Z,99.90
2019-04-25T03:42:06.241Z,99.90
2019-04-25T03:47:13.521Z,99.90
2019-04-25T03:52:20.737Z,99.90
2019-04-25T03:57:27.746Z,99.90
2019-04-25T04:02:34.925Z,99.90
2019-04-25T04:07:43.411Z,99.90
2019-04-25T04:12:50.646Z,99.90
2019-04-25T04:18:11.706Z,99.90
2019-04-25T04:23:27.463Z,99.90
2019-04-25T04:28:34.766Z,99.90
2019-04-25T04:33:43.133Z,99.90
2019-04-25T04:38:50.789Z,99.90
2019-04-25T04:43:57.924Z,99.90
2019-04-25T04:49:06.046Z,99.90
2019-04-25T04:54:14.144Z,99.90
2019-04-25T04:59:21.499Z,99.90
2019-04-25T05:04:36.380Z,99.90
2019-04-25T05:09:43.586Z,99.90
2019-04-25T05:14:50.642Z,99.90
2019-04-25T05:19:57.896Z,99.90
2019-04-25T05:25:06.582Z,99.90
2019-04-25T05:30:17.926Z,99.90
2019-04-25T05:35:26.146Z,99.90
2019-04-25T05:40:34.769Z,99.90
2019-04-25T05:45:43.953Z,99.90
2019-04-25T05:50:51.081Z,99.90
2019-04-25T05:55:58.228Z,99.90
2019-04-25T06:01:05.970Z,99.90
2019-04-25T06:06:13.409Z,99.90
2019-04-25T06:11:28.106Z,99.90
2019-04-25T06:16:36.402Z,99.90
2019-04-25T06:21:43.573Z,99.90
2019-04-25T06:27:25.879Z,99.90
2019-04-25T06:32:35.457Z,99.70
2019-04-25T06:37:43.761Z,99.50
2019-04-25T06:42:51.347Z,98.80
2019-04-25T06:48:16.770Z,98.20
2019-04-25T06:53:25.646Z,97.20
2019-04-25T06:58:34.237Z,96.70
2019-04-25T07:03:41.423Z,95.60
2019-04-25T07:08:48.604Z,95.10
2019-04-25T07:13:58.275Z,93.90
2019-04-25T07:19:06.104Z,93.80
2019-04-25T07:24:14.527Z,93.30
2019-04-25T07:29:34.615Z,92.00
2019-04-25T07:34:43.854Z,92.00
2019-04-25T07:39:51.081Z,91.20
2019-04-25T07:44:58.276Z,91.10
2019-04-25T07:50:06.305Z,90.30
2019-04-25T07:55:14.554Z,87.80
2019-04-25T08:00:21.994Z,86.00
2019-04-25T08:05:29.600Z,85.60
2019-04-25T08:11:03.867Z,84.10
2019-04-25T08:16:14.428Z,82.90
2019-04-25T08:21:23.897Z,81.50
2019-04-25T08:26:31.239Z,82.10
2019-04-25T08:31:39.426Z,78.80
2019-04-25T08:36:47.608Z,78.60
2019-04-25T08:41:54.686Z,76.70
2019-04-25T08:47:01.740Z,75.90
2019-04-25T08:52:08.828Z,74.30
2019-04-25T08:57:25.565Z,72.00
2019-04-25T09:02:52.348Z,72.50
2019-04-25T09:07:59.812Z,71.50
2019-04-25T09:13:06.860Z,70.70
2019-04-25T09:18:25.013Z,70.60
2019-04-25T09:23:34.651Z,69.30
2019-04-25T09:28:44.122Z,67.80
2019-04-25T09:33:54.171Z,67.40
2019-04-25T09:39:06.544Z,65.70
2019-04-25T09:44:15.481Z,65.60
2019-04-25T09:49:33.873Z,64.70
2019-04-25T09:54:58.753Z,64.00
2019-04-25T10:00:08.217Z,62.80
2019-04-25T10:05:15.358Z,62.10
2019-04-25T10:10:24.118Z,61.60
2019-04-25T10:16:07.278Z,59.80
2019-04-25T10:21:15.527Z,59.30
2019-04-25T10:26:23.346Z,57.70
2019-04-25T10:31:30.765Z,56.80
2019-04-25T10:36:39.902Z,56.40
2019-04-25T10:41:48.253Z,55.20
2019-04-25T10:46:55.639Z,54.80
2019-04-25T10:52:02.988Z,54.60
2019-04-25T10:57:11.012Z,54.10
2019-04-25T11:02:18.413Z,53.70
2019-04-25T11:07:25.841Z,53.10
2019-04-25T11:12:33.782Z,52.40
2019-04-25T11:17:45.173Z,51.50
2019-04-25T11:22:51.694Z,51.60
2019-04-25T11:27:59.326Z,51.30
2019-04-25T11:33:08.292Z,51.70
2019-04-25T11:38:19.740Z,50.20
2019-04-25T11:43:26.896Z,50.00
2019-04-25T11:48:34.100Z,50.20
2019-04-25T11:53:41.653Z,50.00
2019-04-25T11:58:48.975Z,49.90
2019-04-25T12:03:58.191Z,49.10
2019-04-25T12:09:06.908Z,48.30
2019-04-25T12:14:14.951Z,47.00
2019-04-25T12:19:33.107Z,46.60
2019-04-25T12:24:33.471Z,45.90
2019-04-25T12:29:40.819Z,45.90
2019-04-25T12:34:49.495Z,43.70
2019-04-25T12:39:58.268Z,42.50
2019-04-25T12:45:15.714Z,41.40
2019-04-25T12:50:24.712Z,41.00
2019-04-25T12:55:31.877Z,40.10
2019-04-25T13:00:47.958Z,39.00
2019-04-25T13:05:49.138Z,38.80
2019-04-25T13:11:07.487Z,37.90
2019-04-25T13:16:06.421Z,36.80
2019-04-25T13:21:14.736Z,36.00
2019-04-25T13:26:24.891Z,35.60
2019-04-25T13:31:49.680Z,35.40
2019-04-25T13:36:58.145Z,35.40
2019-04-25T13:42:06.754Z,33.60
2019-04-25T13:47:14.103Z,34.90
2019-04-25T13:52:21.394Z,36.40
2019-04-25T13:57:28.557Z,38.10
2019-04-25T14:02:35.814Z,36.50
2019-04-25T14:07:44.079Z,34.50
2019-04-25T14:12:51.254Z,33.40
2019-04-25T14:18:26.506Z,34.20
2019-04-25T14:23:35.701Z,32.50
2019-04-25T14:28:44.282Z,31.00
2019-04-25T14:33:51.791Z,31.50
2019-04-25T14:38:59.034Z,30.60
2019-04-25T14:44:06.593Z,31.30
2019-04-25T14:49:14.071Z,32.10
2019-04-25T14:54:28.440Z,32.50
2019-04-25T14:59:35.776Z,31.90
2019-04-25T15:04:49.429Z,31.70
2019-04-25T15:09:56.475Z,33.70
2019-04-25T15:15:04.021Z,37.60
2019-04-25T15:20:14.507Z,40.10
2019-04-25T15:25:22.591Z,41.90
2019-04-25T15:30:32.725Z,44.00
2019-04-25T15:35:48.487Z,39.20
2019-04-25T15:41:02.898Z,37.20
2019-04-25T15:46:22.518Z,36.00
2019-04-25T15:51:30.691Z,35.50
2019-04-25T15:56:37.878Z,38.10
2019-04-25T16:01:45.035Z,38.10
2019-04-25T16:06:52.198Z,39.60
2019-04-25T16:11:59.473Z,40.30
2019-04-25T16:17:06.634Z,42.20
2019-04-25T16:22:14.275Z,42.50
2019-04-25T16:27:21.478Z,42.70
2019-04-25T16:32:29.224Z,41.70
2019-04-25T16:37:37.098Z,40.60
2019-04-25T16:42:45.175Z,41.10
2019-04-25T16:47:52.252Z,41.80
2019-04-25T16:52:59.384Z,42.00
2019-04-25T16:58:07.325Z,42.00
2019-04-25T17:03:16.578Z,42.00
2019-04-25T17:08:23.758Z,42.60
2019-04-25T17:13:33.722Z,43.80
2019-04-25T17:18:54.061Z,44.00
2019-04-25T17:24:01.610Z,44.50
2019-04-25T17:29:12.265Z,45.20
2019-04-25T17:34:40.982Z,45.80
2019-04-25T17:39:51.282Z,47.20
2019-04-25T17:44:58.442Z,49.60
2019-04-25T17:50:06.211Z,51.30
2019-04-25T17:55:13.943Z,51.30
2019-04-25T18:00:35.797Z,52.80
2019-04-25T18:05:42.843Z,53.60
2019-04-25T18:10:51.325Z,53.70
2019-04-25T18:16:17.298Z,54.50
2019-04-25T18:21:25.562Z,55.20
2019-04-25T18:26:37.791Z,56.00
2019-04-25T18:31:46.333Z,57.10
2019-04-25T18:37:12.748Z,57.20
2019-04-25T18:42:37.906Z,58.10
2019-04-25T18:47:45.036Z,58.80
2019-04-25T18:53:14.463Z,60.00
2019-04-25T18:58:49.783Z,61.60
2019-04-25T19:04:08.465Z,63.70
2019-04-25T19:09:17.674Z,66.10
2019-04-25T19:14:27.187Z,69.00
2019-04-25T19:19:33.957Z,70.60
2019-04-25T19:24:45.054Z,72.90
2019-04-25T19:29:52.463Z,75.20
2019-04-25T19:34:58.889Z,78.00
2019-04-25T19:40:32.246Z,81.80
2019-04-25T19:45:41.021Z,85.80
2019-04-25T19:50:51.214Z,90.00
2019-04-25T19:55:58.482Z,91.50
2019-04-25T20:01:06.158Z,93.50
2019-04-25T20:06:29.314Z,94.90
2019-04-25T20:11:44.315Z,96.10
2019-04-25T20:16:52.365Z,97.00
2019-04-25T20:22:00.657Z,97.50
2019-04-25T20:27:08.218Z,97.90
2019-04-25T20:32:15.270Z,98.00
2019-04-25T20:37:22.452Z,98.50
2019-04-25T20:42:30.254Z,99.10
2019-04-25T20:47:38.448Z,99.80
2019-04-25T20:52:46.317Z,99.90
2019-04-25T20:57:55.423Z,99.90
2019-04-25T21:03:02.584Z,99.90
2019-04-25T21:08:10.770Z,99.90
2019-04-25T21:13:23.090Z,99.90
2019-04-25T21:18:37.466Z,99.90
2019-04-25T21:23:44.794Z,99.90
2019-04-25T21:28:52.262Z,99.90
2019-04-25T21:33:59.496Z,99.90
2019-04-25T21:39:10.046Z,99.90
2019-04-25T21:49:33.948Z,99.90
2019-04-25T21:54:41.468Z,99.90
2019-04-25T21:59:58.974Z,99.90
2019-04-25T22:04:58.745Z,99.90
2019-04-25T22:10:08.298Z,99.90
2019-04-25T22:15:15.923Z,99.90
2019-04-25T22:20:23.796Z,99.90
2019-04-25T22:25:30.958Z,99.90
2019-04-25T22:30:39.415Z,99.90
2019-04-25T22:35:56.321Z,99.90
2019-04-25T22:41:05.580Z,99.90
2019-04-25T22:46:25.223Z,99.90
2019-04-25T22:51:21.966Z,99.90
2019-04-25T22:56:29.588Z,99.90
2019-04-25T23:01:56.973Z,99.90
2019-04-25T23:07:07.983Z,99.90
2019-04-25T23:12:15.128Z,99.90
2019-04-25T23:17:23.664Z,99.90
2019-04-25T23:22:31.490Z,99.90
2019-04-25T23:27:56.682Z,99.90
2019-04-25T23:33:04.090Z,99.90
2019-04-25T23:38:14.674Z,99.90
2019-04-25T23:43:21.101Z,99.90
2019-04-25T23:48:28.148Z,99.90
2019-04-25T23:53:35.242Z,99.90
2019-04-25T23:58:42.293Z,99.90
