createdAt,value
2019-02-10T00:00:14.173Z,11.20
2019-02-10T00:01:20.302Z,11.20
2019-02-10T00:02:24.966Z,11.20
2019-02-10T00:03:29.405Z,11.20
2019-02-10T00:04:33.887Z,11.20
2019-02-10T00:05:38.388Z,11.10
2019-02-10T00:06:42.902Z,11.10
2019-02-10T00:07:47.465Z,11.10
2019-02-10T00:08:51.940Z,11.10
2019-02-10T00:09:56.445Z,11.10
2019-02-10T00:11:00.913Z,11.10
2019-02-10T00:12:05.608Z,11.10
2019-02-10T00:13:26.814Z,11.10
2019-02-10T00:14:31.276Z,11.20
2019-02-10T00:15:35.751Z,11.10
2019-02-10T00:16:41.190Z,11.20
2019-02-10T00:17:45.784Z,11.20
2019-02-10T00:18:50.249Z,11.20
2019-02-10T00:19:54.726Z,11.10
2019-02-10T00:20:59.205Z,11.10
2019-02-10T00:22:03.863Z,11.10
2019-02-10T00:23:08.315Z,11.10
2019-02-10T00:24:12.789Z,11.10
2019-02-10T00:25:17.282Z,11.10
2019-02-10T00:26:21.769Z,11.10
2019-02-10T00:27:26.249Z,11.10
2019-02-10T00:28:30.791Z,11.10
2019-02-10T00:29:35.291Z,11.10
2019-02-10T00:30:39.841Z,11.10
2019-02-10T00:31:44.952Z,11.00
2019-02-10T00:32:49.469Z,11.00
2019-02-10T00:33:53.940Z,11.00
2019-02-10T00:34:58.777Z,11.00
2019-02-10T00:36:03.252Z,11.00
2019-02-10T00:37:07.747Z,11.00
2019-02-10T00:38:12.215Z,11.00
2019-02-10T00:39:16.678Z,10.90
2019-02-10T00:40:21.185Z,10.90
2019-02-10T00:41:25.678Z,10.90
2019-02-10T00:42:30.179Z,10.90
2019-02-10T00:43:34.664Z,10.90
2019-02-10T00:44:39.164Z,10.80
2019-02-10T00:45:43.637Z,10.90
2019-02-10T00:46:48.141Z,10.80
2019-02-10T00:47:52.611Z,10.80
2019-02-10T00:48:57.111Z,10.80
2019-02-10T00:50:01.566Z,10.80
2019-02-10T00:51:06.029Z,10.80
2019-02-10T00:52:10.515Z,10.70
2019-02-10T00:53:14.992Z,10.70
2019-02-10T00:54:19.471Z,10.70
2019-02-10T00:55:23.940Z,10.70
2019-02-10T00:56:28.491Z,10.70
2019-02-10T00:57:32.964Z,10.70
2019-02-10T00:58:37.439Z,10.60
2019-02-10T00:59:41.937Z,10.60
2019-02-10T01:00:46.493Z,10.60
2019-02-10T01:01:51.044Z,10.60
2019-02-10T01:02:55.529Z,10.60
2019-02-10T01:04:00.055Z,10.60
2019-02-10T01:05:06.435Z,10.60
2019-02-10T01:06:11.008Z,10.50
2019-02-10T01:07:15.507Z,10.50
2019-02-10T01:08:20.219Z,10.50
2019-02-10T01:09:24.734Z,10.50
2019-02-10T01:10:29.450Z,10.50
2019-02-10T01:11:34.238Z,10.50
2019-02-10T01:12:38.798Z,10.50
2019-02-10T01:13:43.315Z,10.50
2019-02-10T01:14:47.977Z,10.50
2019-02-10T01:15:52.487Z,10.50
2019-02-10T01:16:56.968Z,10.40
2019-02-10T01:18:01.505Z,10.40
2019-02-10T01:19:07.559Z,10.40
2019-02-10T01:20:12.061Z,10.40
2019-02-10T01:21:16.514Z,10.40
2019-02-10T01:22:21.010Z,10.40
2019-02-10T01:23:25.564Z,10.40
2019-02-10T01:24:30.099Z,10.40
2019-02-10T01:25:34.676Z,10.40
2019-02-10T01:26:39.221Z,10.40
2019-02-10T01:27:43.724Z,10.40
2019-02-10T01:28:49.940Z,10.40
2019-02-10T01:29:54.593Z,10.40
2019-02-10T01:30:59.079Z,10.40
2019-02-10T01:32:03.680Z,10.30
2019-02-10T01:33:09.062Z,10.30
2019-02-10T01:34:13.599Z,10.30
2019-02-10T01:35:18.072Z,10.30
2019-02-10T01:36:22.605Z,10.30
2019-02-10T01:37:27.107Z,10.30
2019-02-10T01:38:31.591Z,10.30
2019-02-10T01:39:36.122Z,10.30
2019-02-10T01:40:40.993Z,10.30
2019-02-10T01:41:45.466Z,10.20
2019-02-10T01:42:50.130Z,10.20
2019-02-10T01:43:55.596Z,10.20
2019-02-10T01:45:00.076Z,10.20
2019-02-10T01:46:04.680Z,10.20
2019-02-10T01:47:09.157Z,10.20
2019-02-10T01:48:13.656Z,10.20
2019-02-10T01:49:18.131Z,10.20
2019-02-10T01:50:24.057Z,10.20
2019-02-10T01:51:28.533Z,10.20
2019-02-10T01:52:33.002Z,10.20
2019-02-10T01:53:37.503Z,10.20
2019-02-10T01:54:42.070Z,10.10
2019-02-10T01:55:46.548Z,10.10
2019-02-10T01:56:51.000Z,10.10
2019-02-10T01:57:55.482Z,10.10
2019-02-10T01:58:59.951Z,10.10
2019-02-10T02:00:07.957Z,10.10
2019-02-10T02:01:12.451Z,10.10
2019-02-10T02:02:16.948Z,10.10
2019-02-10T02:03:21.515Z,10.00
2019-02-10T02:04:26.465Z,10.00
2019-02-10T02:05:32.610Z,10.00
2019-02-10T02:06:37.533Z,10.00
2019-02-10T02:07:42.064Z,10.00
2019-02-10T02:08:46.726Z,10.00
2019-02-10T02:09:51.270Z,9.90
2019-02-10T02:10:55.882Z,9.90
2019-02-10T02:12:00.423Z,9.90
2019-02-10T02:13:04.919Z,9.90
2019-02-10T02:14:09.396Z,9.90
2019-02-10T02:15:15.432Z,9.90
2019-02-10T02:16:19.909Z,9.80
2019-02-10T02:17:24.438Z,9.80
2019-02-10T02:18:29.020Z,9.80
2019-02-10T02:19:33.499Z,9.80
2019-02-10T02:20:37.971Z,9.80
2019-02-10T02:21:48.503Z,9.70
2019-02-10T02:22:52.981Z,9.70
2019-02-10T02:23:57.451Z,9.70
2019-02-10T02:25:01.940Z,9.70
2019-02-10T02:26:08.563Z,9.60
2019-02-10T02:27:13.106Z,9.60
2019-02-10T02:28:17.577Z,9.60
2019-02-10T02:29:22.037Z,9.60
2019-02-10T02:30:26.580Z,9.60
2019-02-10T02:31:31.073Z,9.50
2019-02-10T02:32:35.537Z,9.50
2019-02-10T02:33:40.040Z,9.50
2019-02-10T02:34:44.577Z,9.50
2019-02-10T02:35:49.063Z,9.50
2019-02-10T02:36:53.560Z,9.50
2019-02-10T02:37:58.041Z,9.50
2019-02-10T02:39:04.096Z,9.50
2019-02-10T02:40:10.300Z,9.50
2019-02-10T02:41:14.854Z,9.50
2019-02-10T02:42:19.320Z,9.50
2019-02-10T02:43:23.791Z,9.50
2019-02-10T02:44:28.289Z,9.50
2019-02-10T02:45:32.828Z,9.50
2019-02-10T02:46:37.294Z,9.50
2019-02-10T02:47:41.740Z,9.50
2019-02-10T02:48:46.237Z,9.50
2019-02-10T02:49:50.696Z,9.50
2019-02-10T02:50:55.176Z,9.50
2019-02-10T02:51:59.658Z,9.50
2019-02-10T02:53:04.173Z,9.50
2019-02-10T02:54:08.701Z,9.50
2019-02-10T02:55:13.223Z,9.50
2019-02-10T02:56:18.005Z,9.50
2019-02-10T02:57:22.496Z,9.50
2019-02-10T02:58:26.987Z,9.50
2019-02-10T02:59:31.455Z,9.50
2019-02-10T03:00:35.934Z,9.50
2019-02-10T03:01:40.475Z,9.50
2019-02-10T03:02:44.959Z,9.50
2019-02-10T03:03:49.427Z,9.50
2019-02-10T03:04:53.903Z,9.50
2019-02-10T03:05:58.409Z,9.50
2019-02-10T03:07:02.941Z,9.50
2019-02-10T03:08:08.065Z,9.50
2019-02-10T03:09:12.809Z,9.50
2019-02-10T03:10:17.285Z,9.50
2019-02-10T03:11:21.814Z,9.50
2019-02-10T03:12:27.261Z,9.50
2019-02-10T03:13:31.711Z,9.50
2019-02-10T03:14:36.300Z,9.50
2019-02-10T03:15:40.769Z,9.50
2019-02-10T03:16:45.230Z,9.50
2019-02-10T03:17:51.419Z,9.50
2019-02-10T03:18:55.892Z,9.50
2019-02-10T03:20:00.442Z,9.50
2019-02-10T03:21:04.931Z,9.50
2019-02-10T03:22:09.462Z,9.50
2019-02-10T03:23:13.958Z,9.50
2019-02-10T03:24:19.493Z,9.50
2019-02-10T03:25:23.960Z,9.50
2019-02-10T03:26:28.447Z,9.50
2019-02-10T03:27:32.977Z,9.50
2019-02-10T03:28:37.449Z,9.50
2019-02-10T03:29:41.938Z,9.40
2019-02-10T03:30:46.457Z,9.50
2019-02-10T03:31:51.087Z,9.40
2019-02-10T03:32:55.628Z,9.40
2019-02-10T03:34:00.070Z,9.40
2019-02-10T03:35:06.604Z,9.40
2019-02-10T03:36:11.068Z,9.40
2019-02-10T03:37:15.558Z,9.40
2019-02-10T03:38:20.035Z,9.30
2019-02-10T03:39:24.513Z,9.30
2019-02-10T03:40:28.987Z,9.30
2019-02-10T03:41:33.519Z,9.30
2019-02-10T03:42:38.007Z,9.30
2019-02-10T03:43:42.542Z,9.30
2019-02-10T03:44:47.011Z,9.30
2019-02-10T03:45:51.477Z,9.30
2019-02-10T03:46:55.997Z,9.30
2019-02-10T03:48:00.518Z,9.20
2019-02-10T03:49:05.012Z,9.30
2019-02-10T03:50:10.098Z,9.30
2019-02-10T03:51:14.563Z,9.20
2019-02-10T03:52:19.066Z,9.20
2019-02-10T03:53:23.581Z,9.20
2019-02-10T03:54:28.287Z,9.20
2019-02-10T03:55:32.777Z,9.20
2019-02-10T03:56:37.911Z,9.20
2019-02-10T03:57:42.443Z,9.20
2019-02-10T03:58:46.923Z,9.20
2019-02-10T03:59:51.377Z,9.20
2019-02-10T04:00:55.892Z,9.20
2019-02-10T04:02:00.353Z,9.10
2019-02-10T04:03:06.596Z,9.10
2019-02-10T04:04:11.070Z,9.10
2019-02-10T04:05:15.535Z,9.10
2019-02-10T04:06:20.025Z,9.10
2019-02-10T04:07:24.508Z,9.10
2019-02-10T04:08:28.995Z,9.10
2019-02-10T04:09:33.621Z,9.10
2019-02-10T04:10:38.090Z,9.10
2019-02-10T04:11:42.545Z,9.10
2019-02-10T04:12:47.005Z,9.10
2019-02-10T04:13:51.540Z,9.10
2019-02-10T04:14:56.030Z,9.10
2019-02-10T04:16:00.488Z,9.10
2019-02-10T04:17:05.061Z,9.10
2019-02-10T04:18:09.582Z,9.10
2019-02-10T04:19:14.075Z,9.10
2019-02-10T04:20:18.618Z,9.10
2019-02-10T04:21:23.130Z,9.10
2019-02-10T04:22:28.033Z,9.10
2019-02-10T04:23:32.498Z,9.10
2019-02-10T04:24:37.003Z,9.10
2019-02-10T04:25:41.474Z,9.10
2019-02-10T04:26:45.922Z,9.10
2019-02-10T04:27:50.431Z,9.10
2019-02-10T04:28:54.874Z,9.10
2019-02-10T04:29:59.376Z,9.10
2019-02-10T04:31:03.906Z,9.10
2019-02-10T04:32:08.515Z,9.10
2019-02-10T04:33:12.992Z,9.10
2019-02-10T04:34:17.456Z,9.10
2019-02-10T04:35:21.957Z,9.10
2019-02-10T04:36:26.427Z,9.10
2019-02-10T04:37:30.897Z,9.10
2019-02-10T04:38:35.351Z,9.20
2019-02-10T04:39:39.833Z,9.20
2019-02-10T04:40:44.317Z,9.20
2019-02-10T04:41:48.818Z,9.20
2019-02-10T04:42:53.301Z,9.20
2019-02-10T04:43:57.761Z,9.20
2019-02-10T04:45:02.228Z,9.20
2019-02-10T04:46:06.717Z,9.20
2019-02-10T04:47:11.171Z,9.20
2019-02-10T04:48:15.652Z,9.20
2019-02-10T04:49:20.136Z,9.20
2019-02-10T04:50:24.599Z,9.20
2019-02-10T04:51:29.095Z,9.20
2019-02-10T04:52:33.547Z,9.30
2019-02-10T04:53:38.001Z,9.30
2019-02-10T04:54:42.453Z,9.30
2019-02-10T04:55:50.013Z,9.30
2019-02-10T04:56:54.487Z,9.30
2019-02-10T04:57:58.961Z,9.30
2019-02-10T04:59:03.517Z,9.30
2019-02-10T05:00:11.599Z,9.30
2019-02-10T05:01:16.056Z,9.30
2019-02-10T05:02:20.556Z,9.30
2019-02-10T05:03:25.019Z,9.30
2019-02-10T05:04:29.476Z,9.30
2019-02-10T05:05:34.008Z,9.30
2019-02-10T05:06:38.476Z,9.30
2019-02-10T05:07:42.976Z,9.30
2019-02-10T05:08:47.437Z,9.40
2019-02-10T05:09:51.918Z,9.40
2019-02-10T05:10:56.459Z,9.40
2019-02-10T05:12:00.929Z,9.40
2019-02-10T05:13:05.404Z,9.40
2019-02-10T05:14:09.866Z,9.40
2019-02-10T05:15:14.337Z,9.40
2019-02-10T05:16:18.816Z,9.40
2019-02-10T05:17:23.279Z,9.50
2019-02-10T05:18:27.787Z,9.50
2019-02-10T05:19:32.259Z,9.50
2019-02-10T05:20:36.720Z,9.40
2019-02-10T05:21:41.178Z,9.40
2019-02-10T05:22:45.649Z,9.50
2019-02-10T05:23:50.144Z,9.50
2019-02-10T05:24:54.605Z,9.50
2019-02-10T05:25:59.066Z,9.50
2019-02-10T05:27:03.634Z,9.50
2019-02-10T05:28:08.091Z,9.50
2019-02-10T05:29:12.586Z,9.50
2019-02-10T05:30:17.100Z,9.50
2019-02-10T05:31:21.637Z,9.60
2019-02-10T05:32:26.095Z,9.60
2019-02-10T05:33:30.579Z,9.60
2019-02-10T05:34:35.095Z,9.60
2019-02-10T05:35:39.560Z,9.60
2019-02-10T05:36:44.085Z,9.60
2019-02-10T05:37:48.558Z,9.60
2019-02-10T05:38:53.015Z,9.60
2019-02-10T05:39:57.483Z,9.60
2019-02-10T05:41:01.931Z,9.60
2019-02-10T05:42:06.419Z,9.60
2019-02-10T05:43:10.859Z,9.60
2019-02-10T05:44:15.314Z,9.60
2019-02-10T05:45:19.802Z,9.60
2019-02-10T05:46:24.292Z,9.60
2019-02-10T05:47:28.804Z,9.60
2019-02-10T05:48:33.282Z,9.60
2019-02-10T05:49:37.801Z,9.60
2019-02-10T05:50:42.277Z,9.60
2019-02-10T05:51:46.746Z,9.60
2019-02-10T05:52:51.500Z,9.60
2019-02-10T05:53:55.965Z,9.60
2019-02-10T05:55:00.425Z,9.60
2019-02-10T05:56:05.087Z,9.60
2019-02-10T05:57:09.559Z,9.60
2019-02-10T05:58:14.179Z,9.60
2019-02-10T05:59:18.638Z,9.60
2019-02-10T06:00:23.113Z,9.60
2019-02-10T06:01:58.751Z,9.60
2019-02-10T06:03:03.289Z,9.60
2019-02-10T06:04:08.081Z,9.60
2019-02-10T06:05:15.712Z,9.60
2019-02-10T06:06:20.146Z,9.60
2019-02-10T06:07:24.622Z,9.60
2019-02-10T06:08:29.087Z,9.60
2019-02-10T06:09:33.655Z,9.60
2019-02-10T06:10:38.153Z,9.60
2019-02-10T06:11:42.623Z,9.60
2019-02-10T06:12:47.120Z,9.60
2019-02-10T06:13:51.588Z,9.60
2019-02-10T06:14:56.050Z,9.60
2019-02-10T06:16:00.505Z,9.60
2019-02-10T06:17:04.979Z,9.60
2019-02-10T06:18:09.504Z,9.60
2019-02-10T06:19:13.971Z,9.60
2019-02-10T06:20:18.476Z,9.60
2019-02-10T06:21:23.044Z,9.60
2019-02-10T06:22:27.524Z,9.60
2019-02-10T06:23:32.010Z,9.60
2019-02-10T06:24:36.486Z,9.60
2019-02-10T06:25:40.955Z,9.60
2019-02-10T06:26:45.418Z,9.60
2019-02-10T06:27:49.879Z,9.60
2019-02-10T06:28:54.359Z,9.60
2019-02-10T06:29:58.825Z,9.60
2019-02-10T06:31:03.283Z,9.50
2019-02-10T06:32:07.761Z,9.50
2019-02-10T06:33:12.303Z,9.50
2019-02-10T06:34:16.745Z,9.50
2019-02-10T06:35:21.226Z,9.50
2019-02-10T06:36:25.958Z,9.50
2019-02-10T06:37:30.417Z,9.50
2019-02-10T06:38:34.913Z,9.40
2019-02-10T06:39:39.396Z,9.40
2019-02-10T06:40:43.944Z,9.40
2019-02-10T06:41:48.411Z,9.40
2019-02-10T06:42:52.865Z,9.40
2019-02-10T06:43:57.344Z,9.40
2019-02-10T06:45:01.925Z,9.40
2019-02-10T06:46:06.426Z,9.40
2019-02-10T06:47:11.005Z,9.40
2019-02-10T06:48:15.461Z,9.30
2019-02-10T06:49:20.002Z,9.30
2019-02-10T06:50:24.472Z,9.30
2019-02-10T06:51:28.956Z,9.30
2019-02-10T06:52:33.497Z,9.30
2019-02-10T06:53:37.982Z,9.30
2019-02-10T06:54:47.060Z,9.30
2019-02-10T06:55:51.598Z,9.30
2019-02-10T06:56:56.088Z,9.30
2019-02-10T06:58:00.586Z,9.30
2019-02-10T06:59:06.936Z,9.30
2019-02-10T07:00:31.305Z,9.30
2019-02-10T07:01:40.337Z,9.30
2019-02-10T07:03:21.329Z,9.30
2019-02-10T07:04:25.874Z,9.30
2019-02-10T07:05:30.445Z,9.30
2019-02-10T07:06:35.160Z,9.30
2019-02-10T07:07:39.621Z,9.30
2019-02-10T07:08:44.073Z,9.30
2019-02-10T07:09:48.554Z,9.30
2019-02-10T07:10:53.008Z,9.30
2019-02-10T07:11:57.509Z,9.30
2019-02-10T07:13:01.971Z,9.30
2019-02-10T07:14:09.697Z,9.40
2019-02-10T07:15:50.698Z,9.40
2019-02-10T07:17:00.887Z,9.40
2019-02-10T07:18:27.288Z,9.40
2019-02-10T07:20:09.554Z,9.40
2019-02-10T07:21:14.035Z,9.50
2019-02-10T07:22:42.271Z,9.50
2019-02-10T07:23:57.391Z,9.50
2019-02-10T07:25:17.208Z,9.50
2019-02-10T07:26:23.690Z,9.50
2019-02-10T07:27:28.404Z,9.50
2019-02-10T07:28:39.940Z,9.50
2019-02-10T07:30:04.290Z,9.50
2019-02-10T07:31:08.822Z,9.60
2019-02-10T07:32:16.704Z,9.60
2019-02-10T07:33:24.240Z,9.60
2019-02-10T07:34:32.632Z,9.70
2019-02-10T07:35:46.164Z,9.70
2019-02-10T07:36:59.095Z,9.70
2019-02-10T07:38:23.049Z,9.80
2019-02-10T07:39:50.645Z,9.80
2019-02-10T07:41:26.919Z,9.80
2019-02-10T07:42:46.523Z,9.80
2019-02-10T07:43:57.044Z,9.90
2019-02-10T07:45:30.410Z,9.80
2019-02-10T07:46:52.805Z,9.80
2019-02-10T07:48:02.858Z,9.80
2019-02-10T07:49:16.510Z,9.80
2019-02-10T07:50:33.000Z,9.80
2019-02-10T07:51:52.086Z,9.80
2019-02-10T07:53:08.868Z,9.80
2019-02-10T07:54:25.503Z,9.80
2019-02-10T07:55:42.083Z,9.80
2019-02-10T07:57:01.442Z,9.80
2019-02-10T07:58:32.807Z,9.80
2019-02-10T07:59:52.187Z,9.80
2019-02-10T08:01:11.540Z,9.80
2019-02-10T08:02:24.785Z,9.80
2019-02-10T08:03:35.225Z,9.90
2019-02-10T08:04:57.770Z,9.90
2019-02-10T08:06:24.540Z,10.00
2019-02-10T08:07:45.547Z,10.00
2019-02-10T08:09:09.617Z,10.00
2019-02-10T08:10:20.076Z,10.10
2019-02-10T08:11:30.178Z,10.20
2019-02-10T08:12:52.622Z,10.20
2019-02-10T08:14:06.185Z,10.30
2019-02-10T08:15:34.718Z,10.30
2019-02-10T08:16:44.963Z,10.40
2019-02-10T08:17:58.228Z,10.50
2019-02-10T08:19:05.931Z,10.50
2019-02-10T08:20:31.618Z,10.50
2019-02-10T08:21:51.021Z,10.60
2019-02-10T08:23:21.561Z,10.60
2019-02-10T08:24:53.679Z,10.70
2019-02-10T08:26:19.001Z,10.70
2019-02-10T08:27:29.546Z,10.80
2019-02-10T08:28:51.872Z,10.80
2019-02-10T08:30:05.085Z,10.80
2019-02-10T08:31:21.419Z,10.80
2019-02-10T08:32:42.582Z,10.80
2019-02-10T08:34:05.657Z,10.80
2019-02-10T08:35:29.338Z,10.80
2019-02-10T08:36:40.058Z,10.90
2019-02-10T08:37:56.870Z,10.90
2019-02-10T08:39:26.995Z,10.90
2019-02-10T08:40:47.478Z,11.00
2019-02-10T08:42:07.135Z,11.00
2019-02-10T08:43:14.693Z,11.10
2019-02-10T08:44:31.152Z,11.10
2019-02-10T08:45:48.097Z,11.20
2019-02-10T08:47:33.546Z,11.20
2019-02-10T08:48:48.851Z,11.30
2019-02-10T08:50:27.272Z,11.40
2019-02-10T08:51:40.865Z,11.50
2019-02-10T08:52:57.129Z,11.60
2019-02-10T08:54:01.727Z,11.70
2019-02-10T08:55:07.389Z,11.70
2019-02-10T08:56:11.887Z,11.80
2019-02-10T08:57:16.369Z,11.80
2019-02-10T08:58:20.949Z,11.80
2019-02-10T08:59:25.479Z,11.90
2019-02-10T09:00:29.953Z,11.90
2019-02-10T09:01:34.429Z,12.00
2019-02-10T09:02:38.984Z,12.00
2019-02-10T09:03:45.880Z,12.00
2019-02-10T09:04:50.435Z,12.10
2019-02-10T09:05:55.358Z,12.10
2019-02-10T09:06:59.832Z,12.10
2019-02-10T09:08:04.477Z,12.20
2019-02-10T09:09:09.521Z,12.20
2019-02-10T09:10:14.442Z,12.20
2019-02-10T09:11:18.957Z,12.20
2019-02-10T09:12:23.454Z,12.30
2019-02-10T09:13:27.909Z,12.30
2019-02-10T09:14:32.450Z,12.30
2019-02-10T09:15:36.964Z,12.30
2019-02-10T09:16:42.470Z,12.40
2019-02-10T09:17:46.991Z,12.40
2019-02-10T09:18:51.635Z,12.40
2019-02-10T09:19:56.111Z,12.40
2019-02-10T09:21:00.602Z,12.50
2019-02-10T09:22:05.407Z,12.50
2019-02-10T09:23:10.796Z,12.50
2019-02-10T09:24:15.282Z,12.60
2019-02-10T09:25:19.826Z,12.60
2019-02-10T09:26:24.303Z,12.60
2019-02-10T09:27:28.768Z,12.70
2019-02-10T09:28:33.255Z,12.70
2019-02-10T09:29:37.714Z,12.80
2019-02-10T09:30:42.269Z,12.80
2019-02-10T09:31:47.127Z,12.80
2019-02-10T09:32:51.593Z,12.90
2019-02-10T09:33:56.080Z,12.90
2019-02-10T09:35:00.619Z,13.00
2019-02-10T09:36:05.209Z,13.00
2019-02-10T09:37:09.710Z,13.10
2019-02-10T09:38:14.191Z,13.10
2019-02-10T09:39:18.785Z,13.10
2019-02-10T09:40:23.289Z,13.20
2019-02-10T09:41:27.767Z,13.20
2019-02-10T09:42:32.225Z,13.20
2019-02-10T09:43:36.727Z,13.30
2019-02-10T09:44:41.233Z,13.30
2019-02-10T09:45:45.718Z,13.30
2019-02-10T09:46:50.191Z,13.30
2019-02-10T09:47:54.672Z,13.30
2019-02-10T09:48:59.138Z,13.40
2019-02-10T09:50:04.456Z,13.40
2019-02-10T09:51:08.989Z,13.40
2019-02-10T09:52:13.472Z,13.40
2019-02-10T09:53:17.961Z,13.50
2019-02-10T09:54:22.710Z,13.50
2019-02-10T09:55:27.244Z,13.50
2019-02-10T09:56:31.775Z,13.50
2019-02-10T09:57:36.279Z,13.60
2019-02-10T09:58:40.749Z,13.60
2019-02-10T09:59:45.305Z,13.60
2019-02-10T10:00:49.910Z,13.60
2019-02-10T10:01:56.075Z,13.70
2019-02-10T10:03:00.746Z,13.80
2019-02-10T10:04:05.404Z,13.90
2019-02-10T10:05:14.314Z,13.90
2019-02-10T10:06:18.824Z,14.00
2019-02-10T10:07:23.418Z,14.20
2019-02-10T10:08:29.461Z,14.30
2019-02-10T10:09:34.149Z,14.40
2019-02-10T10:10:43.419Z,14.60
2019-02-10T10:11:48.215Z,14.70
2019-02-10T10:12:52.674Z,14.90
2019-02-10T10:13:57.592Z,15.00
2019-02-10T10:15:04.739Z,15.10
2019-02-10T10:16:09.242Z,15.30
2019-02-10T10:17:13.748Z,15.40
2019-02-10T10:18:18.215Z,15.50
2019-02-10T10:19:24.943Z,15.60
2019-02-10T10:20:29.462Z,15.70
2019-02-10T10:21:33.945Z,15.80
2019-02-10T10:22:38.494Z,15.80
2019-02-10T10:23:43.041Z,15.90
2019-02-10T10:24:50.554Z,15.90
2019-02-10T10:25:54.114Z,15.90
2019-02-10T10:26:58.632Z,15.90
2019-02-10T10:28:04.795Z,16.00
2019-02-10T10:29:09.303Z,16.00
2019-02-10T10:30:17.718Z,16.00
2019-02-10T10:31:22.191Z,16.10
2019-02-10T10:32:26.641Z,16.10
2019-02-10T10:33:31.970Z,16.10
2019-02-10T10:34:36.863Z,16.10
2019-02-10T10:35:41.453Z,16.10
2019-02-10T10:36:45.928Z,16.20
2019-02-10T10:37:50.424Z,16.20
2019-02-10T10:38:55.210Z,16.20
2019-02-10T10:40:00.366Z,16.20
2019-02-10T10:41:05.817Z,16.30
2019-02-10T10:42:10.357Z,16.30
2019-02-10T10:43:15.651Z,16.40
2019-02-10T10:44:20.187Z,16.40
2019-02-10T10:45:25.490Z,16.50
2019-02-10T10:46:30.078Z,16.60
2019-02-10T10:47:34.532Z,16.70
2019-02-10T10:48:39.031Z,16.80
2019-02-10T10:49:44.303Z,17.00
2019-02-10T10:50:49.445Z,17.10
2019-02-10T10:51:55.582Z,17.30
2019-02-10T10:53:00.062Z,17.60
2019-02-10T10:54:05.463Z,17.80
2019-02-10T10:55:13.796Z,18.10
2019-02-10T10:56:18.467Z,18.40
2019-02-10T10:57:25.121Z,18.70
2019-02-10T10:58:29.576Z,19.00
2019-02-10T10:59:34.056Z,19.30
2019-02-10T11:00:38.542Z,19.70
2019-02-10T11:01:44.923Z,20.00
2019-02-10T11:02:49.457Z,20.30
2019-02-10T11:03:53.944Z,20.60
2019-02-10T11:04:58.444Z,20.80
2019-02-10T11:06:02.974Z,21.10
2019-02-10T11:07:07.904Z,21.30
2019-02-10T11:08:12.506Z,21.60
2019-02-10T11:09:17.023Z,21.80
2019-02-10T11:10:21.533Z,22.00
2019-02-10T11:11:26.016Z,22.20
2019-02-10T11:12:32.390Z,22.40
2019-02-10T11:13:36.954Z,22.50
2019-02-10T11:14:41.453Z,22.60
2019-02-10T11:15:45.921Z,22.60
2019-02-10T11:16:50.403Z,22.70
2019-02-10T11:17:55.004Z,22.70
2019-02-10T11:18:59.522Z,22.70
2019-02-10T11:20:05.864Z,22.70
2019-02-10T11:21:10.343Z,22.70
2019-02-10T11:22:14.948Z,22.70
2019-02-10T11:23:19.393Z,22.70
2019-02-10T11:24:28.488Z,22.70
2019-02-10T11:25:30.103Z,22.70
2019-02-10T11:26:34.665Z,22.70
2019-02-10T11:27:39.179Z,22.70
2019-02-10T11:28:43.648Z,22.80
2019-02-10T11:29:48.119Z,22.90
2019-02-10T11:30:52.614Z,23.00
2019-02-10T11:31:57.116Z,23.10
2019-02-10T11:33:01.623Z,23.20
2019-02-10T11:34:06.111Z,23.40
2019-02-10T11:35:11.332Z,23.50
2019-02-10T11:36:15.904Z,23.70
2019-02-10T11:37:26.735Z,23.90
2019-02-10T11:38:28.380Z,24.10
2019-02-10T11:39:34.321Z,24.30
2019-02-10T11:40:38.806Z,24.60
2019-02-10T11:41:43.297Z,24.80
2019-02-10T11:42:47.758Z,25.00
2019-02-10T11:43:52.593Z,25.20
2019-02-10T11:44:57.554Z,25.50
2019-02-10T11:46:02.199Z,25.70
2019-02-10T11:47:06.719Z,25.90
2019-02-10T11:48:11.258Z,26.10
2019-02-10T11:49:15.855Z,26.30
2019-02-10T11:50:20.373Z,26.40
2019-02-10T11:51:24.853Z,26.60
2019-02-10T11:52:29.329Z,26.70
2019-02-10T11:53:33.816Z,26.80
2019-02-10T11:54:38.633Z,26.90
2019-02-10T11:55:43.138Z,27.00
2019-02-10T11:56:49.312Z,27.20
2019-02-10T11:57:53.804Z,27.30
2019-02-10T11:59:00.139Z,27.40
2019-02-10T12:00:07.824Z,27.50
2019-02-10T12:01:12.330Z,27.60
2019-02-10T12:02:16.790Z,27.70
2019-02-10T12:03:21.261Z,27.80
2019-02-10T12:04:25.726Z,27.80
2019-02-10T12:05:30.215Z,27.80
2019-02-10T12:06:34.755Z,27.80
2019-02-10T12:07:39.366Z,27.80
2019-02-10T12:08:43.844Z,27.80
2019-02-10T12:09:51.757Z,27.70
2019-02-10T12:10:54.508Z,27.70
2019-02-10T12:11:58.996Z,27.60
2019-02-10T12:13:03.500Z,27.50
2019-02-10T12:14:09.386Z,27.40
2019-02-10T12:15:14.862Z,27.30
2019-02-10T12:16:19.374Z,27.10
2019-02-10T12:17:23.857Z,26.90
2019-02-10T12:18:29.291Z,26.70
2019-02-10T12:19:33.791Z,26.60
2019-02-10T12:20:38.273Z,26.30
2019-02-10T12:21:42.791Z,26.10
2019-02-10T12:22:50.199Z,25.90
2019-02-10T12:23:53.592Z,25.70
2019-02-10T12:24:58.088Z,25.50
2019-02-10T12:26:02.582Z,25.30
2019-02-10T12:27:07.137Z,25.10
2019-02-10T12:28:11.952Z,24.90
2019-02-10T12:29:16.478Z,24.60
2019-02-10T12:30:25.280Z,24.50
2019-02-10T12:31:31.395Z,24.30
2019-02-10T12:32:35.925Z,24.10
2019-02-10T12:33:40.431Z,23.90
2019-02-10T12:34:44.909Z,23.70
2019-02-10T12:35:49.388Z,23.60
2019-02-10T12:36:53.884Z,23.40
2019-02-10T12:37:58.393Z,23.30
2019-02-10T12:39:03.112Z,23.20
2019-02-10T12:40:09.338Z,23.10
2019-02-10T12:41:13.882Z,22.90
2019-02-10T12:42:18.374Z,22.80
2019-02-10T12:43:22.887Z,22.70
2019-02-10T12:44:27.411Z,22.60
2019-02-10T12:45:31.901Z,22.50
2019-02-10T12:46:36.365Z,22.40
2019-02-10T12:47:40.855Z,22.30
2019-02-10T12:48:45.431Z,22.20
2019-02-10T12:49:49.916Z,22.10
2019-02-10T12:50:54.494Z,22.10
2019-02-10T12:51:58.974Z,22.00
2019-02-10T12:53:03.535Z,21.90
2019-02-10T12:54:07.978Z,21.90
2019-02-10T12:55:12.889Z,21.90
2019-02-10T12:56:17.415Z,21.80
2019-02-10T12:57:21.920Z,21.80
2019-02-10T12:58:26.379Z,21.80
2019-02-10T12:59:31.052Z,21.80
2019-02-10T13:00:35.547Z,21.90
2019-02-10T13:01:40.027Z,21.90
2019-02-10T13:02:44.486Z,22.00
2019-02-10T13:03:48.990Z,22.10
2019-02-10T13:04:53.538Z,22.20
2019-02-10T13:05:58.021Z,22.40
2019-02-10T13:07:02.500Z,22.60
2019-02-10T13:08:06.964Z,22.80
2019-02-10T13:09:12.203Z,23.00
2019-02-10T13:10:18.384Z,23.20
2019-02-10T13:11:23.303Z,23.40
2019-02-10T13:12:27.771Z,23.60
2019-02-10T13:13:33.792Z,23.80
2019-02-10T13:14:38.288Z,24.00
2019-02-10T13:15:42.780Z,24.20
2019-02-10T13:16:47.255Z,24.40
2019-02-10T13:17:51.740Z,24.50
2019-02-10T13:18:56.222Z,24.70
2019-02-10T13:20:00.706Z,24.90
2019-02-10T13:21:05.214Z,25.00
2019-02-10T13:22:09.687Z,25.20
2019-02-10T13:23:14.169Z,25.40
2019-02-10T13:24:18.647Z,25.60
2019-02-10T13:25:23.187Z,25.70
2019-02-10T13:26:27.716Z,25.90
2019-02-10T13:27:32.292Z,26.10
2019-02-10T13:28:36.764Z,26.30
2019-02-10T13:29:41.259Z,26.50
2019-02-10T13:30:45.752Z,26.70
2019-02-10T13:31:50.242Z,26.90
2019-02-10T13:32:54.796Z,27.10
2019-02-10T13:33:59.261Z,27.20
2019-02-10T13:35:04.150Z,27.40
2019-02-10T13:36:08.947Z,27.60
2019-02-10T13:37:13.447Z,27.70
2019-02-10T13:38:17.928Z,27.80
2019-02-10T13:39:22.403Z,27.80
2019-02-10T13:40:26.936Z,27.90
2019-02-10T13:41:35.575Z,27.90
2019-02-10T13:42:40.066Z,28.00
2019-02-10T13:43:44.568Z,28.00
2019-02-10T13:44:49.349Z,28.00
2019-02-10T13:45:53.822Z,27.90
2019-02-10T13:46:58.325Z,27.90
2019-02-10T13:48:02.805Z,27.90
2019-02-10T13:49:08.751Z,27.90
2019-02-10T13:50:18.047Z,27.90
2019-02-10T13:51:22.546Z,27.90
2019-02-10T13:52:27.020Z,27.90
2019-02-10T13:53:31.545Z,27.90
2019-02-10T13:54:36.030Z,27.90
2019-02-10T13:55:40.544Z,27.90
2019-02-10T13:56:45.098Z,27.90
2019-02-10T13:57:49.570Z,27.90
2019-02-10T13:58:54.126Z,27.90
2019-02-10T13:59:58.607Z,27.90
2019-02-10T14:01:03.139Z,27.90
2019-02-10T14:02:07.678Z,27.90
2019-02-10T14:03:12.173Z,27.90
2019-02-10T14:04:16.688Z,27.90
2019-02-10T14:05:21.179Z,27.90
2019-02-10T14:06:25.686Z,27.80
2019-02-10T14:07:30.461Z,27.80
2019-02-10T14:08:34.931Z,27.70
2019-02-10T14:09:39.424Z,27.50
2019-02-10T14:10:43.965Z,27.40
2019-02-10T14:11:49.386Z,27.20
2019-02-10T14:12:55.635Z,27.10
2019-02-10T14:14:00.220Z,26.90
2019-02-10T14:15:07.846Z,26.70
2019-02-10T14:16:12.396Z,26.60
2019-02-10T14:17:16.968Z,26.40
2019-02-10T14:18:21.446Z,26.20
2019-02-10T14:19:26.000Z,26.00
2019-02-10T14:20:30.483Z,25.80
2019-02-10T14:21:35.151Z,25.60
2019-02-10T14:22:39.732Z,25.40
2019-02-10T14:23:44.354Z,25.20
2019-02-10T14:24:48.862Z,25.10