createdAt,value
2023-03-31T00:01:24.284Z,98386.38
2023-03-31T00:04:13.771Z,98376.91
2023-03-31T00:06:59.773Z,98387.38
2023-03-31T00:09:46.509Z,98373.53
2023-03-31T00:12:32.131Z,98374.50
2023-03-31T00:15:17.528Z,98365.09
2023-03-31T00:18:03.392Z,98361.66
2023-03-31T00:20:48.620Z,98353.03
2023-03-31T00:23:34.208Z,98360.88
2023-03-31T00:26:19.968Z,98357.41
2023-03-31T00:29:08.391Z,98354.81
2023-03-31T00:31:55.248Z,98348.81
2023-03-31T00:34:41.450Z,98353.13
2023-03-31T00:37:27.209Z,98341.97
2023-03-31T00:40:13.332Z,98331.56
2023-03-31T00:42:58.475Z,98333.41
2023-03-31T00:45:45.727Z,98330.84
2023-03-31T00:48:32.443Z,98330.78
2023-03-31T00:51:20.182Z,98341.13
2023-03-31T00:54:08.576Z,98336.88
2023-03-31T00:56:58.738Z,98333.44
2023-03-31T00:59:49.683Z,98339.53
2023-03-31T01:02:41.531Z,98329.19
2023-03-31T01:05:42.899Z,98332.63
2023-03-31T01:08:29.141Z,98323.94
2023-03-31T01:11:18.064Z,98319.53
2023-03-31T01:14:04.341Z,98318.63
2023-03-31T01:16:49.684Z,98318.59
2023-03-31T01:20:07.006Z,98315.16
2023-03-31T01:23:17.545Z,98299.50
2023-03-31T01:26:38.676Z,98299.50
2023-03-31T01:29:27.796Z,98292.59
2023-03-31T01:32:18.981Z,98288.22
2023-03-31T01:35:26.616Z,98288.22
2023-03-31T01:38:39.370Z,98285.63
2023-03-31T01:41:50.830Z,98295.19
2023-03-31T01:45:12.371Z,98292.53
2023-03-31T01:48:08.256Z,98286.56
2023-03-31T01:51:02.074Z,98280.53
2023-03-31T01:54:16.720Z,98283.97
2023-03-31T01:57:11.469Z,98277.94
2023-03-31T02:00:08.676Z,98275.34
2023-03-31T02:03:04.262Z,98277.09
2023-03-31T02:05:55.738Z,98281.34
2023-03-31T02:08:52.601Z,98282.25
2023-03-31T02:11:40.014Z,98279.66
2023-03-31T02:14:31.171Z,98271.81
2023-03-31T02:17:20.338Z,98276.09
2023-03-31T02:20:11.400Z,98266.59
2023-03-31T02:22:57.637Z,98268.38
2023-03-31T02:25:50.756Z,98269.16
2023-03-31T02:28:36.712Z,98273.41
2023-03-31T02:31:29.582Z,98274.28
2023-03-31T02:34:16.141Z,98271.69
2023-03-31T02:37:02.221Z,98272.63
2023-03-31T02:39:51.086Z,98271.81
2023-03-31T02:42:38.842Z,98268.41
2023-03-31T02:45:53.524Z,98270.97
2023-03-31T02:48:44.668Z,98268.38
2023-03-31T02:51:39.359Z,98265.75
2023-03-31T02:54:46.928Z,98264.94
2023-03-31T02:57:58.132Z,98267.50
2023-03-31T03:01:11.373Z,98264.94
2023-03-31T03:04:17.099Z,98262.41
2023-03-31T03:07:23.808Z,98263.28
2023-03-31T03:10:17.561Z,98264.13
2023-03-31T03:13:21.969Z,98265.81
2023-03-31T03:16:29.027Z,98264.91
2023-03-31T03:19:24.070Z,98270.16
2023-03-31T03:22:10.198Z,98259.75
2023-03-31T03:24:55.562Z,98263.22
2023-03-31T03:27:41.452Z,98268.41
2023-03-31T03:30:26.819Z,98269.31
2023-03-31T03:33:17.345Z,98264.94
2023-03-31T03:36:02.813Z,98269.31
2023-03-31T03:38:48.372Z,98277.09
2023-03-31T03:41:34.120Z,98265.81
2023-03-31T03:44:19.927Z,98265.94
2023-03-31T03:47:05.891Z,98271.97
2023-03-31T03:49:51.494Z,98272.81
2023-03-31T03:52:37.217Z,98274.50
2023-03-31T03:55:23.234Z,98280.50
2023-03-31T03:58:08.927Z,98285.75
2023-03-31T04:00:54.349Z,98288.22
2023-03-31T04:03:39.855Z,98280.53
2023-03-31T04:06:25.472Z,98280.44
2023-03-31T04:09:11.348Z,98276.16
2023-03-31T04:11:57.144Z,98283.03
2023-03-31T04:14:42.631Z,98288.22
2023-03-31T04:17:35.055Z,98282.16
2023-03-31T04:20:21.211Z,98285.63
2023-03-31T04:23:09.744Z,98287.41
2023-03-31T04:25:54.958Z,98292.59
2023-03-31T04:28:42.967Z,98294.34
2023-03-31T04:31:30.898Z,98297.75
2023-03-31T04:34:16.749Z,98298.63
2023-03-31T04:37:02.980Z,98306.44
2023-03-31T04:39:50.716Z,98304.75
2023-03-31T04:42:36.462Z,98314.22
2023-03-31T04:45:21.686Z,98317.63
2023-03-31T04:48:08.107Z,98321.13
2023-03-31T04:50:53.826Z,98320.34
2023-03-31T04:53:39.183Z,98322.88
2023-03-31T04:56:24.758Z,98326.31
2023-03-31T04:59:11.245Z,98328.13
2023-03-31T05:01:56.976Z,98329.03
2023-03-31T05:04:42.528Z,98335.06
2023-03-31T05:07:27.903Z,98329.13
2023-03-31T05:10:13.409Z,98333.44
2023-03-31T05:12:58.690Z,98336.97
2023-03-31T05:15:45.488Z,98336.97
2023-03-31T05:18:30.734Z,98345.66
2023-03-31T05:21:18.882Z,98339.72
2023-03-31T05:24:04.956Z,98346.72
2023-03-31T05:26:52.878Z,98345.94
2023-03-31T05:29:38.623Z,98350.31
2023-03-31T05:32:24.832Z,98353.78
2023-03-31T05:35:11.420Z,98362.41
2023-03-31T05:37:56.945Z,98364.94
2023-03-31T05:40:42.459Z,98371.03
2023-03-31T05:43:27.680Z,98377.16
2023-03-31T05:46:13.233Z,98387.56
2023-03-31T05:48:58.924Z,98391.03
2023-03-31T05:51:44.348Z,98408.38
2023-03-31T05:54:29.760Z,98401.47
2023-03-31T05:57:15.673Z,98414.47
2023-03-31T06:00:00.930Z,98418.72
2023-03-31T06:02:47.053Z,98427.31
2023-03-31T06:05:32.417Z,98428.97
2023-03-31T06:08:17.873Z,98435.88
2023-03-31T06:11:11.200Z,98441.03
2023-03-31T06:13:56.504Z,98436.63
2023-03-31T06:16:41.951Z,98433.09
2023-03-31T06:19:27.440Z,98441.66
2023-03-31T06:22:12.669Z,98456.31
2023-03-31T06:24:58.021Z,98464.06
2023-03-31T06:27:43.522Z,98472.75
2023-03-31T06:30:29.125Z,98477.91
2023-03-31T06:33:14.408Z,98484.72
2023-03-31T06:36:01.831Z,98492.50
2023-03-31T06:38:47.767Z,98490.78
2023-03-31T06:41:33.332Z,98491.66
2023-03-31T06:44:19.422Z,98497.69
2023-03-31T06:47:05.182Z,98504.63
2023-03-31T06:49:50.752Z,98510.66
2023-03-31T06:52:37.045Z,98511.38
2023-03-31T06:55:22.581Z,98521.69
2023-03-31T06:58:08.242Z,98524.22
2023-03-31T07:00:53.943Z,98530.25
2023-03-31T07:03:39.378Z,98535.34
2023-03-31T07:06:25.689Z,98535.25
2023-03-31T07:09:10.945Z,98546.38
2023-03-31T07:11:56.590Z,98546.38
2023-03-31T07:14:42.962Z,98553.09
2023-03-31T07:17:29.008Z,98559.06
2023-03-31T07:20:16.210Z,98569.66
2023-03-31T07:23:05.849Z,98566.13
2023-03-31T07:25:51.349Z,98575.59
2023-03-31T07:28:36.582Z,98575.50
2023-03-31T07:31:22.075Z,98584.81
2023-03-31T07:34:07.640Z,98585.63
2023-03-31T07:36:55.745Z,98594.09
2023-03-31T07:39:41.381Z,98596.75
2023-03-31T07:42:26.651Z,98598.41
2023-03-31T07:45:11.987Z,98603.41
2023-03-31T07:47:57.280Z,98611.97
2023-03-31T07:50:43.157Z,98610.28
2023-03-31T07:53:37.162Z,98612.88
2023-03-31T07:56:24.643Z,98617.09
2023-03-31T07:59:10.211Z,98620.25
2023-03-31T08:01:55.653Z,98631.47
2023-03-31T08:04:43.768Z,98635.63
2023-03-31T08:07:31.067Z,98637.19
2023-03-31T08:10:26.197Z,98643.25
2023-03-31T08:13:11.813Z,98647.59
2023-03-31T08:15:57.275Z,98647.72
2023-03-31T08:18:42.783Z,98649.53
2023-03-31T08:21:29.291Z,98662.56
2023-03-31T08:24:14.684Z,98663.38
2023-03-31T08:27:00.033Z,98664.16
2023-03-31T08:29:45.496Z,98667.75
2023-03-31T08:32:35.714Z,98668.06
2023-03-31T08:35:21.132Z,98675.81
2023-03-31T08:38:06.694Z,98677.56
2023-03-31T08:40:52.405Z,98690.50
2023-03-31T08:43:44.200Z,98691.28
2023-03-31T08:46:33.672Z,98689.47
2023-03-31T08:49:21.972Z,98695.50
2023-03-31T08:52:14.745Z,98701.53
2023-03-31T08:55:06.562Z,98702.13
2023-03-31T08:58:06.851Z,98708.81
2023-03-31T09:01:02.126Z,98718.94
2023-03-31T09:04:06.410Z,98720.19
2023-03-31T09:07:02.505Z,98714.84
2023-03-31T09:10:20.092Z,98725.88
2023-03-31T09:13:45.246Z,98725.81
2023-03-31T09:16:38.224Z,98726.34
2023-03-31T09:19:36.296Z,98728.69
2023-03-31T09:22:30.480Z,98734.47
2023-03-31T09:25:32.095Z,98742.09
2023-03-31T09:28:35.040Z,98739.63
2023-03-31T09:31:22.542Z,98749.91
2023-03-31T09:34:14.835Z,98751.50
2023-03-31T09:37:00.523Z,98757.34
2023-03-31T09:39:46.413Z,98759.13
2023-03-31T09:42:32.098Z,98759.84
2023-03-31T09:45:20.101Z,98765.16
2023-03-31T09:48:14.260Z,98758.34
2023-03-31T09:51:08.084Z,98765.94
2023-03-31T09:54:07.280Z,98771.84
2023-03-31T09:56:55.932Z,98777.22
2023-03-31T09:59:44.143Z,98781.25
2023-03-31T10:02:32.613Z,98782.16
2023-03-31T10:05:37.793Z,98787.25
2023-03-31T10:08:32.761Z,98791.38
2023-03-31T10:11:18.711Z,98794.81
2023-03-31T10:14:07.476Z,98797.13
2023-03-31T10:16:57.565Z,98809.13
2023-03-31T10:19:59.819Z,98810.16
2023-03-31T10:22:45.640Z,98812.06
2023-03-31T10:25:33.776Z,98816.50
2023-03-31T10:28:21.421Z,98822.97
2023-03-31T10:31:08.717Z,98833.50
2023-03-31T10:33:55.470Z,98834.19
2023-03-31T10:36:54.845Z,98837.63
2023-03-31T10:39:41.199Z,98837.66
2023-03-31T10:42:28.153Z,98844.41
2023-03-31T10:45:36.536Z,98850.31
2023-03-31T10:48:30.813Z,98857.28
2023-03-31T10:51:19.126Z,98860.75
2023-03-31T10:54:04.574Z,98857.34
2023-03-31T10:56:56.913Z,98866.81
2023-03-31T11:00:02.028Z,98866.53
2023-03-31T11:02:53.518Z,98874.09
2023-03-31T11:05:42.254Z,98879.94
2023-03-31T11:08:42.131Z,98890.31
2023-03-31T11:11:52.411Z,98884.75
2023-03-31T11:15:05.882Z,98891.63
2023-03-31T11:18:19.584Z,98909.00
2023-03-31T11:21:23.821Z,98920.22
2023-03-31T11:24:20.253Z,98925.38
2023-03-31T11:27:21.224Z,98927.97
2023-03-31T11:30:29.061Z,98930.34
2023-03-31T11:33:52.134Z,98938.88
2023-03-31T11:37:17.258Z,98932.66
2023-03-31T11:40:08.018Z,98941.53
2023-03-31T11:43:02.530Z,98943.09
2023-03-31T11:45:55.399Z,98952.03
2023-03-31T11:48:50.969Z,98955.47
2023-03-31T11:51:48.685Z,98959.66
2023-03-31T11:55:15.381Z,98946.56
2023-03-31T11:58:04.196Z,98960.94
2023-03-31T12:01:01.239Z,98962.56
2023-03-31T12:04:01.616Z,98966.78
2023-03-31T12:06:49.486Z,98963.59
2023-03-31T12:09:55.841Z,98975.41
2023-03-31T12:13:01.236Z,98971.97
2023-03-31T12:16:01.954Z,98973.63
2023-03-31T12:19:00.002Z,98983.44
2023-03-31T12:21:53.940Z,98988.56
2023-03-31T12:24:39.350Z,98983.91
2023-03-31T12:27:31.097Z,98988.91
2023-03-31T12:30:32.119Z,98987.53
2023-03-31T12:33:44.215Z,98991.06
2023-03-31T12:36:42.580Z,98989.25
2023-03-31T12:39:54.934Z,98995.97
2023-03-31T12:42:48.250Z,98988.88
2023-03-31T12:45:56.564Z,98992.38
2023-03-31T12:48:55.665Z,98995.03
2023-03-31T12:52:06.237Z,99002.88
2023-03-31T12:55:03.128Z,99003.31
2023-03-31T12:57:48.560Z,99013.41
2023-03-31T13:00:34.301Z,99007.75
2023-03-31T13:03:35.495Z,99006.00
2023-03-31T13:06:30.457Z,99012.28
2023-03-31T13:09:15.903Z,99028.41
2023-03-31T13:12:13.004Z,99031.28
2023-03-31T13:15:00.513Z,99047.06
2023-03-31T13:18:00.599Z,99051.97
2023-03-31T13:20:46.653Z,99057.84
2023-03-31T13:23:36.113Z,99067.34
2023-03-31T13:26:33.924Z,99065.28
2023-03-31T13:29:37.657Z,99079.19
2023-03-31T13:32:25.626Z,99086.13
2023-03-31T13:35:28.831Z,99087.91
2023-03-31T13:38:42.327Z,99079.78
2023-03-31T13:41:46.345Z,99090.84
2023-03-31T13:44:56.795Z,99101.97
2023-03-31T13:48:01.227Z,99106.63
2023-03-31T13:51:01.796Z,99097.81
2023-03-31T13:54:12.232Z,99107.31
2023-03-31T13:57:24.652Z,99102.53
2023-03-31T14:00:40.892Z,99099.22
2023-03-31T14:03:38.907Z,99113.53
2023-03-31T14:06:47.083Z,99105.00
2023-03-31T14:09:35.613Z,99111.88
2023-03-31T14:12:37.719Z,99114.50
2023-03-31T14:15:22.951Z,99122.22
2023-03-31T14:18:13.582Z,99130.63
2023-03-31T14:21:21.457Z,99133.28
2023-03-31T14:24:26.358Z,99135.84
2023-03-31T14:27:20.891Z,99140.28
2023-03-31T14:30:52.804Z,99141.47
2023-03-31T14:34:06.619Z,99149.78
2023-03-31T14:37:00.403Z,99159.47
2023-03-31T14:39:48.874Z,99163.06
2023-03-31T14:42:43.099Z,99171.75
2023-03-31T14:45:31.583Z,99177.59
2023-03-31T14:48:17.111Z,99178.13
2023-03-31T14:51:03.634Z,99183.69
2023-03-31T14:53:49.047Z,99191.38
2023-03-31T14:56:41.874Z,99184.91
2023-03-31T14:59:30.592Z,99182.34
2023-03-31T15:02:25.946Z,99182.59
2023-03-31T15:05:21.410Z,99189.63
2023-03-31T15:08:20.738Z,99199.78
2023-03-31T15:11:13.354Z,99198.69
2023-03-31T15:14:05.191Z,99218.22
2023-03-31T15:16:51.349Z,99213.59
2023-03-31T15:19:36.921Z,99215.72
2023-03-31T15:22:24.892Z,99219.16
2023-03-31T15:25:14.836Z,99230.59
2023-03-31T15:28:16.298Z,99230.13
2023-03-31T15:31:10.146Z,99233.22
2023-03-31T15:33:57.058Z,99238.09
2023-03-31T15:36:42.536Z,99247.28
2023-03-31T15:39:34.038Z,99249.50
2023-03-31T15:42:21.485Z,99257.75
2023-03-31T15:45:23.371Z,99261.47
2023-03-31T15:48:17.477Z,99265.84
2023-03-31T15:51:28.920Z,99274.66
2023-03-31T15:54:26.678Z,99274.59
2023-03-31T15:57:17.964Z,99279.75
2023-03-31T16:00:07.206Z,99283.25
2023-03-31T16:03:01.854Z,99285.88
2023-03-31T16:05:59.980Z,99293.63
2023-03-31T16:09:09.465Z,99286.13
2023-03-31T16:11:59.450Z,99297.47
2023-03-31T16:15:00.255Z,99304.44
2023-03-31T16:17:53.218Z,99310.66
2023-03-31T16:21:01.933Z,99313.38
2023-03-31T16:23:53.100Z,99319.38
2023-03-31T16:26:38.729Z,99324.56
2023-03-31T16:29:24.420Z,99333.00
2023-03-31T16:32:18.788Z,99344.63
2023-03-31T16:35:06.178Z,99351.34
2023-03-31T16:37:54.812Z,99358.06
2023-03-31T16:40:42.518Z,99352.59
2023-03-31T16:43:31.139Z,99367.16
2023-03-31T16:46:16.752Z,99361.81
2023-03-31T16:49:02.557Z,99372.91
2023-03-31T16:51:47.788Z,99370.38
2023-03-31T16:54:33.030Z,99372.53
2023-03-31T16:57:18.839Z,99375.03
2023-03-31T17:00:04.510Z,99387.47
2023-03-31T17:02:50.117Z,99387.91
2023-03-31T17:05:44.107Z,99384.84
2023-03-31T17:08:29.634Z,99391.19
2023-03-31T17:11:15.088Z,99400.84
2023-03-31T17:14:00.480Z,99408.88
2023-03-31T17:16:48.459Z,99416.13
2023-03-31T17:19:34.208Z,99423.19
2023-03-31T17:22:19.379Z,99432.13
2023-03-31T17:25:05.750Z,99440.16
2023-03-31T17:27:51.080Z,99440.50
2023-03-31T17:30:36.616Z,99457.19
2023-03-31T17:33:22.563Z,99458.34
2023-03-31T17:36:08.340Z,99472.38
2023-03-31T17:38:55.375Z,99463.91
2023-03-31T17:41:40.892Z,99465.13
2023-03-31T17:44:26.411Z,99472.13
2023-03-31T17:47:12.152Z,99483.50
2023-03-31T17:49:57.394Z,99481.03
2023-03-31T17:52:42.820Z,99499.31
2023-03-31T17:55:28.287Z,99510.59
2023-03-31T17:58:13.799Z,99513.25
2023-03-31T18:00:59.961Z,99517.56
2023-03-31T18:03:46.522Z,99525.38
2023-03-31T18:06:32.081Z,99532.25
2023-03-31T18:09:17.993Z,99531.34
2023-03-31T18:12:04.176Z,99543.47
2023-03-31T18:14:50.770Z,99544.25
2023-03-31T18:17:36.648Z,99547.72
2023-03-31T18:20:23.315Z,99558.06
2023-03-31T18:23:08.827Z,99550.25
2023-03-31T18:25:54.069Z,99559.81
2023-03-31T18:28:40.995Z,99570.25
2023-03-31T18:31:29.642Z,99570.28
2023-03-31T18:34:16.306Z,99572.06
2023-03-31T18:37:03.713Z,99586.88
2023-03-31T18:39:49.460Z,99592.19
2023-03-31T18:42:34.628Z,99592.38
2023-03-31T18:45:20.127Z,99592.47
2023-03-31T18:48:06.185Z,99600.34
2023-03-31T18:50:52.630Z,99597.84
2023-03-31T18:53:37.996Z,99610.03
2023-03-31T18:56:23.327Z,99619.72
2023-03-31T18:59:08.819Z,99624.09
2023-03-31T19:01:54.254Z,99634.56
2023-03-31T19:04:39.571Z,99649.38
2023-03-31T19:07:25.209Z,99653.72
2023-03-31T19:10:10.733Z,99664.13
2023-03-31T19:12:57.077Z,99673.69
2023-03-31T19:15:43.005Z,99672.84
2023-03-31T19:18:29.873Z,99679.81
2023-03-31T19:21:15.623Z,99684.13
2023-03-31T19:24:01.390Z,99696.28
2023-03-31T19:26:47.691Z,99700.56
2023-03-31T19:29:35.338Z,99711.84
2023-03-31T19:32:20.588Z,99711.81
2023-03-31T19:35:06.830Z,99723.09
2023-03-31T19:37:52.503Z,99710.97
2023-03-31T19:40:39.887Z,99730.88
2023-03-31T19:43:25.592Z,99730.06
2023-03-31T19:46:11.270Z,99728.28
2023-03-31T19:48:57.109Z,99737.78
2023-03-31T19:51:42.593Z,99743.84
2023-03-31T19:54:27.811Z,99747.28
2023-03-31T19:57:13.334Z,99743.84
2023-03-31T19:59:58.729Z,99751.63
2023-03-31T20:02:44.111Z,99755.97
2023-03-31T20:05:32.557Z,99763.78
2023-03-31T20:08:18.359Z,99769.91
2023-03-31T20:11:07.628Z,99774.19
2023-03-31T20:13:54.072Z,99781.16
2023-03-31T20:16:39.500Z,99782.00
2023-03-31T20:19:25.036Z,99791.59
2023-03-31T20:22:10.320Z,99798.53
2023-03-31T20:24:55.659Z,99805.47
2023-03-31T20:27:42.332Z,99810.75
2023-03-31T20:30:28.816Z,99810.78
2023-03-31T20:33:14.082Z,99810.81
2023-03-31T20:36:06.263Z,99822.97
2023-03-31T20:38:53.933Z,99817.84
2023-03-31T20:41:40.246Z,99826.50
2023-03-31T20:44:25.815Z,99826.59
2023-03-31T20:47:11.777Z,99840.44
2023-03-31T20:49:57.312Z,99840.50
2023-03-31T20:52:43.832Z,99844.00
2023-03-31T20:55:29.637Z,99841.38
2023-03-31T20:58:15.182Z,99845.75
2023-03-31T21:01:00.961Z,99853.56
2023-03-31T21:03:47.037Z,99855.31
2023-03-31T21:06:39.141Z,99863.09
2023-03-31T21:09:24.710Z,99859.63
2023-03-31T21:12:10.288Z,99870.97
2023-03-31T21:14:56.028Z,99863.16
2023-03-31T21:17:41.758Z,99867.53
2023-03-31T21:20:27.028Z,99869.31
2023-03-31T21:23:12.375Z,99875.38
2023-03-31T21:26:00.762Z,99878.84
2023-03-31T21:28:46.390Z,99890.13
2023-03-31T21:31:31.986Z,99881.47
2023-03-31T21:34:17.710Z,99893.63
2023-03-31T21:37:03.392Z,99888.44
2023-03-31T21:39:48.730Z,99897.94
2023-03-31T21:42:34.780Z,99891.91
2023-03-31T21:45:20.369Z,99899.69
2023-03-31T21:48:09.244Z,99900.56
2023-03-31T21:50:56.283Z,99904.03
2023-03-31T21:53:41.895Z,99906.66
2023-03-31T21:56:28.533Z,99904.91
2023-03-31T21:59:17.637Z,99910.97
2023-03-31T22:02:03.752Z,99930.91
2023-03-31T22:04:49.785Z,99924.84
2023-03-31T22:07:36.155Z,99932.66
2023-03-31T22:10:21.473Z,99934.38
2023-03-31T22:13:07.037Z,99937.00
2023-03-31T22:15:53.614Z,99937.84
2023-03-31T22:18:39.154Z,99946.56
2023-03-31T22:21:26.797Z,99944.81
2023-03-31T22:24:13.584Z,99947.44
2023-03-31T22:26:59.210Z,99960.44
2023-03-31T22:29:44.926Z,99961.31
2023-03-31T22:32:30.694Z,99963.06
2023-03-31T22:35:16.321Z,99964.78
2023-03-31T22:38:03.253Z,99961.34
2023-03-31T22:40:49.191Z,99972.59
2023-03-31T22:43:34.703Z,99975.22
2023-03-31T22:46:20.019Z,99977.84
2023-03-31T22:49:05.893Z,99979.56
2023-03-31T22:51:54.115Z,99977.84
2023-03-31T22:54:41.017Z,99984.78
2023-03-31T22:57:27.716Z,99983.91
2023-03-31T23:00:14.266Z,99985.66
2023-03-31T23:02:59.858Z,99989.97
2023-03-31T23:05:45.656Z,99986.50
2023-03-31T23:08:31.855Z,99999.50
2023-03-31T23:11:18.904Z,100001.25
2023-03-31T23:14:04.741Z,100006.44
2023-03-31T23:16:51.850Z,100013.38
2023-03-31T23:19:38.855Z,100012.50
2023-03-31T23:22:25.853Z,100018.56
2023-03-31T23:25:11.616Z,100028.97
2023-03-31T23:27:57.125Z,100033.31
2023-03-31T23:30:42.983Z,100033.31
2023-03-31T23:33:29.888Z,100036.75
2023-03-31T23:36:17.905Z,100039.34
2023-03-31T23:39:06.625Z,100039.34
2023-03-31T23:41:52.363Z,100048.03
2023-03-31T23:44:37.927Z,100051.47
2023-03-31T23:47:24.202Z,100054.94
2023-03-31T23:50:11.407Z,100056.69
2023-03-31T23:52:59.406Z,100055.81
2023-03-31T23:55:53.234Z,100056.69
2023-03-31T23:58:39.226Z,100074.03
