createdAt,value
2017-04-25T00:00:39.092Z,0
2017-04-25T00:01:32.634Z,0
2017-04-25T00:02:21.571Z,0
2017-04-25T00:03:15.136Z,0
2017-04-25T00:04:09.075Z,0
2017-04-25T00:05:03.051Z,0
2017-04-25T00:05:57.000Z,0
2017-04-25T00:06:51.931Z,0
2017-04-25T00:07:45.467Z,0
2017-04-25T00:08:35.796Z,0
2017-04-25T00:09:27.899Z,0
2017-04-25T00:10:21.885Z,0
2017-04-25T00:11:15.812Z,0
2017-04-25T00:12:09.996Z,0
2017-04-25T00:12:57.762Z,0
2017-04-25T00:13:51.687Z,0
2017-04-25T00:14:45.684Z,0
2017-04-25T00:15:34.721Z,0
2017-04-25T00:16:28.097Z,0
2017-04-25T00:17:17.075Z,0
2017-04-25T00:18:11.626Z,0
2017-04-25T00:19:06.086Z,0
2017-04-25T00:19:59.629Z,0
2017-04-25T00:20:48.592Z,0
2017-04-25T00:21:37.142Z,0
2017-04-25T00:22:31.577Z,0
2017-04-25T00:23:25.140Z,0
2017-04-25T00:24:13.489Z,0
2017-04-25T00:25:08.043Z,0
2017-04-25T00:26:02.580Z,0
2017-04-25T00:26:50.094Z,0
2017-04-25T00:27:39.059Z,0
2017-04-25T00:28:33.589Z,0
2017-04-25T00:29:22.126Z,0
2017-04-25T00:30:15.580Z,0
2017-04-25T00:31:03.540Z,0
2017-04-25T00:31:51.541Z,0
2017-04-25T00:32:34.486Z,0
2017-04-25T00:33:28.974Z,0
2017-04-25T00:34:23.487Z,0
2017-04-25T00:35:23.018Z,0
2017-04-25T00:36:16.957Z,0
2017-04-25T00:37:05.906Z,0
2017-04-25T00:38:00.451Z,0
2017-04-25T00:38:49.009Z,0
2017-04-25T00:39:37.928Z,0
2017-04-25T00:40:31.071Z,0
2017-04-25T00:41:30.979Z,0
2017-04-25T00:42:19.004Z,0
2017-04-25T00:43:19.851Z,0
2017-04-25T00:44:08.361Z,0
2017-04-25T00:45:01.893Z,0
2017-04-25T00:46:01.813Z,0
2017-04-25T00:46:55.791Z,0
2017-04-25T00:47:50.779Z,0
2017-04-25T00:48:45.812Z,0
2017-04-25T00:49:39.753Z,0
2017-04-25T00:50:39.258Z,0
2017-04-25T00:51:27.218Z,0
2017-04-25T00:52:15.181Z,0
2017-04-25T00:53:03.153Z,0
2017-04-25T00:53:58.119Z,0
2017-04-25T00:54:51.603Z,0
2017-04-25T00:55:39.635Z,0
2017-04-25T00:56:27.522Z,0
2017-04-25T00:57:15.488Z,0
2017-04-25T00:58:04.486Z,0
2017-04-25T00:58:51.960Z,0
2017-04-25T00:59:40.885Z,0
2017-04-25T01:00:35.414Z,0
2017-04-25T01:01:29.949Z,0
2017-04-25T01:02:18.439Z,0
2017-04-25T01:03:06.967Z,0
2017-04-25T01:04:01.473Z,0
2017-04-25T01:04:55.973Z,0
2017-04-25T01:05:43.571Z,0
2017-04-25T01:06:26.503Z,0
2017-04-25T01:07:21.024Z,0
2017-04-25T01:08:15.575Z,0
2017-04-25T01:09:10.053Z,0
2017-04-25T01:10:03.569Z,0
2017-04-25T01:10:58.488Z,0
2017-04-25T01:11:47.410Z,0
2017-04-25T01:12:35.691Z,0
2017-04-25T01:13:23.089Z,0
2017-04-25T01:14:18.007Z,0
2017-04-25T01:15:05.556Z,0
2017-04-25T01:15:59.527Z,0
2017-04-25T01:16:54.421Z,0
2017-04-25T01:17:48.024Z,0
2017-04-25T01:18:42.878Z,0
2017-04-25T01:19:36.413Z,0
2017-04-25T01:20:30.374Z,0
2017-04-25T01:21:25.359Z,0
2017-04-25T01:22:19.816Z,0
2017-04-25T01:23:19.364Z,0
2017-04-25T01:24:13.373Z,0
2017-04-25T01:24:56.259Z,0
2017-04-25T01:25:50.786Z,0
2017-04-25T01:26:44.248Z,0
2017-04-25T01:27:39.227Z,0
2017-04-25T01:28:45.314Z,0
2017-04-25T01:29:39.733Z,0
2017-04-25T01:30:28.251Z,0
2017-04-25T01:31:16.765Z,0
2017-04-25T01:32:10.821Z,0
2017-04-25T01:32:59.752Z,0
2017-04-25T01:33:46.768Z,0
2017-04-25T01:34:35.690Z,0
2017-04-25T01:35:23.278Z,0
2017-04-25T01:36:11.235Z,0
2017-04-25T01:36:59.123Z,0
2017-04-25T01:37:48.097Z,0
2017-04-25T01:38:42.648Z,0
2017-04-25T01:39:36.165Z,0
2017-04-25T01:40:25.064Z,0
2017-04-25T01:41:12.591Z,0
2017-04-25T01:42:00.535Z,0
2017-04-25T01:42:48.606Z,0
2017-04-25T01:43:37.520Z,0
2017-04-25T01:44:25.009Z,0
2017-04-25T01:45:13.012Z,0
2017-04-25T01:46:12.878Z,0
2017-04-25T01:47:07.829Z,0
2017-04-25T01:48:01.864Z,0
2017-04-25T01:48:49.326Z,0
2017-04-25T01:49:32.284Z,0
2017-04-25T01:50:25.789Z,0
2017-04-25T01:51:20.723Z,0
2017-04-25T01:52:14.229Z,0
2017-04-25T01:53:02.167Z,0
2017-04-25T01:53:57.181Z,0
2017-04-25T01:54:51.656Z,0
2017-04-25T01:55:46.191Z,0
2017-04-25T01:56:40.749Z,0
2017-04-25T01:57:40.233Z,0
2017-04-25T01:58:35.215Z,0
2017-04-25T01:59:34.688Z,0
2017-04-25T02:00:23.623Z,0
2017-04-25T02:01:11.210Z,0
2017-04-25T02:01:59.128Z,0
2017-04-25T02:02:42.094Z,0
2017-04-25T02:03:35.628Z,0
2017-04-25T02:04:18.580Z,0
2017-04-25T02:05:07.073Z,0
2017-04-25T02:06:00.563Z,0
2017-04-25T02:06:49.528Z,0
2017-04-25T02:07:37.074Z,0
2017-04-25T02:08:26.034Z,0
2017-04-25T02:09:13.510Z,0
2017-04-25T02:10:13.444Z,0
2017-04-25T02:11:07.457Z,0
2017-04-25T02:12:01.386Z,0
2017-04-25T02:12:55.308Z,0
2017-04-25T02:13:44.315Z,0
2017-04-25T02:14:37.761Z,0
2017-04-25T02:15:37.769Z,0
2017-04-25T02:16:31.698Z,0
2017-04-25T02:17:32.663Z,0
2017-04-25T02:18:32.190Z,0
2017-04-25T02:19:27.097Z,0
2017-04-25T02:20:26.686Z,0
2017-04-25T02:21:20.598Z,0
2017-04-25T02:22:15.568Z,0
2017-04-25T02:23:09.134Z,0
2017-04-25T02:23:58.080Z,0
2017-04-25T02:24:51.477Z,0
2017-04-25T02:25:45.510Z,0
2017-04-25T02:26:33.448Z,0
2017-04-25T02:27:21.418Z,0
2017-04-25T02:28:15.324Z,0
2017-04-25T02:29:15.265Z,0
2017-04-25T02:30:09.253Z,0
2017-04-25T02:31:04.175Z,0
2017-04-25T02:32:03.717Z,0
2017-04-25T02:33:03.651Z,0
2017-04-25T02:33:58.634Z,0
2017-04-25T02:34:53.096Z,0
2017-04-25T02:35:47.609Z,0
2017-04-25T02:36:47.676Z,0
2017-04-25T02:37:42.092Z,0
2017-04-25T02:38:41.628Z,0
2017-04-25T02:39:41.621Z,0
2017-04-25T02:40:35.507Z,0
2017-04-25T02:41:29.506Z,0
2017-04-25T02:42:23.394Z,0
2017-04-25T02:43:12.433Z,0
2017-04-25T02:44:00.846Z,0
2017-04-25T02:44:55.384Z,0
2017-04-25T02:45:43.880Z,0
2017-04-25T02:46:38.388Z,0
2017-04-25T02:47:32.968Z,0
2017-04-25T02:48:32.451Z,0
2017-04-25T02:49:32.493Z,0
2017-04-25T02:50:26.398Z,0
2017-04-25T02:51:20.340Z,0
2017-04-25T02:52:20.206Z,0
2017-04-25T02:53:14.205Z,0
2017-04-25T02:54:14.156Z,0
2017-04-25T02:55:08.114Z,0
2017-04-25T02:56:08.069Z,0
2017-04-25T02:56:56.977Z,0
2017-04-25T02:57:45.533Z,0
2017-04-25T02:58:34.036Z,0
2017-04-25T02:59:27.516Z,0
2017-04-25T03:00:16.475Z,0
2017-04-25T03:01:16.002Z,0
2017-04-25T03:02:10.107Z,0
2017-04-25T03:03:10.918Z,0
2017-04-25T03:04:04.464Z,0
2017-04-25T03:05:04.410Z,0
2017-04-25T03:06:04.324Z,0
2017-04-25T03:07:04.455Z,0
2017-04-25T03:08:10.207Z,0
2017-04-25T03:09:04.197Z,0
2017-04-25T03:09:58.100Z,0
2017-04-25T03:10:53.078Z,0
2017-04-25T03:11:53.580Z,0
2017-04-25T03:12:47.666Z,0
2017-04-25T03:13:42.057Z,0
2017-04-25T03:14:41.578Z,0
2017-04-25T03:15:35.509Z,0
2017-04-25T03:16:35.452Z,0
2017-04-25T03:17:30.873Z,0
2017-04-25T03:18:29.896Z,0
2017-04-25T03:19:29.935Z,0
2017-04-25T03:20:24.828Z,0
2017-04-25T03:21:24.307Z,0
2017-04-25T03:22:19.229Z,0
2017-04-25T03:23:13.773Z,0
2017-04-25T03:24:02.293Z,0
2017-04-25T03:24:55.798Z,0
2017-04-25T03:25:55.742Z,0
2017-04-25T03:26:49.701Z,0
2017-04-25T03:27:49.676Z,0
2017-04-25T03:28:43.609Z,0
2017-04-25T03:29:43.577Z,0
2017-04-25T03:30:31.475Z,0
2017-04-25T03:31:20.509Z,0
2017-04-25T03:32:14.339Z,0
2017-04-25T03:33:07.976Z,0
2017-04-25T03:34:01.882Z,0
2017-04-25T03:35:01.875Z,0
2017-04-25T03:35:56.789Z,0
2017-04-25T03:36:51.318Z,0
2017-04-25T03:37:45.803Z,4
2017-04-25T03:38:45.291Z,4
2017-04-25T03:39:39.266Z,4
2017-04-25T03:40:33.382Z,0
2017-04-25T03:41:22.174Z,4
2017-04-25T03:42:16.716Z,4
2017-04-25T03:43:05.224Z,4
2017-04-25T03:43:53.779Z,4
2017-04-25T03:44:47.263Z,8
2017-04-25T03:45:41.208Z,4
2017-04-25T03:46:41.195Z,8
2017-04-25T03:47:35.102Z,4
2017-04-25T03:48:30.101Z,8
2017-04-25T03:49:18.600Z,8
2017-04-25T03:50:07.096Z,8
2017-04-25T03:51:01.603Z,12
2017-04-25T03:52:01.109Z,8
2017-04-25T03:53:01.083Z,12
2017-04-25T03:53:49.018Z,12
2017-04-25T03:54:37.973Z,12
2017-04-25T03:55:26.470Z,12
2017-04-25T03:56:26.053Z,12
2017-04-25T03:57:20.472Z,12
2017-04-25T03:58:13.891Z,16
2017-04-25T03:59:02.868Z,20
2017-04-25T03:59:51.353Z,24
2017-04-25T04:00:38.891Z,32
2017-04-25T04:01:38.845Z,36
2017-04-25T04:02:38.842Z,44
2017-04-25T04:03:32.784Z,48
2017-04-25T04:04:32.684Z,56
2017-04-25T04:05:21.657Z,68
2017-04-25T04:06:16.173Z,80
2017-04-25T04:07:10.749Z,92
2017-04-25T04:08:10.180Z,108
2017-04-25T04:08:59.195Z,124
2017-04-25T04:09:52.687Z,132
2017-04-25T04:10:40.616Z,132
2017-04-25T04:11:40.594Z,132
2017-04-25T04:12:29.665Z,144
2017-04-25T04:13:24.075Z,156
2017-04-25T04:14:23.544Z,172
2017-04-25T04:15:17.498Z,188
2017-04-25T04:16:06.453Z,204
2017-04-25T04:17:00.987Z,192
2017-04-25T04:17:54.540Z,184
2017-04-25T04:18:48.468Z,224
2017-04-25T04:19:42.412Z,284
2017-04-25T04:20:37.318Z,324
2017-04-25T04:21:30.828Z,344
2017-04-25T04:22:24.792Z,380
2017-04-25T04:23:18.797Z,416
2017-04-25T04:24:12.685Z,412
2017-04-25T04:25:01.639Z,400
2017-04-25T04:25:56.181Z,332
2017-04-25T04:26:55.629Z,412
2017-04-25T04:27:49.655Z,480
2017-04-25T04:28:44.644Z,528
2017-04-25T04:29:32.116Z,588
2017-04-25T04:30:32.082Z,704
2017-04-25T04:31:21.000Z,780
2017-04-25T04:32:15.480Z,844
2017-04-25T04:33:10.066Z,852
2017-04-25T04:34:09.572Z,880
2017-04-25T04:34:58.479Z,896
2017-04-25T04:35:52.052Z,912
2017-04-25T04:36:46.001Z,980
2017-04-25T04:37:39.965Z,908
2017-04-25T04:38:28.922Z,792
2017-04-25T04:39:23.377Z,848
2017-04-25T04:40:17.905Z,888
2017-04-25T04:41:06.405Z,876
2017-04-25T04:42:05.974Z,1008
2017-04-25T04:42:59.904Z,1116
2017-04-25T04:43:48.921Z,1192
2017-04-25T04:44:42.396Z,1208
2017-04-25T04:45:25.283Z,1220
2017-04-25T04:46:18.816Z,1292
2017-04-25T04:47:18.792Z,1380
2017-04-25T04:48:13.782Z,1280
2017-04-25T04:49:07.287Z,1420
2017-04-25T04:50:02.217Z,1488
2017-04-25T04:50:55.740Z,1396
2017-04-25T04:51:44.710Z,1444
2017-04-25T04:52:38.209Z,1688
2017-04-25T04:53:32.167Z,1704
2017-04-25T04:54:21.134Z,1632
2017-04-25T04:55:09.652Z,1488
2017-04-25T04:55:58.169Z,1576
2017-04-25T04:56:52.625Z,1872
2017-04-25T04:57:40.187Z,2148
2017-04-25T04:58:35.182Z,2336
2017-04-25T04:59:34.660Z,2408
2017-04-25T05:00:28.711Z,2564
2017-04-25T05:01:28.554Z,2836
2017-04-25T05:02:23.038Z,3080
2017-04-25T05:03:16.481Z,3092
2017-04-25T05:04:10.415Z,2816
2017-04-25T05:05:04.361Z,2768
2017-04-25T05:05:52.334Z,2800
2017-04-25T05:06:46.303Z,2936
2017-04-25T05:07:40.180Z,2560
2017-04-25T05:08:29.232Z,1976
2017-04-25T05:09:23.712Z,2272
2017-04-25T05:10:18.209Z,3116
2017-04-25T05:11:11.735Z,3692
2017-04-25T05:12:05.652Z,3900
2017-04-25T05:12:54.636Z,4376
2017-04-25T05:13:48.219Z,4896
2017-04-25T05:14:43.060Z,4944
2017-04-25T05:15:30.589Z,5012
2017-04-25T05:16:24.683Z,4808
2017-04-25T05:17:13.526Z,4764
2017-04-25T05:18:07.119Z,4840
2017-04-25T05:18:55.010Z,5004
2017-04-25T05:19:48.995Z,5164
2017-04-25T05:20:42.909Z,5444
2017-04-25T05:21:36.906Z,5332
2017-04-25T05:22:25.857Z,4752
2017-04-25T05:23:25.390Z,4816
2017-04-25T05:24:13.312Z,4692
2017-04-25T05:25:01.251Z,4184
2017-04-25T05:25:50.224Z,4040
2017-04-25T05:26:44.754Z,4056
2017-04-25T05:27:38.278Z,4128
2017-04-25T05:28:32.191Z,4256
2017-04-25T05:29:26.172Z,3860
2017-04-25T05:30:14.116Z,4028
2017-04-25T05:30:57.096Z,4252
2017-04-25T05:31:44.822Z,4304
2017-04-25T05:32:33.594Z,4636
2017-04-25T05:33:22.118Z,4708
2017-04-25T05:34:10.600Z,4936
2017-04-25T05:34:59.115Z,5568
2017-04-25T05:35:52.666Z,5388
2017-04-25T05:36:41.612Z,5528
2017-04-25T05:37:35.081Z,6088
2017-04-25T05:38:24.393Z,6252
2017-04-25T05:39:11.611Z,6848
2017-04-25T05:40:00.527Z,7680
2017-04-25T05:40:54.051Z,8028
2017-04-25T05:41:48.176Z,8048
2017-04-25T05:42:36.089Z,8000
2017-04-25T05:43:30.299Z,8232
2017-04-25T05:44:17.888Z,8772
2017-04-25T05:45:06.861Z,11112
2017-04-25T05:45:55.361Z,11616
2017-04-25T05:46:43.876Z,12948
2017-04-25T05:47:32.465Z,13176
2017-04-25T05:48:19.941Z,13436
2017-04-25T05:49:14.226Z,12500
2017-04-25T05:50:02.803Z,12476
2017-04-25T05:50:56.384Z,13932
2017-04-25T05:51:45.313Z,11588
2017-04-25T05:52:32.854Z,14112
2017-04-25T05:53:26.792Z,11420
2017-04-25T05:54:21.083Z,15680
2017-04-25T05:55:03.670Z,16448
2017-04-25T05:55:52.224Z,14432
2017-04-25T05:56:45.751Z,14520
2017-04-25T05:57:39.726Z,18368
2017-04-25T05:58:34.708Z,15840
2017-04-25T05:59:29.450Z,20928
2017-04-25T06:00:22.767Z,19424
2017-04-25T06:01:10.819Z,17536
2017-04-25T06:01:59.641Z,17696
2017-04-25T06:02:48.197Z,16096
2017-04-25T06:03:41.676Z,14348
2017-04-25T06:04:29.996Z,13692
2017-04-25T06:05:18.580Z,11528
2017-04-25T06:06:12.138Z,11628
2017-04-25T06:07:01.084Z,11340
2017-04-25T06:08:00.729Z,12088
2017-04-25T06:08:43.569Z,12916
2017-04-25T06:09:31.091Z,13384
2017-04-25T06:10:19.043Z,13872
2017-04-25T06:11:07.995Z,14636
2017-04-25T06:12:01.535Z,15968
2017-04-25T06:12:50.012Z,16352
2017-04-25T06:13:32.469Z,16768
2017-04-25T06:14:26.007Z,19456
2017-04-25T06:15:19.894Z,24608
2017-04-25T06:16:02.930Z,18592
2017-04-25T06:17:02.396Z,16480
2017-04-25T06:17:51.381Z,15872
2017-04-25T06:18:38.896Z,14900
2017-04-25T06:19:33.876Z,14356
2017-04-25T06:20:27.424Z,14716
2017-04-25T06:21:21.322Z,14336
2017-04-25T06:22:10.263Z,14752
2017-04-25T06:22:58.830Z,15216
2017-04-25T06:23:52.286Z,15124
2017-04-25T06:24:47.267Z,14956
2017-04-25T06:25:35.766Z,14716
2017-04-25T06:26:23.315Z,14360
2017-04-25T06:27:18.236Z,15356
2017-04-25T06:28:12.780Z,15920
2017-04-25T06:29:06.302Z,15540
2017-04-25T06:30:00.229Z,13872
2017-04-25T06:30:54.181Z,13000
2017-04-25T06:31:43.178Z,13084
2017-04-25T06:32:31.666Z,13264
2017-04-25T06:33:25.227Z,12724
2017-04-25T06:34:26.186Z,14372
2017-04-25T06:35:25.672Z,14888
2017-04-25T06:36:25.689Z,14660
2017-04-25T06:37:19.544Z,12748
2017-04-25T06:38:07.588Z,11236
2017-04-25T06:38:56.518Z,11844
2017-04-25T06:39:50.071Z,13128
2017-04-25T06:40:43.981Z,14956
2017-04-25T06:41:31.965Z,18272
2017-04-25T06:42:31.888Z,29184
2017-04-25T06:43:19.890Z,24000
2017-04-25T06:44:07.801Z,33440
2017-04-25T06:44:55.807Z,36000
2017-04-25T06:45:44.757Z,25120
2017-04-25T06:46:32.323Z,15796
2017-04-25T06:47:21.362Z,33216
2017-04-25T06:48:09.776Z,24992
2017-04-25T06:49:04.283Z,36768
2017-04-25T06:49:57.780Z,15092
2017-04-25T06:50:45.797Z,15456
2017-04-25T06:51:35.605Z,15656
2017-04-25T06:52:29.247Z,34176
2017-04-25T06:53:23.747Z,34720
2017-04-25T06:54:12.306Z,35264
2017-04-25T06:54:59.824Z,35136
2017-04-25T06:55:53.816Z,33056
2017-04-25T06:56:41.712Z,30720
2017-04-25T06:57:35.695Z,26944
2017-04-25T06:58:23.674Z,25600
2017-04-25T06:59:17.598Z,24736
2017-04-25T07:00:06.538Z,11292
2017-04-25T07:00:55.071Z,12044
2017-04-25T07:01:43.954Z,33984
2017-04-25T07:02:32.190Z,36032
2017-04-25T07:03:25.682Z,39424
2017-04-25T07:04:13.665Z,41504
2017-04-25T07:05:02.548Z,43456
2017-04-25T07:05:56.087Z,43520
2017-04-25T07:06:56.359Z,41056
2017-04-25T07:07:49.999Z,42592
2017-04-25T07:08:45.008Z,41952
2017-04-25T07:09:38.468Z,24608
2017-04-25T07:10:26.472Z,12696
2017-04-25T07:11:20.439Z,16960
2017-04-25T07:12:14.676Z,19072
2017-04-25T07:13:08.416Z,55808
2017-04-25T07:13:57.293Z,20320
2017-04-25T07:14:51.853Z,44288
2017-04-25T07:15:40.386Z,54816
2017-04-25T07:16:28.895Z,59808
2017-04-25T07:17:24.081Z,29792
2017-04-25T07:18:11.995Z,59648
2017-04-25T07:18:59.527Z,14416
2017-04-25T07:19:59.410Z,13636
2017-04-25T07:20:54.418Z,48960
2017-04-25T07:21:48.882Z,56960
2017-04-25T07:22:43.653Z,61600
2017-04-25T07:23:31.978Z,26944
2017-04-25T07:24:19.536Z,24608
2017-04-25T07:25:13.459Z,22240
2017-04-25T07:26:07.402Z,22816
2017-04-25T07:27:01.335Z,65280
2017-04-25T07:27:50.354Z,33216
2017-04-25T07:28:38.870Z,38304
2017-04-25T07:29:38.415Z,52608
2017-04-25T07:30:21.380Z,25280
2017-04-25T07:31:15.908Z,23136
2017-04-25T07:32:04.407Z,22944
2017-04-25T07:32:52.459Z,16116
2017-04-25T07:33:52.899Z,14012
2017-04-25T07:34:47.376Z,15120
2017-04-25T07:35:40.955Z,17216
2017-04-25T07:36:40.914Z,69888
2017-04-25T07:37:29.901Z,72672
2017-04-25T07:38:23.604Z,71168
2017-04-25T07:39:17.301Z,65888
2017-04-25T07:40:11.319Z,21952
2017-04-25T07:41:05.260Z,12840
2017-04-25T07:41:54.776Z,45120
2017-04-25T07:42:47.740Z,15748
2017-04-25T07:43:31.056Z,62400
2017-04-25T07:44:24.285Z,63424
2017-04-25T07:45:07.248Z,62240
2017-04-25T07:46:01.758Z,61184
2017-04-25T07:46:50.291Z,12648
2017-04-25T07:47:44.809Z,63168
2017-04-25T07:48:33.714Z,14580
2017-04-25T07:49:21.854Z,15276
2017-04-25T07:50:21.418Z,11816
2017-04-25T07:51:09.351Z,13652
2017-04-25T07:52:03.297Z,13236
2017-04-25T07:52:52.758Z,12976
2017-04-25T07:53:46.318Z,25504
2017-04-25T07:54:39.761Z,13900
2017-04-25T07:55:28.748Z,61216
2017-04-25T07:56:22.345Z,63968
2017-04-25T07:57:11.182Z,67424
2017-04-25T07:57:59.710Z,71456
2017-04-25T07:58:48.615Z,72448
2017-04-25T07:59:35.791Z,71872
2017-04-25T08:00:24.767Z,71200
2017-04-25T08:01:19.283Z,72128
2017-04-25T08:02:12.827Z,73600
2017-04-25T08:03:01.785Z,70816
2017-04-25T08:03:50.301Z,68896
2017-04-25T08:04:43.896Z,67680
2017-04-25T08:05:44.796Z,67072
2017-04-25T08:06:38.339Z,68800
2017-04-25T08:07:33.304Z,71360
2017-04-25T08:08:27.923Z,72832
2017-04-25T08:09:16.385Z,68448
2017-04-25T08:10:04.880Z,44000
2017-04-25T08:10:53.434Z,16736
2017-04-25T08:11:53.475Z,17728
2017-04-25T08:12:47.099Z,21568
2017-04-25T08:13:40.849Z,22944
2017-04-25T08:14:35.082Z,57440
2017-04-25T08:15:28.796Z,23680
2017-04-25T08:16:17.792Z,21056
2017-04-25T08:17:12.275Z,27360
2017-04-25T08:18:00.763Z,26176
2017-04-25T08:18:49.360Z,42432
2017-04-25T08:19:44.184Z,17568
2017-04-25T08:20:37.446Z,19168
2017-04-25T08:21:31.338Z,23136
2017-04-25T08:22:32.317Z,27872
2017-04-25T08:23:19.873Z,46784
2017-04-25T08:24:13.828Z,32256
2017-04-25T08:25:03.295Z,25536
2017-04-25T08:25:57.324Z,23104
2017-04-25T08:26:45.880Z,22752
2017-04-25T08:27:39.376Z,23648
2017-04-25T08:28:28.378Z,25056
2017-04-25T08:29:27.860Z,20288
2017-04-25T08:30:22.126Z,18784
2017-04-25T08:31:15.797Z,17952
2017-04-25T08:32:09.761Z,16928
2017-04-25T08:32:58.706Z,16544
2017-04-25T08:33:53.251Z,16544
2017-04-25T08:34:41.795Z,17824
2017-04-25T08:35:41.320Z,84896
2017-04-25T08:36:36.272Z,89280
2017-04-25T08:37:29.772Z,35392
2017-04-25T08:38:18.760Z,93664
2017-04-25T08:39:12.300Z,63968
2017-04-25T08:40:06.252Z,45632
2017-04-25T08:40:55.377Z,23040
2017-04-25T08:41:48.765Z,18656
2017-04-25T08:42:43.677Z,17536
2017-04-25T08:43:37.227Z,17120
2017-04-25T08:44:25.196Z,18560
2017-04-25T08:45:13.176Z,23392
2017-04-25T08:46:13.124Z,30400
2017-04-25T08:47:02.108Z,38752
2017-04-25T08:47:55.705Z,44896
2017-04-25T08:48:44.612Z,40992
2017-04-25T08:49:39.108Z,82240
2017-04-25T08:50:33.638Z,42048
2017-04-25T08:51:28.497Z,34208
2017-04-25T08:52:22.701Z,28960
2017-04-25T08:53:16.193Z,25440
2017-04-25T08:54:11.219Z,92928
2017-04-25T08:55:04.715Z,28448
2017-04-25T08:55:53.721Z,30848
2017-04-25T08:56:48.274Z,34944
2017-04-25T08:57:36.734Z,87616
2017-04-25T08:58:30.246Z,96192
2017-04-25T08:59:24.216Z,47488
2017-04-25T09:00:12.197Z,33248
2017-04-25T09:01:01.159Z,30432
2017-04-25T09:01:55.220Z,31072
2017-04-25T09:02:49.675Z,31456
2017-04-25T09:03:38.215Z,30688
2017-04-25T09:04:31.711Z,30848
2017-04-25T09:05:26.730Z,24128
2017-04-25T09:06:14.189Z,22752
2017-04-25T09:07:08.186Z,24608
2017-04-25T09:07:56.184Z,23584
2017-04-25T09:08:57.127Z,19584
2017-04-25T09:09:44.666Z,18656
2017-04-25T09:10:32.592Z,19328
2017-04-25T09:11:21.558Z,34816
2017-04-25T09:12:10.186Z,23712
2017-04-25T09:13:03.640Z,65056
2017-04-25T09:13:52.563Z,83776
2017-04-25T09:14:46.128Z,91456
2017-04-25T09:15:35.076Z,96416
2017-04-25T09:16:28.645Z,60064
2017-04-25T09:17:22.872Z,37408
2017-04-25T09:18:11.601Z,87488
2017-04-25T09:19:05.146Z,28160
2017-04-25T09:19:53.087Z,28352
2017-04-25T09:20:48.006Z,59296
2017-04-25T09:21:41.545Z,56288
2017-04-25T09:22:30.375Z,92480
2017-04-25T09:23:18.474Z,93280
2017-04-25T09:24:11.979Z,45600
2017-04-25T09:25:11.983Z,90464
2017-04-25T09:26:06.881Z,34048
2017-04-25T09:27:00.409Z,50432
2017-04-25T09:27:54.785Z,40960
2017-04-25T09:28:49.392Z,42496
2017-04-25T09:29:37.895Z,39584
2017-04-25T09:30:25.457Z,114240
2017-04-25T09:31:31.385Z,38720
2017-04-25T09:32:25.362Z,36160
2017-04-25T09:33:19.348Z,51488
2017-04-25T09:34:07.312Z,41120
2017-04-25T09:34:56.259Z,33184
2017-04-25T09:35:50.811Z,28864
2017-04-25T09:36:39.290Z,27296
2017-04-25T09:37:38.847Z,73184
2017-04-25T09:38:33.197Z,105120
2017-04-25T09:39:26.846Z,27520
2017-04-25T09:40:20.760Z,29216
2017-04-25T09:41:14.748Z,33152
2017-04-25T09:42:02.673Z,36128
2017-04-25T09:42:56.691Z,38656
2017-04-25T09:43:45.667Z,104224
2017-04-25T09:44:45.170Z,36800
2017-04-25T09:45:33.148Z,39584
2017-04-25T09:46:28.078Z,42528
2017-04-25T09:47:21.652Z,50560
2017-04-25T09:48:04.675Z,35936
2017-04-25T09:48:53.640Z,31424
2017-04-25T09:49:41.644Z,26944
2017-04-25T09:50:29.187Z,24384
2017-04-25T09:51:24.200Z,23072
2017-04-25T09:52:12.704Z,23552
2017-04-25T09:53:06.252Z,25504
2017-04-25T09:53:55.565Z,26112
2017-04-25T09:54:48.742Z,23392
2017-04-25T09:55:42.642Z,22688
2017-04-25T09:56:25.672Z,24768
2017-04-25T09:57:14.169Z,42080
2017-04-25T09:58:08.746Z,112832
2017-04-25T09:59:03.254Z,47872
2017-04-25T09:59:56.811Z,113984
2017-04-25T10:00:50.785Z,46240
2017-04-25T10:01:39.678Z,43360
2017-04-25T10:02:33.264Z,109984
2017-04-25T10:03:34.198Z,75552
2017-04-25T10:04:33.663Z,29920
2017-04-25T10:05:21.683Z,23968
2017-04-25T10:06:09.643Z,20032
2017-04-25T10:07:03.672Z,18432
2017-04-25T10:07:51.571Z,20992
2017-04-25T10:08:53.109Z,27232
2017-04-25T10:09:41.115Z,39616
2017-04-25T10:10:34.607Z,28640
2017-04-25T10:11:23.551Z,28768
2017-04-25T10:12:17.054Z,27680
2017-04-25T10:13:11.092Z,26656
2017-04-25T10:14:00.059Z,27616
2017-04-25T10:14:53.660Z,30368
2017-04-25T10:15:42.551Z,32320
2017-04-25T10:16:31.076Z,63552
2017-04-25T10:17:19.565Z,38112
2017-04-25T10:18:14.174Z,55232
2017-04-25T10:19:07.654Z,24640
2017-04-25T10:20:01.650Z,22240
2017-04-25T10:20:55.689Z,19360
2017-04-25T10:21:44.595Z,15660
2017-04-25T10:22:33.112Z,12840
2017-04-25T10:23:26.639Z,10076
2017-04-25T10:24:20.578Z,8128
2017-04-25T10:25:14.897Z,7504
2017-04-25T10:26:03.522Z,8112
2017-04-25T10:27:03.034Z,9960
2017-04-25T10:27:51.994Z,11428
2017-04-25T10:28:53.027Z,17280
2017-04-25T10:29:46.089Z,22400
2017-04-25T10:30:41.324Z,28224
2017-04-25T10:31:34.537Z,36256
2017-04-25T10:32:30.039Z,46560
2017-04-25T10:33:23.012Z,43136
2017-04-25T10:34:11.024Z,42624
2017-04-25T10:35:05.961Z,46048
2017-04-25T10:35:54.518Z,64512
2017-04-25T10:36:43.019Z,40928
2017-04-25T10:37:36.560Z,41888
2017-04-25T10:38:19.511Z,36192
2017-04-25T10:39:12.997Z,35712
2017-04-25T10:40:00.982Z,34752
2017-04-25T10:40:49.979Z,36288
2017-04-25T10:41:44.515Z,60224
2017-04-25T10:42:33.037Z,79744
2017-04-25T10:43:26.508Z,72096
2017-04-25T10:44:20.483Z,27488
2017-04-25T10:45:08.506Z,113888
2017-04-25T10:45:56.415Z,62560
2017-04-25T10:46:45.882Z,46912
2017-04-25T10:47:38.929Z,73568
2017-04-25T10:48:32.899Z,78656
2017-04-25T10:49:15.860Z,63008
2017-04-25T10:50:09.367Z,86816
2017-04-25T10:51:04.303Z,91360
2017-04-25T10:51:53.174Z,64608
2017-04-25T10:52:40.389Z,54336
2017-04-25T10:53:34.382Z,99296
2017-04-25T10:54:29.308Z,91392
2017-04-25T10:55:22.896Z,97632
2017-04-25T10:56:16.810Z,96288
2017-04-25T10:57:05.746Z,95648
2017-04-25T10:57:54.298Z,95232
2017-04-25T10:58:47.847Z,91008
2017-04-25T10:59:41.798Z,86912
2017-04-25T11:00:31.102Z,84736
2017-04-25T11:01:24.299Z,83264
2017-04-25T11:02:13.752Z,83456
2017-04-25T11:03:07.781Z,83808
2017-04-25T11:04:01.328Z,84160
2017-04-25T11:04:49.270Z,84448
2017-04-25T11:05:43.292Z,86208
2017-04-25T11:06:38.255Z,88448
2017-04-25T11:07:32.274Z,89120
2017-04-25T11:08:25.904Z,29664
2017-04-25T11:09:13.944Z,35264
2017-04-25T11:10:08.663Z,110304
2017-04-25T11:11:02.698Z,111328
2017-04-25T11:11:45.646Z,38400
2017-04-25T11:12:34.026Z,32288
2017-04-25T11:13:28.300Z,16416
2017-04-25T11:14:21.943Z,9440
2017-04-25T11:15:15.740Z,6872
2017-04-25T11:16:03.805Z,5432
2017-04-25T11:16:59.236Z,3788
2017-04-25T11:17:52.755Z,2952
2017-04-25T11:18:40.241Z,3588
2017-04-25T11:19:29.195Z,3776
2017-04-25T11:20:17.731Z,4464
2017-04-25T11:21:12.232Z,4140
2017-04-25T11:22:05.735Z,5740
2017-04-25T11:23:00.087Z,5660
2017-04-25T11:23:48.750Z,4580
2017-04-25T11:24:37.321Z,3588
2017-04-25T11:25:25.875Z,4140
2017-04-25T11:26:13.273Z,4412
2017-04-25T11:27:01.725Z,4452
2017-04-25T11:27:49.255Z,5032
2017-04-25T11:28:38.570Z,4472
2017-04-25T11:29:31.760Z,4740
2017-04-25T11:30:20.663Z,5604
2017-04-25T11:31:14.197Z,8576
2017-04-25T11:32:08.190Z,11628
2017-04-25T11:32:57.146Z,14612
2017-04-25T11:33:45.789Z,17472
2017-04-25T11:34:40.162Z,20672
2017-04-25T11:35:33.698Z,23168
2017-04-25T11:36:27.657Z,25920
2017-04-25T11:37:22.589Z,27808
2017-04-25T11:38:11.174Z,25504
2017-04-25T11:38:59.682Z,26592
2017-04-25T11:39:54.215Z,27296
2017-04-25T11:40:47.674Z,48448
2017-04-25T11:41:41.678Z,41312
2017-04-25T11:42:35.606Z,28768
2017-04-25T11:43:24.581Z,26976
2017-04-25T11:44:13.130Z,26976
2017-04-25T11:45:06.673Z,10736
2017-04-25T11:46:01.575Z,23616
2017-04-25T11:46:49.168Z,36864
2017-04-25T11:47:44.107Z,52736
2017-04-25T11:48:43.581Z,86784
2017-04-25T11:49:32.918Z,86656
2017-04-25T11:50:21.054Z,11936