createdAt,value
2023-08-05T00:05:07.434Z,3.15
2023-08-05T00:09:48.021Z,3.38
2023-08-05T00:13:55.933Z,2.95
2023-08-05T00:18:23.405Z,2.55
2023-08-05T00:22:41.353Z,2.80
2023-08-05T00:32:23.550Z,3.13
2023-08-05T00:36:49.898Z,3.15
2023-08-05T00:41:52.689Z,2.83
2023-08-05T00:51:15.736Z,3.00
2023-08-05T01:10:03.810Z,4.22
2023-08-05T01:19:36.836Z,3.95
2023-08-05T01:31:08.244Z,4.55
2023-08-05T01:34:53.033Z,4.47
2023-08-05T01:39:56.233Z,4.40
2023-08-05T01:44:46.318Z,4.63
2023-08-05T01:49:14.014Z,5.25
2023-08-05T01:53:40.542Z,4.93
2023-08-05T01:58:24.211Z,5.63
2023-08-05T02:03:00.827Z,5.95
2023-08-05T02:13:06.403Z,5.88
2023-08-05T02:34:21.395Z,6.72
2023-08-05T02:39:18.161Z,7.75
2023-08-05T03:57:04.329Z,12.90
2023-08-05T04:01:45.067Z,11.02
2023-08-05T04:07:04.648Z,10.52
2023-08-05T04:11:40.396Z,9.90
2023-08-05T04:16:31.428Z,10.70
2023-08-05T04:20:57.873Z,10.25
2023-08-05T04:25:50.143Z,11.02
2023-08-05T04:35:31.170Z,11.20
2023-08-05T04:40:13.689Z,11.15
2023-08-05T04:44:25.908Z,11.85
2023-08-05T04:49:04.690Z,10.82
2023-08-05T04:53:41.502Z,9.10
2023-08-05T04:57:51.440Z,11.73
2023-08-05T05:02:34.954Z,11.50
2023-08-05T05:06:33.644Z,11.25
2023-08-05T05:16:08.293Z,21.45
2023-08-05T05:20:28.519Z,12.60
2023-08-05T05:29:58.929Z,12.23
2023-08-05T05:34:09.955Z,12.07
2023-08-05T05:39:22.074Z,12.82
2023-08-05T05:44:21.292Z,12.85
2023-08-05T05:48:48.714Z,9.20
2023-08-05T05:53:15.924Z,12.75
2023-08-05T05:57:57.509Z,11.15
2023-08-05T06:07:03.416Z,6.30
2023-08-05T06:21:55.860Z,18.10
2023-08-05T06:31:55.825Z,10.20
2023-08-05T06:48:25.585Z,4.90
2023-08-05T06:53:59.570Z,4.05
2023-08-05T07:26:26.264Z,3.22
2023-08-05T07:26:35.792Z,7.35
2023-08-05T07:31:04.702Z,2.33
2023-08-05T07:52:04.726Z,1.75
2023-08-05T07:56:25.775Z,2.78
2023-08-05T08:00:53.369Z,2.92
2023-08-05T08:05:36.620Z,2.35
2023-08-05T08:10:55.602Z,3.05
2023-08-05T08:15:15.944Z,2.50
2023-08-05T08:24:57.992Z,2.70
2023-08-05T08:30:34.077Z,2.72
2023-08-05T08:35:18.131Z,2.28
2023-08-05T08:40:29.740Z,2.10
2023-08-05T08:45:39.235Z,2.88
2023-08-05T08:50:40.726Z,2.50
2023-08-05T08:55:46.688Z,2.65
2023-08-05T09:00:34.537Z,3.00
2023-08-05T09:10:30.411Z,2.35
2023-08-05T09:16:11.346Z,2.15
2023-08-05T09:26:21.923Z,2.13
2023-08-05T09:46:34.014Z,2.60
2023-08-05T10:21:50.570Z,1.83
2023-08-05T10:44:33.039Z,1.80
2023-08-05T11:01:52.084Z,1.95
2023-08-05T11:22:32.787Z,1.40
2023-08-05T11:44:44.812Z,1.75
2023-08-05T11:55:07.180Z,1.45
2023-08-05T12:01:25.839Z,2.08
2023-08-05T12:35:42.076Z,2.35
2023-08-05T12:45:34.762Z,2.63
2023-08-05T13:12:56.166Z,2.67
2023-08-05T13:18:32.867Z,2.50
2023-08-05T13:28:46.352Z,2.90
2023-08-05T13:33:31.862Z,2.17
2023-08-05T13:38:11.369Z,2.92
2023-08-05T13:47:52.488Z,3.30
2023-08-05T14:02:04.989Z,3.83
2023-08-05T16:15:17.033Z,2.58
2023-08-05T16:19:24.323Z,3.42
2023-08-05T16:23:30.306Z,3.53
2023-08-05T16:27:43.792Z,3.55
2023-08-05T16:32:57.998Z,3.35
2023-08-05T16:37:06.609Z,3.47
2023-08-05T16:41:31.619Z,3.42
2023-08-05T16:45:36.123Z,3.78
2023-08-05T16:50:14.257Z,4.33
2023-08-05T16:54:17.911Z,4.45
2023-08-05T16:58:23.628Z,5.10
2023-08-05T17:02:40.264Z,4.00
2023-08-05T17:07:23.661Z,3.90
2023-08-05T17:11:57.282Z,3.67
2023-08-05T17:16:32.782Z,4.72
2023-08-05T17:21:02.622Z,4.80
2023-08-05T17:25:17.574Z,4.30
2023-08-05T17:30:03.868Z,4.70
2023-08-05T17:34:16.020Z,4.65
2023-08-05T17:38:35.783Z,4.40
2023-08-05T17:42:40.947Z,4.32
2023-08-05T17:46:43.183Z,5.57
2023-08-05T17:50:47.458Z,4.75
2023-08-05T17:54:50.668Z,5.00
2023-08-05T17:59:06.398Z,4.88
2023-08-05T18:03:21.408Z,5.38
2023-08-05T18:07:36.179Z,4.93
2023-08-05T18:11:38.610Z,5.47
2023-08-05T18:15:43.768Z,4.93
2023-08-05T18:19:52.483Z,4.85
2023-08-05T18:24:21.598Z,5.97
2023-08-05T18:28:56.382Z,4.07
2023-08-05T18:33:27.760Z,4.30
2023-08-05T18:37:31.749Z,4.68
2023-08-05T18:41:49.609Z,4.35
2023-08-05T18:46:22.448Z,4.13
2023-08-05T18:55:00.642Z,4.25
2023-08-05T18:59:19.268Z,4.35
2023-08-05T19:03:49.121Z,4.82
2023-08-05T19:08:01.375Z,4.20
2023-08-05T19:18:23.275Z,6.30
2023-08-05T19:27:52.325Z,4.63
2023-08-05T19:32:19.889Z,5.25
2023-08-05T19:37:15.764Z,5.50
2023-08-05T19:41:35.843Z,5.53
2023-08-05T19:45:52.359Z,5.13
2023-08-05T19:50:11.450Z,5.72
2023-08-05T19:59:05.371Z,5.40
2023-08-05T20:03:18.747Z,5.07
2023-08-05T20:07:50.606Z,5.82
2023-08-05T20:12:14.117Z,6.05
2023-08-05T20:17:13.154Z,5.20
2023-08-05T20:21:32.170Z,5.63
2023-08-05T20:26:32.572Z,6.80
2023-08-05T20:30:56.364Z,6.10
2023-08-05T20:35:04.924Z,6.65
2023-08-05T20:39:43.997Z,5.78
2023-08-05T20:44:03.132Z,5.97
2023-08-05T20:48:58.383Z,5.85
2023-08-05T20:53:01.455Z,6.60
2023-08-05T20:57:23.621Z,6.47
2023-08-05T21:01:23.943Z,7.88
2023-08-05T21:05:23.957Z,9.10
2023-08-05T21:09:26.190Z,7.50
2023-08-05T21:13:28.215Z,8.25
2023-08-05T21:17:28.264Z,8.57
2023-08-05T21:21:28.301Z,7.07
2023-08-05T21:25:28.947Z,6.63
2023-08-05T21:29:31.644Z,6.97
2023-08-05T21:33:31.714Z,7.95
2023-08-05T21:37:45.375Z,8.02
2023-08-05T21:42:37.113Z,10.05
2023-08-05T21:47:17.701Z,8.38
2023-08-05T21:52:04.679Z,8.13
2023-08-05T21:56:21.703Z,7.88
2023-08-05T22:00:25.802Z,7.07
2023-08-05T22:05:14.818Z,7.35
2023-08-05T22:09:37.742Z,6.57
2023-08-05T22:14:15.331Z,7.25
2023-08-05T22:18:38.107Z,7.63
2023-08-05T22:22:51.624Z,7.57
2023-08-05T22:27:39.365Z,8.27
2023-08-05T22:36:29.206Z,7.82
2023-08-05T22:42:03.047Z,6.97
2023-08-05T22:46:10.006Z,10.13
2023-08-05T22:50:31.162Z,8.05
2023-08-05T22:54:57.856Z,8.40
2023-08-05T22:59:38.137Z,9.25
2023-08-05T23:03:42.588Z,9.32
2023-08-05T23:07:57.432Z,8.93
2023-08-05T23:12:01.277Z,8.90
2023-08-05T23:17:07.247Z,8.57
2023-08-05T23:22:09.638Z,8.75
2023-08-05T23:27:40.571Z,9.38
2023-08-05T23:32:16.453Z,8.45
2023-08-05T23:36:42.857Z,9.20
2023-08-05T23:41:09.785Z,9.65
2023-08-05T23:46:08.003Z,9.52
2023-08-05T23:50:13.358Z,9.48
2023-08-05T23:54:17.295Z,9.07
2023-08-05T23:58:46.709Z,10.50
