createdAt,value
2018-08-23T00:01:24.342Z,61.57
2018-08-23T00:03:53.330Z,61.55
2018-08-23T00:11:34.130Z,61.58
2018-08-23T00:14:02.938Z,62.14
2018-08-23T00:16:52.041Z,61.79
2018-08-23T00:19:21.019Z,62.32
2018-08-23T00:21:50.711Z,62.13
2018-08-23T00:24:20.419Z,61.97
2018-08-23T00:26:52.731Z,61.99
2018-08-23T00:29:29.528Z,62.23
2018-08-23T00:32:00.381Z,62.13
2018-08-23T00:34:30.227Z,62.28
2018-08-23T00:36:59.215Z,61.92
2018-08-23T00:39:28.724Z,62.32
2018-08-23T00:42:02.697Z,62.13
2018-08-23T00:46:55.276Z,62.15
2018-08-23T00:49:28.115Z,62.11
2018-08-23T00:51:56.691Z,62.31
2018-08-23T00:54:26.129Z,62.38
2018-08-23T00:56:54.716Z,62.68
2018-08-23T02:28:08.951Z,67.52
2018-08-23T02:30:54.217Z,66.82
2018-08-23T02:33:22.927Z,66.93
2018-08-23T02:36:09.069Z,66.55
2018-08-23T02:38:37.801Z,66.12
2018-08-23T02:41:07.253Z,66.21
2018-08-23T02:43:35.960Z,65.80
2018-08-23T02:46:04.695Z,66.41
2018-08-23T02:48:33.329Z,66.24
2018-08-23T02:51:01.997Z,66.04
2018-08-23T02:53:43.036Z,65.99
2018-08-23T02:56:14.316Z,65.35
2018-08-23T02:58:54.151Z,65.76
2018-08-23T03:01:23.176Z,65.73
2018-08-23T03:04:03.016Z,65.08
2018-08-23T03:06:36.936Z,65.15
2018-08-23T03:09:07.700Z,65.12
2018-08-23T03:11:38.249Z,65.04
2018-08-23T03:14:07.321Z,64.75
2018-08-23T03:16:48.775Z,65.49
2018-08-23T03:19:17.547Z,65.53
2018-08-23T03:21:46.620Z,65.33
2018-08-23T03:24:19.674Z,65.19
2018-08-23T03:26:48.717Z,65.26
2018-08-23T03:29:17.444Z,65.16
2018-08-23T03:31:46.735Z,64.92
2018-08-23T03:34:15.349Z,65.52
2018-08-23T03:36:44.274Z,65.64
2018-08-23T03:39:14.021Z,65.22
2018-08-23T03:41:42.609Z,65.58
2018-08-23T03:44:24.736Z,65.83
2018-08-23T03:46:55.581Z,65.16
2018-08-23T03:49:31.566Z,65.22
2018-08-23T03:52:00.737Z,65.58
2018-08-23T03:54:30.756Z,65.47
2018-08-23T03:57:12.589Z,64.60
2018-08-23T03:59:43.900Z,65.00
2018-08-23T04:02:13.540Z,64.40
2018-08-23T04:04:42.383Z,64.12
2018-08-23T04:07:11.584Z,64.07
2018-08-23T04:09:40.385Z,64.95
2018-08-23T04:12:09.521Z,64.82
2018-08-23T04:14:38.652Z,65.00
2018-08-23T04:17:09.328Z,65.34
2018-08-23T04:19:42.257Z,64.81
2018-08-23T04:22:10.952Z,65.50
2018-08-23T04:24:44.760Z,65.58
2018-08-23T04:27:13.450Z,65.48
2018-08-23T04:29:46.340Z,65.68
2018-08-23T04:32:18.316Z,65.58
2018-08-23T04:34:46.916Z,64.93
2018-08-23T04:37:15.535Z,65.10
2018-08-23T04:39:49.694Z,65.27
2018-08-23T04:42:18.749Z,65.85
2018-08-23T04:44:52.685Z,65.93
2018-08-23T04:47:22.208Z,65.60
2018-08-23T04:49:51.578Z,65.14
2018-08-23T04:52:20.525Z,64.85
2018-08-23T04:54:49.265Z,64.54
2018-08-23T04:57:17.904Z,65.21
2018-08-23T04:59:46.597Z,64.45
2018-08-23T05:02:15.290Z,65.07
2018-08-23T05:04:44.546Z,64.86
2018-08-23T05:07:13.795Z,64.50
2018-08-23T05:09:43.013Z,63.19
2018-08-23T05:12:12.205Z,62.17
2018-08-23T05:14:42.025Z,62.07
2018-08-23T05:17:10.669Z,61.39
2018-08-23T05:19:39.332Z,60.81
2018-08-23T05:22:08.535Z,60.36
2018-08-23T05:24:38.029Z,60.06
2018-08-23T05:27:07.193Z,59.59
2018-08-23T05:29:36.448Z,57.86
2018-08-23T05:32:05.784Z,58.08
2018-08-23T05:34:34.989Z,57.66
2018-08-23T05:37:04.238Z,55.48
2018-08-23T05:39:45.181Z,53.73
2018-08-23T05:42:14.414Z,50.60
2018-08-23T05:44:43.741Z,48.64
2018-08-23T05:47:13.064Z,46.74
2018-08-23T05:49:42.316Z,43.89
2018-08-23T05:52:11.588Z,42.08
2018-08-23T05:54:40.852Z,40.98
2018-08-23T05:57:10.127Z,40.00
2018-08-23T05:59:39.288Z,38.14
2018-08-23T06:02:08.795Z,37.89
2018-08-23T06:04:42.657Z,37.57
2018-08-23T06:07:11.905Z,37.54
2018-08-23T06:09:42.007Z,36.28
2018-08-23T06:12:11.178Z,34.84
2018-08-23T06:14:40.396Z,34.74
2018-08-23T06:17:09.962Z,35.76
2018-08-23T06:19:39.146Z,33.83
2018-08-23T06:22:08.376Z,33.37
2018-08-23T06:24:37.546Z,32.53
2018-08-23T06:27:06.809Z,32.69
2018-08-23T06:29:36.597Z,31.72
2018-08-23T06:32:08.668Z,32.53
2018-08-23T06:34:46.765Z,33.05
2018-08-23T06:37:17.456Z,31.18
2018-08-23T06:39:47.120Z,30.31
2018-08-23T06:42:16.784Z,29.07
2018-08-23T06:44:50.004Z,27.69
2018-08-23T06:47:21.560Z,27.99
2018-08-23T06:49:51.827Z,27.33
2018-08-23T06:52:29.680Z,26.63
2018-08-23T06:54:58.686Z,26.46
2018-08-23T06:57:29.689Z,25.96
2018-08-23T06:59:58.904Z,26.07
2018-08-23T07:02:28.389Z,24.98
2018-08-23T07:04:57.393Z,24.03
2018-08-23T07:07:26.348Z,23.75
2018-08-23T07:09:55.296Z,24.45
2018-08-23T07:12:24.782Z,23.72
2018-08-23T07:14:53.681Z,22.76
2018-08-23T07:17:26.566Z,22.53
2018-08-23T07:19:55.740Z,23.12
2018-08-23T07:22:26.620Z,22.92
2018-08-23T07:24:57.214Z,22.87
2018-08-23T07:27:26.285Z,21.88
2018-08-23T07:29:57.745Z,21.56
2018-08-23T07:32:27.913Z,21.20
2018-08-23T07:35:04.980Z,20.15
2018-08-23T07:37:36.104Z,19.52
2018-08-23T07:40:09.555Z,19.11
2018-08-23T07:42:39.337Z,19.63
2018-08-23T07:45:09.040Z,19.26
2018-08-23T07:47:39.680Z,18.92
2018-08-23T07:50:08.683Z,18.93
2018-08-23T07:52:38.298Z,17.95
2018-08-23T07:55:07.844Z,19.06
2018-08-23T07:57:37.384Z,19.09
2018-08-23T08:00:30.039Z,19.09
2018-08-23T08:02:58.908Z,18.73
2018-08-23T08:05:31.472Z,19.13
2018-08-23T08:08:00.660Z,18.98
2018-08-23T08:10:41.533Z,19.01
2018-08-23T08:13:10.853Z,19.19
2018-08-23T08:15:39.753Z,19.36
2018-08-23T08:18:14.889Z,19.15
2018-08-23T08:20:47.917Z,19.66
2018-08-23T08:23:17.700Z,19.67
2018-08-23T08:25:46.631Z,19.97
2018-08-23T08:28:17.127Z,18.64
2018-08-23T08:30:47.176Z,18.08
2018-08-23T08:33:20.283Z,18.25
2018-08-23T08:35:49.440Z,17.25
2018-08-23T08:38:18.349Z,16.31
2018-08-23T08:40:48.368Z,16.05
2018-08-23T08:43:17.225Z,16.12
2018-08-23T08:45:46.108Z,17.26
2018-08-23T08:48:35.601Z,17.33
2018-08-23T08:51:19.987Z,18.10
2018-08-23T08:53:48.960Z,17.27
2018-08-23T08:56:22.990Z,16.37
2018-08-23T08:58:52.261Z,16.08
2018-08-23T09:01:21.438Z,17.22
2018-08-23T09:03:50.479Z,18.04
2018-08-23T09:06:29.343Z,20.16
2018-08-23T09:08:58.417Z,21.46
2018-08-23T09:11:28.959Z,22.03
2018-08-23T09:14:01.700Z,22.40
2018-08-23T09:16:30.857Z,25.90
2018-08-23T09:19:01.543Z,24.99
2018-08-23T09:21:31.061Z,27.01
2018-08-23T09:24:12.102Z,26.96
2018-08-23T09:26:41.484Z,27.66
2018-08-23T09:29:22.070Z,27.62
2018-08-23T09:31:51.293Z,27.65
2018-08-23T09:34:21.009Z,27.84
2018-08-23T09:36:50.580Z,27.87
2018-08-23T09:39:19.756Z,28.70
2018-08-23T09:41:49.149Z,28.99
2018-08-23T09:44:19.113Z,28.75
2018-08-23T09:46:52.675Z,28.57
2018-08-23T09:49:22.697Z,29.12
2018-08-23T09:51:51.844Z,28.80
2018-08-23T09:54:26.427Z,29.81
2018-08-23T09:56:56.093Z,29.24
2018-08-23T09:59:25.741Z,30.22
2018-08-23T10:02:00.235Z,29.47
2018-08-23T10:04:34.632Z,29.54
2018-08-23T10:07:09.069Z,29.28
2018-08-23T10:09:43.636Z,28.05
2018-08-23T10:12:18.109Z,27.65
2018-08-23T10:14:52.512Z,28.37
2018-08-23T10:17:27.253Z,29.00
2018-08-23T10:20:01.701Z,28.31
2018-08-23T10:22:33.821Z,28.52
2018-08-23T10:25:08.549Z,29.52
2018-08-23T10:27:37.804Z,27.08
2018-08-23T10:30:09.619Z,25.56
2018-08-23T10:32:39.022Z,26.57
2018-08-23T10:35:08.320Z,28.19
2018-08-23T10:37:37.489Z,28.59
2018-08-23T10:40:07.006Z,28.80
2018-08-23T10:42:36.264Z,28.91
2018-08-23T10:45:05.524Z,30.24
2018-08-23T10:47:40.053Z,30.48
2018-08-23T10:50:09.305Z,30.94
2018-08-23T10:52:38.564Z,29.91
2018-08-23T10:55:08.259Z,29.28
2018-08-23T10:57:37.776Z,30.31
2018-08-23T11:00:07.396Z,30.06
2018-08-23T11:02:36.797Z,30.34
2018-08-23T11:05:06.063Z,30.35
2018-08-23T11:07:41.129Z,29.23
2018-08-23T11:10:15.873Z,29.69
2018-08-23T11:12:51.144Z,30.01
2018-08-23T11:15:25.985Z,30.12
2018-08-23T11:18:00.770Z,29.70
2018-08-23T11:20:31.624Z,30.36
2018-08-23T11:23:00.857Z,30.41
2018-08-23T11:25:30.329Z,29.34
2018-08-23T11:28:03.660Z,30.16
2018-08-23T11:30:32.961Z,30.69
2018-08-23T11:33:06.358Z,31.25
2018-08-23T11:35:35.749Z,31.55
2018-08-23T11:38:06.337Z,31.68
2018-08-23T11:40:35.576Z,31.55
2018-08-23T11:43:04.928Z,31.93
2018-08-23T11:45:34.578Z,31.43
2018-08-23T11:48:03.826Z,30.71
2018-08-23T11:50:32.968Z,30.55
2018-08-23T11:53:02.202Z,31.21
2018-08-23T11:55:31.550Z,31.46
2018-08-23T11:58:00.761Z,30.42
2018-08-23T12:00:30.121Z,31.09
2018-08-23T12:02:59.305Z,32.49
2018-08-23T12:05:28.502Z,29.87
2018-08-23T12:07:57.704Z,30.77
2018-08-23T12:10:26.909Z,31.26
2018-08-23T12:12:56.220Z,30.88
2018-08-23T12:15:28.897Z,32.08
2018-08-23T12:17:58.688Z,31.78
2018-08-23T12:20:28.223Z,30.04
2018-08-23T12:22:57.426Z,30.20
2018-08-23T12:25:26.587Z,31.07
2018-08-23T12:27:59.456Z,31.28
2018-08-23T12:30:29.269Z,32.86
2018-08-23T12:32:58.400Z,30.27
2018-08-23T12:35:28.072Z,31.68
2018-08-23T12:38:03.016Z,31.03
2018-08-23T12:40:38.112Z,29.96
2018-08-23T12:43:09.197Z,30.04
2018-08-23T12:45:43.692Z,31.72
2018-08-23T12:48:14.164Z,31.33
2018-08-23T12:50:44.456Z,31.89
2018-08-23T12:53:13.724Z,31.13
2018-08-23T12:55:43.082Z,31.79
2018-08-23T12:58:13.348Z,30.76
2018-08-23T13:00:43.165Z,29.83
2018-08-23T13:03:12.476Z,29.89
2018-08-23T13:05:41.624Z,30.05
2018-08-23T13:08:10.912Z,31.15
2018-08-23T13:10:40.246Z,27.98
2018-08-23T13:13:09.404Z,29.24
2018-08-23T13:15:38.584Z,29.93
2018-08-23T13:18:07.820Z,29.17
2018-08-23T13:20:36.980Z,29.48
2018-08-23T13:23:06.301Z,29.31
2018-08-23T13:25:35.563Z,29.38
2018-08-23T13:28:04.842Z,29.08
2018-08-23T13:30:34.037Z,29.19
2018-08-23T13:33:03.293Z,29.33
2018-08-23T13:35:33.173Z,30.25
2018-08-23T13:38:02.618Z,28.44
2018-08-23T13:40:31.982Z,28.12
2018-08-23T13:43:01.192Z,28.37
2018-08-23T13:45:30.372Z,29.85
2018-08-23T13:48:00.132Z,28.60
2018-08-23T13:50:29.276Z,30.04
2018-08-23T13:52:58.500Z,29.69
2018-08-23T13:55:27.678Z,29.78
2018-08-23T13:57:57.156Z,30.61
2018-08-23T14:00:31.648Z,30.43
2018-08-23T14:03:01.152Z,30.21
2018-08-23T14:05:30.302Z,29.50
2018-08-23T14:07:59.544Z,29.34
2018-08-23T14:10:28.728Z,29.20
2018-08-23T14:12:58.021Z,29.64
2018-08-23T14:15:32.868Z,29.78
2018-08-23T14:18:02.184Z,30.08
2018-08-23T14:20:31.997Z,30.23
2018-08-23T14:23:01.932Z,29.76
2018-08-23T14:25:31.138Z,29.98
2018-08-23T14:28:00.368Z,29.45
2018-08-23T14:30:29.544Z,28.49
2018-08-23T14:32:58.760Z,29.27
2018-08-23T14:35:28.157Z,29.09
2018-08-23T14:37:57.360Z,29.04
2018-08-23T14:40:26.608Z,29.60
2018-08-23T14:42:56.341Z,28.79
2018-08-23T14:45:32.705Z,29.53
2018-08-23T14:48:07.155Z,29.45
2018-08-23T14:50:36.978Z,29.15
2018-08-23T14:53:07.701Z,30.18
2018-08-23T14:55:42.456Z,30.49
2018-08-23T14:58:12.121Z,29.38
2018-08-23T15:00:41.940Z,30.10
2018-08-23T15:03:11.192Z,29.60
2018-08-23T15:05:40.377Z,30.29
2018-08-23T15:08:09.620Z,30.35
2018-08-23T15:10:38.768Z,30.01
2018-08-23T15:13:07.980Z,30.37
2018-08-23T15:15:42.352Z,30.09
2018-08-23T15:18:11.629Z,30.01
2018-08-23T15:20:40.903Z,30.37
2018-08-23T15:23:10.562Z,31.25
2018-08-23T15:25:39.740Z,30.95
2018-08-23T15:28:09.072Z,32.98
2018-08-23T15:30:38.240Z,30.87
2018-08-23T15:33:07.569Z,31.07
2018-08-23T15:35:37.057Z,31.26
2018-08-23T15:38:06.536Z,31.32
2018-08-23T15:40:36.023Z,30.67
2018-08-23T15:43:05.208Z,30.80
2018-08-23T15:45:34.425Z,30.73
2018-08-23T15:48:03.687Z,30.62
2018-08-23T15:50:33.651Z,31.31
2018-08-23T15:53:02.896Z,31.68
2018-08-23T15:55:32.267Z,31.53
2018-08-23T15:58:01.617Z,31.14
2018-08-23T16:00:36.050Z,32.12
2018-08-23T16:03:05.964Z,31.83
2018-08-23T16:05:35.572Z,31.75
2018-08-23T16:08:05.252Z,31.68
2018-08-23T16:10:34.410Z,31.71
2018-08-23T16:13:03.857Z,31.45
2018-08-23T16:15:33.400Z,31.99
2018-08-23T16:18:07.928Z,32.19
2018-08-23T16:20:42.412Z,31.38
2018-08-23T16:23:11.913Z,31.87
2018-08-23T16:25:42.436Z,31.90
2018-08-23T16:28:11.700Z,30.49
2018-08-23T16:30:42.356Z,31.52
2018-08-23T16:33:12.432Z,31.49
2018-08-23T16:35:42.236Z,31.47
2018-08-23T16:38:11.980Z,31.25
2018-08-23T16:40:41.222Z,31.79
2018-08-23T16:43:10.803Z,31.56
2018-08-23T16:45:39.988Z,32.24
2018-08-23T16:48:09.280Z,31.85
2018-08-23T16:50:38.516Z,32.29
2018-08-23T16:53:07.757Z,32.13
2018-08-23T16:55:37.116Z,32.28
2018-08-23T16:58:06.360Z,31.98
2018-08-23T17:00:35.689Z,32.54
2018-08-23T17:03:04.956Z,32.21
2018-08-23T17:05:34.115Z,33.57
2018-08-23T17:08:03.412Z,33.08
2018-08-23T17:10:32.950Z,33.29
2018-08-23T17:13:02.101Z,33.70
2018-08-23T17:15:36.740Z,33.97
2018-08-23T17:18:06.086Z,34.26
2018-08-23T17:20:35.396Z,34.54
2018-08-23T17:23:04.660Z,35.01
2018-08-23T17:25:34.005Z,34.59
2018-08-23T17:28:03.249Z,35.23
2018-08-23T17:30:32.415Z,35.09
2018-08-23T17:33:01.607Z,36.17
2018-08-23T17:35:30.814Z,36.55
2018-08-23T17:38:00.044Z,36.54
2018-08-23T17:40:29.256Z,36.98
2018-08-23T17:42:58.595Z,37.37
2018-08-23T17:45:27.760Z,37.19
2018-08-23T17:47:57.181Z,37.68
2018-08-23T17:50:26.476Z,37.29
2018-08-23T17:52:55.881Z,38.13
2018-08-23T17:55:25.152Z,38.34
2018-08-23T17:57:54.428Z,39.20
2018-08-23T18:00:23.597Z,38.42
2018-08-23T18:02:52.785Z,39.18
2018-08-23T18:05:22.015Z,39.48
2018-08-23T18:07:51.276Z,40.28
2018-08-23T18:10:20.572Z,39.95
2018-08-23T18:12:49.721Z,40.28
2018-08-23T18:15:19.180Z,41.33
2018-08-23T18:17:48.682Z,41.48
2018-08-23T18:20:18.017Z,41.23
2018-08-23T18:22:47.598Z,41.73
2018-08-23T18:25:16.736Z,42.52
2018-08-23T18:27:45.892Z,42.88
2018-08-23T18:30:15.121Z,42.30
2018-08-23T18:32:44.373Z,42.77
2018-08-23T18:35:13.598Z,43.63
2018-08-23T18:37:42.931Z,44.37
2018-08-23T18:40:13.043Z,44.17
2018-08-23T18:42:42.448Z,44.03
2018-08-23T18:45:11.662Z,44.02
2018-08-23T18:47:40.905Z,44.87
2018-08-23T18:50:10.132Z,45.56
2018-08-23T18:52:39.512Z,44.51
2018-08-23T18:55:08.801Z,45.09
2018-08-23T18:57:37.948Z,44.00
2018-08-23T19:00:07.488Z,42.62
2018-08-23T19:02:36.749Z,42.51
2018-08-23T19:05:06.242Z,42.00
2018-08-23T19:07:43.150Z,42.00
2018-08-23T19:10:12.841Z,43.27
2018-08-23T19:12:42.056Z,43.13
2018-08-23T19:15:11.239Z,43.15
2018-08-23T19:17:42.493Z,43.29
2018-08-23T19:20:13.066Z,42.70
2018-08-23T19:22:42.216Z,44.18
2018-08-23T19:25:11.632Z,44.52
2018-08-23T19:27:41.021Z,44.50
2018-08-23T19:30:10.463Z,45.15
2018-08-23T19:32:39.624Z,45.41
2018-08-23T19:35:08.837Z,45.45
2018-08-23T19:37:38.155Z,45.50
2018-08-23T19:40:07.579Z,47.13
2018-08-23T19:42:37.124Z,47.38
2018-08-23T19:45:06.353Z,48.37
2018-08-23T19:47:40.936Z,48.09
2018-08-23T19:50:11.173Z,49.15
2018-08-23T19:52:40.333Z,49.49
2018-08-23T19:55:10.528Z,48.66
2018-08-23T19:57:39.750Z,48.90
2018-08-23T20:00:10.948Z,48.43
2018-08-23T20:02:40.266Z,49.42
2018-08-23T20:05:09.461Z,48.75
2018-08-23T20:07:38.679Z,49.88
2018-08-23T20:10:08.775Z,50.77
2018-08-23T20:12:38.102Z,51.00
2018-08-23T20:15:08.516Z,51.68
2018-08-23T20:17:38.596Z,51.45
2018-08-23T20:20:09.747Z,52.30
2018-08-23T20:22:39.125Z,52.51
2018-08-23T20:25:08.527Z,51.63
2018-08-23T20:27:37.725Z,52.37
2018-08-23T20:30:07.212Z,52.86
2018-08-23T20:32:37.118Z,52.06
2018-08-23T20:35:06.372Z,52.33
2018-08-23T20:37:35.571Z,53.84
2018-08-23T20:40:05.516Z,54.64
2018-08-23T20:42:34.858Z,54.61
2018-08-23T20:45:04.161Z,55.21
2018-08-23T20:47:33.401Z,55.55
2018-08-23T20:50:02.596Z,54.62
2018-08-23T20:52:31.789Z,53.46
2018-08-23T20:55:01.243Z,52.22
2018-08-23T20:57:30.490Z,51.82
2018-08-23T20:59:59.729Z,50.85
2018-08-23T21:02:29.248Z,49.29
2018-08-23T21:04:58.392Z,49.22
2018-08-23T21:07:27.645Z,48.71
2018-08-23T21:09:57.003Z,47.43
2018-08-23T21:12:26.343Z,47.85
2018-08-23T21:14:55.484Z,47.65
2018-08-23T21:17:24.854Z,47.57
2018-08-23T21:19:54.026Z,47.23
2018-08-23T21:22:23.232Z,47.74
2018-08-23T21:24:52.460Z,47.43
2018-08-23T21:27:21.692Z,47.87
2018-08-23T21:29:50.877Z,47.67
2018-08-23T21:32:20.101Z,48.75
2018-08-23T21:34:49.300Z,48.37
2018-08-23T21:37:18.448Z,49.21
2018-08-23T21:39:47.600Z,49.18
2018-08-23T21:42:16.744Z,50.13
2018-08-23T21:44:45.995Z,51.17
2018-08-23T21:47:16.361Z,50.78
2018-08-23T21:49:45.721Z,52.20
2018-08-23T21:52:14.978Z,52.63
2018-08-23T21:54:44.191Z,52.47
2018-08-23T21:57:13.340Z,52.15
2018-08-23T21:59:42.516Z,53.58
2018-08-23T22:02:20.295Z,52.85
2018-08-23T22:04:54.832Z,53.92
2018-08-23T22:07:24.021Z,53.86
2018-08-23T22:09:54.365Z,54.08
2018-08-23T22:12:25.524Z,54.61
2018-08-23T22:14:55.724Z,55.54
2018-08-23T22:17:25.316Z,56.00
2018-08-23T22:19:54.451Z,55.50
2018-08-23T22:22:23.725Z,57.05
2018-08-23T22:24:53.252Z,57.66
2018-08-23T22:27:22.476Z,57.59
2018-08-23T22:29:51.711Z,57.17
2018-08-23T22:32:20.892Z,57.23
2018-08-23T22:34:50.069Z,57.57
2018-08-23T22:37:19.320Z,56.73
2018-08-23T22:39:48.480Z,56.52
2018-08-23T22:42:17.742Z,57.03
2018-08-23T22:44:46.900Z,55.81
2018-08-23T22:47:16.213Z,55.70
2018-08-23T22:49:45.471Z,56.35
2018-08-23T22:52:14.832Z,55.54
2018-08-23T22:54:44.056Z,56.34
2018-08-23T22:57:13.237Z,55.36
2018-08-23T22:59:42.493Z,55.47
2018-08-23T23:02:15.875Z,55.83
2018-08-23T23:04:45.125Z,54.99
2018-08-23T23:07:14.336Z,55.55
2018-08-23T23:09:43.502Z,54.97
2018-08-23T23:12:12.658Z,55.74
2018-08-23T23:14:41.844Z,55.94
2018-08-23T23:17:11.584Z,56.27
2018-08-23T23:19:40.779Z,56.63
2018-08-23T23:22:09.958Z,56.83
2018-08-23T23:25:12.248Z,56.47
2018-08-23T23:27:41.417Z,58.26
2018-08-23T23:30:10.624Z,59.31
2018-08-23T23:32:39.829Z,58.47
2018-08-23T23:35:09.029Z,60.03
2018-08-23T23:37:38.266Z,60.16
2018-08-23T23:40:07.654Z,61.36
2018-08-23T23:42:37.397Z,61.94
2018-08-23T23:45:07.748Z,63.03
2018-08-23T23:47:37.366Z,61.94
2018-08-23T23:50:07.504Z,62.75
2018-08-23T23:52:36.714Z,63.42
2018-08-23T23:55:06.504Z,64.17
2018-08-23T23:57:36.562Z,63.75
