createdAt,value
2018-11-14T00:00:33.472Z,77.60
2018-11-14T00:03:03.355Z,77.30
2018-11-14T00:05:32.567Z,77.00
2018-11-14T00:08:02.979Z,76.70
2018-11-14T00:10:31.967Z,76.70
2018-11-14T00:13:01.855Z,75.70
2018-11-14T00:15:31.901Z,76.00
2018-11-14T00:18:01.415Z,75.60
2018-11-14T00:20:31.570Z,75.70
2018-11-14T00:23:00.768Z,75.80
2018-11-14T00:25:29.897Z,75.80
2018-11-14T00:27:59.033Z,75.50
2018-11-14T00:30:28.062Z,75.50
2018-11-14T00:32:57.512Z,75.50
2018-11-14T00:35:26.591Z,75.30
2018-11-14T00:37:55.618Z,75.00
2018-11-14T00:40:24.727Z,74.90
2018-11-14T00:42:55.466Z,75.10
2018-11-14T00:45:24.511Z,74.90
2018-11-14T00:47:53.524Z,75.00
2018-11-14T00:50:22.566Z,75.10
2018-11-14T00:52:51.581Z,75.10
2018-11-14T00:55:21.712Z,75.30
2018-11-14T00:57:52.204Z,75.30
2018-11-14T01:00:26.435Z,75.30
2018-11-14T01:02:55.637Z,75.30
2018-11-14T01:05:26.083Z,75.30
2018-11-14T01:07:55.188Z,75.40
2018-11-14T01:10:24.173Z,75.50
2018-11-14T01:13:01.115Z,75.60
2018-11-14T01:15:30.707Z,75.70
2018-11-14T01:17:59.864Z,75.70
2018-11-14T01:20:28.909Z,76.20
2018-11-14T01:22:59.459Z,75.60
2018-11-14T01:25:28.506Z,75.20
2018-11-14T01:27:57.665Z,75.30
2018-11-14T01:30:26.513Z,75.30
2018-11-14T01:32:56.096Z,75.60
2018-11-14T01:35:25.559Z,75.70
2018-11-14T01:37:54.755Z,75.40
2018-11-14T01:40:25.895Z,75.20
2018-11-14T01:42:57.067Z,75.50
2018-11-14T01:45:26.202Z,75.70
2018-11-14T01:47:57.270Z,75.50
2018-11-14T01:50:26.314Z,75.30
2018-11-14T01:52:55.491Z,75.10
2018-11-14T01:55:24.530Z,74.90
2018-11-14T01:57:53.511Z,74.70
2018-11-14T02:00:24.245Z,74.50
2018-11-14T02:02:57.134Z,74.50
2018-11-14T02:05:26.376Z,74.40
2018-11-14T02:07:58.803Z,74.30
2018-11-14T02:10:30.760Z,74.40
2018-11-14T02:13:03.403Z,74.40
2018-11-14T02:15:35.433Z,74.50
2018-11-14T02:18:10.272Z,74.50
2018-11-14T02:20:39.511Z,74.60
2018-11-14T02:23:08.576Z,74.60
2018-11-14T02:25:37.788Z,74.40
2018-11-14T02:28:07.079Z,74.50
2018-11-14T02:30:36.905Z,74.60
2018-11-14T02:33:16.699Z,74.50
2018-11-14T02:35:46.096Z,74.40
2018-11-14T02:38:16.297Z,74.50
2018-11-14T02:40:45.191Z,74.30
2018-11-14T02:43:14.823Z,74.40
2018-11-14T02:45:45.094Z,74.50
2018-11-14T02:48:18.039Z,74.30
2018-11-14T02:50:47.974Z,74.20
2018-11-14T02:53:16.980Z,74.20
2018-11-14T02:55:55.571Z,74.40
2018-11-14T02:58:27.942Z,74.20
2018-11-14T03:01:00.860Z,74.70
2018-11-14T03:03:30.221Z,74.80
2018-11-14T03:06:07.212Z,74.80
2018-11-14T03:08:37.103Z,75.00
2018-11-14T03:11:06.580Z,75.00
2018-11-14T03:13:35.611Z,74.90
2018-11-14T03:16:04.802Z,75.80
2018-11-14T03:18:33.928Z,75.10
2018-11-14T03:21:08.241Z,75.20
2018-11-14T03:23:37.161Z,74.80
2018-11-14T03:26:06.315Z,74.90
2018-11-14T03:28:35.403Z,74.90
2018-11-14T03:31:04.486Z,75.00
2018-11-14T03:33:33.592Z,74.80
2018-11-14T03:36:08.081Z,75.00
2018-11-14T03:38:37.066Z,74.70
2018-11-14T03:41:06.079Z,74.90
2018-11-14T03:43:35.651Z,75.40
2018-11-14T03:46:07.768Z,75.40
2018-11-14T03:48:40.004Z,75.00
2018-11-14T03:51:09.178Z,75.00
2018-11-14T03:53:41.818Z,75.30
2018-11-14T03:56:14.182Z,74.60
2018-11-14T03:58:47.544Z,74.50
2018-11-14T04:01:20.263Z,74.10
2018-11-14T04:03:51.235Z,74.20
2018-11-14T04:06:20.405Z,73.80
2018-11-14T04:08:51.471Z,73.30
2018-11-14T04:11:22.176Z,73.00
2018-11-14T04:13:57.218Z,73.20
2018-11-14T04:16:26.264Z,73.20
2018-11-14T04:18:55.292Z,73.40
2018-11-14T04:21:26.562Z,73.20
2018-11-14T04:24:00.029Z,72.80
2018-11-14T04:26:29.195Z,72.50
2018-11-14T04:28:58.257Z,72.00
2018-11-14T04:31:27.337Z,71.90
2018-11-14T04:33:57.087Z,72.40
2018-11-14T04:36:26.088Z,72.70
2018-11-14T04:38:55.076Z,72.80
2018-11-14T04:41:24.083Z,72.80
2018-11-14T04:43:53.691Z,72.90
2018-11-14T04:46:22.920Z,73.00
2018-11-14T04:48:51.895Z,72.90
2018-11-14T04:51:21.119Z,73.00
2018-11-14T04:53:50.353Z,73.00
2018-11-14T04:56:19.550Z,73.80
2018-11-14T04:58:49.068Z,72.80
2018-11-14T05:01:18.135Z,72.70
2018-11-14T05:03:47.150Z,72.90
2018-11-14T05:06:16.131Z,72.90
2018-11-14T05:08:47.588Z,73.20
2018-11-14T05:11:16.667Z,73.20
2018-11-14T05:13:45.841Z,73.20
2018-11-14T05:16:18.812Z,73.20
2018-11-14T05:18:51.998Z,73.40
2018-11-14T05:21:22.485Z,73.40
2018-11-14T05:23:51.602Z,73.60
2018-11-14T05:26:21.994Z,73.60
2018-11-14T05:28:51.937Z,73.60
2018-11-14T05:31:24.467Z,73.70
2018-11-14T05:33:53.614Z,73.80
2018-11-14T05:36:24.632Z,73.60
2018-11-14T05:38:53.665Z,73.60
2018-11-14T05:41:23.023Z,73.90
2018-11-14T05:43:52.776Z,75.00
2018-11-14T05:46:21.931Z,74.30
2018-11-14T05:48:51.058Z,74.30
2018-11-14T05:51:20.227Z,74.40
2018-11-14T05:53:49.328Z,74.50
2018-11-14T05:56:18.940Z,74.60
2018-11-14T05:58:49.759Z,74.40
2018-11-14T06:01:18.814Z,74.00
2018-11-14T06:03:48.335Z,74.20
2018-11-14T06:06:17.716Z,74.10
2018-11-14T06:08:46.841Z,74.30
2018-11-14T06:11:15.858Z,74.60
2018-11-14T06:13:47.191Z,74.50
2018-11-14T06:16:16.894Z,74.50
2018-11-14T06:18:45.847Z,74.80
2018-11-14T06:21:15.519Z,74.80
2018-11-14T06:23:44.481Z,74.60
2018-11-14T06:26:13.332Z,74.70
2018-11-14T06:28:42.126Z,74.90
2018-11-14T06:31:12.455Z,74.30
2018-11-14T06:33:41.394Z,74.50
2018-11-14T06:36:10.424Z,74.90
2018-11-14T06:38:39.323Z,74.60
2018-11-14T06:41:09.674Z,74.60
2018-11-14T06:43:38.606Z,74.70
2018-11-14T06:46:07.634Z,75.20
2018-11-14T06:48:36.898Z,74.00
2018-11-14T06:51:05.818Z,73.90
2018-11-14T06:53:34.914Z,74.30
2018-11-14T06:56:04.027Z,74.60
2018-11-14T06:58:33.845Z,74.40
2018-11-14T07:01:02.930Z,74.00
2018-11-14T07:03:32.903Z,74.00
2018-11-14T07:06:03.291Z,74.00
2018-11-14T07:08:32.515Z,74.00
2018-11-14T07:11:01.530Z,74.40
2018-11-14T07:13:34.955Z,74.60
2018-11-14T07:16:03.914Z,74.50
2018-11-14T07:18:32.866Z,74.60
2018-11-14T07:21:01.749Z,74.90
2018-11-14T07:23:30.710Z,74.80
2018-11-14T07:25:59.580Z,75.00
2018-11-14T07:28:30.123Z,75.00
2018-11-14T07:31:01.175Z,75.10
2018-11-14T07:33:30.086Z,75.80
2018-11-14T07:35:59.071Z,75.90
2018-11-14T07:38:32.950Z,76.20
2018-11-14T07:41:02.786Z,76.00
2018-11-14T07:43:32.520Z,75.80
2018-11-14T07:46:10.547Z,76.10
2018-11-14T07:48:40.784Z,75.50
2018-11-14T07:51:09.793Z,75.30
2018-11-14T07:53:39.427Z,75.30
2018-11-14T07:56:09.213Z,75.40
2018-11-14T07:58:39.238Z,75.60
2018-11-14T08:01:12.910Z,76.10
2018-11-14T08:03:41.928Z,76.50
2018-11-14T08:06:10.811Z,76.00
2018-11-14T08:08:40.944Z,76.20
2018-11-14T08:11:10.027Z,76.30
2018-11-14T08:13:40.539Z,76.20
2018-11-14T08:16:10.913Z,76.40
2018-11-14T08:18:40.690Z,76.70
2018-11-14T08:21:09.762Z,77.10
2018-11-14T08:23:38.791Z,77.30
2018-11-14T08:26:07.888Z,77.50
2018-11-14T08:28:36.875Z,77.70
2018-11-14T08:31:06.761Z,77.80
2018-11-14T08:33:36.084Z,78.10
2018-11-14T08:36:05.094Z,78.10
2018-11-14T08:38:34.030Z,77.90
2018-11-14T08:41:03.574Z,78.10
2018-11-14T08:43:32.465Z,78.30
2018-11-14T08:46:01.583Z,78.40
2018-11-14T08:48:30.660Z,78.60
2018-11-14T08:51:00.236Z,79.00
2018-11-14T08:53:29.292Z,79.10
2018-11-14T08:55:58.550Z,78.90
2018-11-14T08:58:27.791Z,79.20
2018-11-14T09:00:57.236Z,79.00
2018-11-14T09:03:26.684Z,79.00
2018-11-14T09:05:55.875Z,78.80
2018-11-14T09:08:25.194Z,78.80
2018-11-14T09:10:54.446Z,78.90
2018-11-14T09:13:23.660Z,78.90
2018-11-14T09:15:53.410Z,78.90
2018-11-14T09:18:22.698Z,78.70
2018-11-14T09:20:51.911Z,78.70
2018-11-14T09:23:20.981Z,79.10
2018-11-14T09:25:50.467Z,79.50
2018-11-14T09:28:19.750Z,79.40
2018-11-14T09:30:48.915Z,79.60
2018-11-14T09:33:18.266Z,80.00
2018-11-14T09:35:47.375Z,79.80
2018-11-14T09:38:16.584Z,79.80
2018-11-14T09:40:49.879Z,79.60
2018-11-14T09:43:19.046Z,79.30
2018-11-14T09:45:48.114Z,79.40
2018-11-14T09:48:17.460Z,79.10
2018-11-14T09:50:46.982Z,79.00
2018-11-14T09:53:16.273Z,78.70
2018-11-14T09:55:45.733Z,78.30
2018-11-14T09:58:14.923Z,78.80
2018-11-14T10:00:44.102Z,78.80
2018-11-14T10:03:15.415Z,78.30
2018-11-14T10:05:44.983Z,78.30
2018-11-14T10:08:14.245Z,78.60
2018-11-14T10:10:43.516Z,78.60
2018-11-14T10:13:13.091Z,78.90
2018-11-14T10:15:42.698Z,78.10
2018-11-14T10:18:11.602Z,77.80
2018-11-14T10:20:40.678Z,77.90
2018-11-14T10:23:09.925Z,77.70
2018-11-14T10:25:39.758Z,78.00
2018-11-14T10:28:09.030Z,78.10
2018-11-14T10:30:38.312Z,77.30
2018-11-14T10:33:07.428Z,76.50
2018-11-14T10:35:37.033Z,77.10
2018-11-14T10:38:06.015Z,77.30
2018-11-14T10:40:35.193Z,77.20
2018-11-14T10:43:04.357Z,77.30
2018-11-14T10:45:34.020Z,77.20
2018-11-14T10:48:03.113Z,77.60
2018-11-14T10:50:32.282Z,77.80
2018-11-14T10:53:01.645Z,78.00
2018-11-14T10:55:30.867Z,78.60
2018-11-14T10:57:59.990Z,78.50
2018-11-14T11:00:35.760Z,79.00
2018-11-14T11:03:10.027Z,79.50
2018-11-14T11:08:41.919Z,79.10
2018-11-14T11:11:16.005Z,79.30
2018-11-14T11:14:15.241Z,79.40
2018-11-14T11:16:50.068Z,78.90
2018-11-14T11:19:21.444Z,78.10
2018-11-14T11:21:53.284Z,78.30
2018-11-14T11:24:23.119Z,78.00
2018-11-14T11:26:52.912Z,77.20
2018-11-14T11:29:25.029Z,76.50
2018-11-14T11:31:54.784Z,76.80
2018-11-14T11:34:23.905Z,76.80
2018-11-14T11:36:53.537Z,76.60
2018-11-14T11:39:22.711Z,77.20
2018-11-14T11:41:51.851Z,76.80
2018-11-14T11:44:21.072Z,77.10
2018-11-14T11:46:50.120Z,76.50
2018-11-14T11:49:19.459Z,76.30
2018-11-14T11:51:49.166Z,76.80
2018-11-14T11:54:18.938Z,76.50
2018-11-14T11:56:48.161Z,75.90
2018-11-14T11:59:17.305Z,75.90
2018-11-14T12:01:46.604Z,75.50
2018-11-14T12:04:15.666Z,74.90
2018-11-14T12:06:44.987Z,74.20
2018-11-14T12:09:18.460Z,74.50
2018-11-14T12:11:49.107Z,74.00
2018-11-14T12:14:18.240Z,74.50
2018-11-14T12:16:47.550Z,74.50
2018-11-14T12:19:16.868Z,74.60
2018-11-14T12:21:45.880Z,74.70
2018-11-14T12:24:17.397Z,74.80
2018-11-14T12:26:46.792Z,74.30
2018-11-14T12:29:15.886Z,74.10
2018-11-14T12:31:46.016Z,73.60
2018-11-14T12:34:15.529Z,73.80
2018-11-14T12:36:44.725Z,73.50
2018-11-14T12:39:14.838Z,73.50
2018-11-14T12:41:44.034Z,73.50
2018-11-14T12:44:13.198Z,73.50
2018-11-14T12:46:42.578Z,72.30
2018-11-14T12:49:11.826Z,72.90
2018-11-14T12:51:40.910Z,73.10
2018-11-14T12:54:10.717Z,73.20
2018-11-14T12:56:40.666Z,73.10
2018-11-14T12:59:09.794Z,73.10
2018-11-14T13:01:39.440Z,73.30
2018-11-14T13:04:08.439Z,73.30
2018-11-14T13:06:38.041Z,73.20
2018-11-14T13:09:08.491Z,73.40
2018-11-14T13:11:37.694Z,73.70
2018-11-14T13:14:08.154Z,74.10
2018-11-14T13:16:38.667Z,74.00
2018-11-14T13:19:07.805Z,74.20
2018-11-14T13:21:36.841Z,73.90
2018-11-14T13:24:05.987Z,73.70
2018-11-14T13:26:36.087Z,73.60
2018-11-14T13:29:05.302Z,73.90
2018-11-14T13:31:34.471Z,74.00
2018-11-14T13:34:06.835Z,73.90
2018-11-14T13:36:36.173Z,73.60
2018-11-14T13:39:07.608Z,74.10
2018-11-14T13:41:36.842Z,74.40
2018-11-14T13:44:07.343Z,74.50
2018-11-14T13:46:36.650Z,74.50
2018-11-14T13:49:05.811Z,73.90
2018-11-14T13:51:34.991Z,74.20
2018-11-14T13:54:04.459Z,74.50
2018-11-14T13:56:33.745Z,74.40
2018-11-14T13:59:02.955Z,74.10
2018-11-14T14:01:32.048Z,73.70
2018-11-14T14:04:01.615Z,73.80
2018-11-14T14:06:30.747Z,74.10
2018-11-14T14:09:00.122Z,74.30
2018-11-14T14:11:29.311Z,74.00
2018-11-14T14:14:03.640Z,74.00
2018-11-14T14:16:33.151Z,74.30
2018-11-14T14:19:02.594Z,74.70
2018-11-14T14:21:31.554Z,74.60
2018-11-14T14:24:00.718Z,74.50
2018-11-14T14:26:29.748Z,74.30
2018-11-14T14:28:59.318Z,74.80
2018-11-14T14:31:28.902Z,74.80
2018-11-14T14:33:58.480Z,75.00
2018-11-14T14:36:27.639Z,75.00
2018-11-14T14:38:56.637Z,74.90
2018-11-14T14:41:25.722Z,74.90
2018-11-14T14:43:55.542Z,74.90
2018-11-14T14:46:24.569Z,74.90
2018-11-14T14:48:53.739Z,75.00
2018-11-14T14:51:22.754Z,74.90
2018-11-14T14:53:52.339Z,74.90
2018-11-14T14:56:24.334Z,74.40
2018-11-14T14:58:53.999Z,74.50
2018-11-14T15:01:23.564Z,74.60
2018-11-14T15:03:52.780Z,74.40
2018-11-14T15:06:22.061Z,74.50
2018-11-14T15:08:51.369Z,74.60
2018-11-14T15:11:20.457Z,74.50
2018-11-14T15:13:49.709Z,74.60
2018-11-14T15:16:19.146Z,74.70
2018-11-14T15:18:48.279Z,74.80
2018-11-14T15:21:17.613Z,74.90
2018-11-14T15:23:46.950Z,74.90
2018-11-14T15:26:17.259Z,74.80
2018-11-14T15:28:46.504Z,74.90
2018-11-14T15:31:16.169Z,75.00
2018-11-14T15:33:45.138Z,75.10
2018-11-14T15:36:14.072Z,75.10
2018-11-14T15:38:43.067Z,75.10
2018-11-14T15:41:12.404Z,75.10
2018-11-14T15:43:41.352Z,75.10
2018-11-14T15:46:10.291Z,75.20
2018-11-14T15:48:39.248Z,75.50
2018-11-14T15:51:10.851Z,75.40
2018-11-14T15:53:40.169Z,75.70
2018-11-14T15:56:09.291Z,75.70
2018-11-14T15:58:38.580Z,75.70
2018-11-14T16:01:08.225Z,75.70
2018-11-14T16:03:37.369Z,75.80
2018-11-14T16:06:06.490Z,75.70
2018-11-14T16:08:39.052Z,75.80
2018-11-14T16:11:10.714Z,75.70
2018-11-14T16:13:40.568Z,75.70
2018-11-14T16:16:11.350Z,76.00
2018-11-14T16:18:40.483Z,75.50
2018-11-14T16:21:11.962Z,75.60
2018-11-14T16:23:42.698Z,75.60
2018-11-14T16:26:12.554Z,75.60
2018-11-14T16:28:41.619Z,75.70
2018-11-14T16:31:10.535Z,75.50
2018-11-14T16:33:39.533Z,75.50
2018-11-14T16:36:09.353Z,75.50
2018-11-14T16:38:38.371Z,75.40
2018-11-14T16:41:08.352Z,75.30
2018-11-14T16:43:37.276Z,75.20
2018-11-14T16:46:06.359Z,75.10
2018-11-14T16:48:35.878Z,75.00
2018-11-14T16:51:05.288Z,75.10
2018-11-14T16:53:34.303Z,75.00
2018-11-14T16:56:03.404Z,75.10
2018-11-14T16:58:32.749Z,75.00
2018-11-14T17:01:02.060Z,75.00
2018-11-14T17:03:31.238Z,75.10
2018-11-14T17:06:00.535Z,75.10
2018-11-14T17:08:30.147Z,75.00
2018-11-14T17:10:59.433Z,75.00
2018-11-14T17:13:28.813Z,75.10
2018-11-14T17:15:58.079Z,75.20
2018-11-14T17:18:27.409Z,75.20
2018-11-14T17:20:56.813Z,75.10
2018-11-14T17:23:26.329Z,75.20
2018-11-14T17:25:55.457Z,75.20
2018-11-14T17:28:24.879Z,75.30
2018-11-14T17:30:54.249Z,75.20
2018-11-14T17:33:23.933Z,75.10
2018-11-14T17:35:53.177Z,75.00
2018-11-14T17:38:22.424Z,75.00
2018-11-14T17:40:51.702Z,74.90
2018-11-14T17:43:21.115Z,75.00
2018-11-14T17:45:50.342Z,74.80
2018-11-14T17:48:20.094Z,74.80
2018-11-14T17:50:49.283Z,76.00
2018-11-14T17:53:18.436Z,75.90
2018-11-14T17:55:47.631Z,76.00
2018-11-14T18:01:38.470Z,76.00
2018-11-14T18:04:07.463Z,75.80
2018-11-14T18:06:36.667Z,76.50
2018-11-14T18:09:09.183Z,75.80
2018-11-14T18:11:38.636Z,75.90
2018-11-14T18:14:07.597Z,76.00
2018-11-14T18:16:36.961Z,76.10
2018-11-14T18:19:07.878Z,76.20
2018-11-14T18:21:37.272Z,76.50
2018-11-14T18:24:06.736Z,75.40
2018-11-14T18:26:35.674Z,75.30
2018-11-14T18:29:07.775Z,75.30
2018-11-14T18:31:40.157Z,75.40
2018-11-14T18:34:09.354Z,75.60
2018-11-14T18:36:39.010Z,75.30
2018-11-14T18:39:11.189Z,76.30
2018-11-14T18:41:40.188Z,75.70
2018-11-14T18:44:09.215Z,76.10
2018-11-14T18:46:39.688Z,76.10
2018-11-14T18:49:08.821Z,76.40
2018-11-14T18:51:37.983Z,76.80
2018-11-14T18:54:07.119Z,76.60
2018-11-14T18:56:36.148Z,76.40
2018-11-14T18:59:05.359Z,76.50
2018-11-14T19:01:34.990Z,76.60
2018-11-14T19:04:04.294Z,77.10
2018-11-14T19:06:33.553Z,76.50
2018-11-14T19:09:04.312Z,76.60
2018-11-14T19:11:33.405Z,76.50
2018-11-14T19:14:02.493Z,76.40
2018-11-14T19:16:31.829Z,76.30
2018-11-14T19:19:01.538Z,76.20
2018-11-14T19:21:30.948Z,76.30
2018-11-14T19:24:00.127Z,76.30
2018-11-14T19:26:30.368Z,76.40
2018-11-14T19:29:00.214Z,76.50
2018-11-14T19:31:29.200Z,76.60
2018-11-14T19:33:58.464Z,76.60
2018-11-14T19:36:38.799Z,76.30
2018-11-14T19:39:11.150Z,76.00
2018-11-14T19:41:42.973Z,75.80
2018-11-14T19:44:12.091Z,75.50
2018-11-14T19:46:41.378Z,75.70
2018-11-14T19:49:10.542Z,75.80
2018-11-14T19:51:39.582Z,75.80
2018-11-14T19:54:08.766Z,75.90
2018-11-14T19:56:37.773Z,76.00
2018-11-14T19:59:07.312Z,76.00
2018-11-14T20:01:36.409Z,76.50
2018-11-14T20:04:05.439Z,76.10
2018-11-14T20:06:38.420Z,76.20
2018-11-14T20:09:10.208Z,76.10
2018-11-14T20:11:39.462Z,76.30
2018-11-14T20:14:08.901Z,76.40
2018-11-14T20:16:38.734Z,76.60
2018-11-14T20:19:08.667Z,76.70
2018-11-14T20:21:38.010Z,76.70
2018-11-14T20:24:07.535Z,76.60
2018-11-14T20:26:36.884Z,76.60
2018-11-14T20:29:05.950Z,76.40
2018-11-14T20:31:35.039Z,76.50
2018-11-14T20:34:04.381Z,76.70
2018-11-14T20:36:33.383Z,76.80
2018-11-14T20:39:02.779Z,76.80
2018-11-14T20:41:31.794Z,76.90
2018-11-14T20:44:00.789Z,76.60
2018-11-14T20:46:29.729Z,76.50
2018-11-14T20:48:59.388Z,76.50
2018-11-14T20:51:28.592Z,76.60
2018-11-14T20:53:57.601Z,76.50
2018-11-14T20:56:26.625Z,76.50
2018-11-14T20:58:56.241Z,76.40
2018-11-14T21:01:25.795Z,76.40
2018-11-14T21:03:54.979Z,76.40
2018-11-14T21:06:23.991Z,76.50
2018-11-14T21:08:52.880Z,76.40
2018-11-14T21:11:21.836Z,76.20
2018-11-14T21:13:51.246Z,76.10
2018-11-14T21:16:20.269Z,76.20
2018-11-14T21:18:49.235Z,76.40
2018-11-14T21:21:18.238Z,76.60
2018-11-14T21:23:47.564Z,76.50
2018-11-14T21:26:16.475Z,76.50
2018-11-14T21:28:45.545Z,76.40
2018-11-14T21:31:14.499Z,76.40
2018-11-14T21:33:44.925Z,76.40
2018-11-14T21:36:13.939Z,76.40
2018-11-14T21:38:43.217Z,76.20
2018-11-14T21:41:12.209Z,76.40
2018-11-14T21:43:41.722Z,76.60
2018-11-14T21:46:10.626Z,76.70
2018-11-14T21:48:39.570Z,76.70
2018-11-14T21:51:08.583Z,76.70
2018-11-14T21:53:37.662Z,76.80
2018-11-14T21:56:06.942Z,76.60
2018-11-14T21:58:35.787Z,76.60
2018-11-14T22:01:05.162Z,76.60
2018-11-14T22:03:34.195Z,76.80
2018-11-14T22:06:03.223Z,76.90
2018-11-14T22:08:32.336Z,76.90
2018-11-14T22:11:01.786Z,76.80
2018-11-14T22:13:30.704Z,76.90
2018-11-14T22:15:59.745Z,76.90
2018-11-14T22:18:28.705Z,77.60
2018-11-14T22:20:57.718Z,76.90
2018-11-14T22:23:26.656Z,76.60
2018-11-14T22:25:55.621Z,76.70
2018-11-14T22:28:25.207Z,76.80
2018-11-14T22:30:54.144Z,76.80
2018-11-14T22:33:23.148Z,76.90
2018-11-14T22:35:52.084Z,77.10
2018-11-14T22:38:21.468Z,77.30
2018-11-14T22:40:50.403Z,77.30
2018-11-14T22:43:19.258Z,77.40
2018-11-14T22:45:48.838Z,77.40
2018-11-14T22:48:19.293Z,77.20
2018-11-14T22:50:48.406Z,77.30
2018-11-14T22:53:17.368Z,77.20
2018-11-14T22:55:46.280Z,77.00
2018-11-14T22:58:15.160Z,76.70
2018-11-14T23:00:45.953Z,76.50
2018-11-14T23:03:16.227Z,76.40
2018-11-14T23:05:45.157Z,76.40
2018-11-14T23:08:14.161Z,76.40
2018-11-14T23:10:43.134Z,76.30
2018-11-14T23:13:12.408Z,76.40
2018-11-14T23:15:41.305Z,76.60
2018-11-14T23:18:10.181Z,76.70
2018-11-14T23:20:39.115Z,76.70
2018-11-14T23:23:08.491Z,76.70
2018-11-14T23:25:37.347Z,76.80
2018-11-14T23:28:06.233Z,76.90
2018-11-14T23:30:35.135Z,77.10
2018-11-14T23:33:04.838Z,77.20
2018-11-14T23:35:33.712Z,77.00
2018-11-14T23:38:04.119Z,77.80
2018-11-14T23:40:33.063Z,76.90
2018-11-14T23:43:02.066Z,76.90
2018-11-14T23:45:31.492Z,77.70
2018-11-14T23:48:04.256Z,76.90
2018-11-14T23:50:33.692Z,77.00
2018-11-14T23:53:03.239Z,77.00
2018-11-14T23:55:32.754Z,77.00
2018-11-14T23:58:01.744Z,76.70
