createdAt,value
2022-10-08T00:03:50.420Z,98
2022-10-08T00:08:49.848Z,98
2022-10-08T00:13:50.116Z,99
2022-10-08T00:18:49.453Z,99
2022-10-08T00:23:47.736Z,99
2022-10-08T00:28:47.287Z,98
2022-10-08T00:33:46.682Z,98
2022-10-08T00:38:47.639Z,98
2022-10-08T00:43:44.537Z,98
2022-10-08T00:48:44.656Z,98
2022-10-08T00:53:43.500Z,97
2022-10-08T00:58:43.407Z,97
2022-10-08T01:03:41.571Z,97
2022-10-08T01:08:42.014Z,97
2022-10-08T01:13:41.570Z,97
2022-10-08T01:18:40.880Z,97
2022-10-08T01:23:39.750Z,96
2022-10-08T01:28:39.678Z,96
2022-10-08T01:33:39.116Z,96
2022-10-08T01:38:38.759Z,96
2022-10-08T01:43:39.906Z,96
2022-10-08T01:48:36.849Z,96
2022-10-08T01:53:36.462Z,96
2022-10-08T01:58:36.343Z,95
2022-10-08T01:59:57.490Z,95
2022-10-08T02:04:57.334Z,95
2022-10-08T02:09:56.598Z,95
2022-10-08T02:14:56.026Z,95
2022-10-08T02:19:56.859Z,95
2022-10-08T02:24:53.728Z,96
2022-10-08T02:29:53.685Z,96
2022-10-08T02:34:52.396Z,96
2022-10-08T02:39:52.374Z,96
2022-10-08T02:44:50.591Z,96
2022-10-08T02:49:50.396Z,96
2022-10-08T02:54:50.271Z,96
2022-10-08T02:58:55.931Z,96
2022-10-08T03:03:55.541Z,96
2022-10-08T03:08:54.910Z,96
2022-10-08T03:13:54.981Z,96
2022-10-08T03:18:53.584Z,96
2022-10-08T03:23:54.873Z,95
2022-10-08T03:28:52.290Z,95
2022-10-08T03:33:51.803Z,95
2022-10-08T03:38:51.477Z,95
2022-10-08T03:43:50.721Z,95
2022-10-08T03:48:49.861Z,95
2022-10-08T03:53:50.038Z,95
2022-10-08T03:58:49.023Z,95
2022-10-08T04:03:49.799Z,95
2022-10-08T04:08:47.072Z,95
2022-10-08T04:13:46.828Z,95
2022-10-08T04:18:45.934Z,95
2022-10-08T04:23:45.804Z,95
2022-10-08T04:28:43.984Z,95
2022-10-08T04:33:43.921Z,96
2022-10-08T04:38:43.401Z,96
2022-10-08T04:43:43.106Z,96
2022-10-08T04:48:42.218Z,96
2022-10-08T04:53:41.803Z,96
2022-10-08T04:58:41.702Z,96
2022-10-08T05:03:40.897Z,96
2022-10-08T05:08:41.523Z,96
2022-10-08T05:13:38.598Z,96
2022-10-08T05:18:37.864Z,96
2022-10-08T05:23:37.457Z,96
2022-10-08T05:28:36.757Z,96
2022-10-08T05:33:35.926Z,96
2022-10-08T05:38:36.197Z,96
2022-10-08T05:43:35.098Z,96
2022-10-08T05:48:36.380Z,96
2022-10-08T05:53:33.570Z,96
2022-10-08T05:58:33.558Z,96
2022-10-08T05:59:54.608Z,96
2022-10-08T06:04:54.420Z,96
2022-10-08T06:09:52.563Z,96
2022-10-08T06:14:52.521Z,96
2022-10-08T06:19:51.992Z,96
2022-10-08T06:24:51.679Z,96
2022-10-08T06:29:49.828Z,96
2022-10-08T06:34:49.702Z,96
2022-10-08T06:39:49.183Z,96
2022-10-08T06:44:48.517Z,96
2022-10-08T06:49:46.010Z,96
2022-10-08T06:54:46.151Z,96
2022-10-08T07:00:05.728Z,95
2022-10-08T07:04:24.445Z,95
2022-10-08T07:09:12.900Z,95
2022-10-08T07:14:12.316Z,95
2022-10-08T07:19:10.713Z,94
2022-10-08T07:24:10.103Z,94
2022-10-08T07:29:10.159Z,93
2022-10-08T07:34:09.193Z,93
2022-10-08T07:39:08.674Z,92
2022-10-08T07:44:07.928Z,92
2022-10-08T07:49:08.068Z,91
2022-10-08T07:54:07.159Z,90
2022-10-08T07:58:54.902Z,89
2022-10-08T08:03:52.653Z,89
2022-10-08T08:08:52.180Z,88
2022-10-08T08:13:51.531Z,86
2022-10-08T08:18:50.978Z,85
2022-10-08T08:23:49.503Z,85
2022-10-08T08:28:48.821Z,84
2022-10-08T08:33:48.309Z,81
2022-10-08T08:38:49.198Z,80
2022-10-08T08:43:46.093Z,79
2022-10-08T08:48:46.353Z,79
2022-10-08T08:53:46.002Z,77
2022-10-08T08:58:45.636Z,76
2022-10-08T09:03:43.693Z,76
2022-10-08T09:08:43.564Z,77
2022-10-08T09:13:43.199Z,76
2022-10-08T09:18:42.903Z,76
2022-10-08T09:23:42.647Z,74
2022-10-08T09:28:42.499Z,71
2022-10-08T09:33:42.282Z,69
2022-10-08T09:38:41.934Z,73
2022-10-08T09:43:42.346Z,68
2022-10-08T09:48:39.367Z,67
2022-10-08T09:53:39.535Z,67
2022-10-08T09:58:38.652Z,65
2022-10-08T10:03:38.673Z,62
2022-10-08T10:08:36.737Z,61
2022-10-08T10:13:36.646Z,62
2022-10-08T10:18:35.779Z,60
2022-10-08T10:23:37.090Z,61
2022-10-08T10:28:34.701Z,60
2022-10-08T10:33:35.055Z,59
2022-10-08T10:38:34.124Z,58
2022-10-08T10:43:34.034Z,58
2022-10-08T10:48:32.899Z,61
2022-10-08T10:53:32.562Z,55
2022-10-08T10:58:33.014Z,57
2022-10-08T10:59:54.372Z,55
2022-10-08T11:04:59.435Z,57
2022-10-08T11:09:53.506Z,55
2022-10-08T11:14:53.808Z,54
2022-10-08T11:19:52.906Z,58
2022-10-08T11:24:53.583Z,57
2022-10-08T11:29:51.099Z,55
2022-10-08T11:34:50.436Z,56
2022-10-08T11:39:48.997Z,58
2022-10-08T11:44:48.513Z,58
2022-10-08T11:49:47.286Z,60
2022-10-08T11:54:55.547Z,60
2022-10-08T11:59:10.551Z,58
2022-10-08T12:04:11.340Z,59
2022-10-08T12:09:08.051Z,58
2022-10-08T12:14:07.645Z,58
2022-10-08T12:19:06.586Z,59
2022-10-08T12:24:06.053Z,59
2022-10-08T12:29:04.369Z,59
2022-10-08T12:34:03.889Z,59
2022-10-08T12:39:03.888Z,58
2022-10-08T12:44:03.505Z,59
2022-10-08T12:49:02.436Z,58
2022-10-08T12:54:02.148Z,58
2022-10-08T12:58:47.801Z,58
2022-10-08T13:03:47.441Z,59
2022-10-08T13:08:48.118Z,57
2022-10-08T13:13:45.130Z,59
2022-10-08T13:18:44.707Z,59
2022-10-08T13:23:44.377Z,59
2022-10-08T13:29:02.000Z,58
2022-10-08T13:33:43.660Z,57
2022-10-08T13:38:44.290Z,56
2022-10-08T13:43:43.449Z,57
2022-10-08T13:48:44.598Z,56
2022-10-08T13:53:41.807Z,55
2022-10-08T13:58:41.882Z,56
2022-10-08T14:00:03.320Z,56
2022-10-08T14:05:02.612Z,58
2022-10-08T14:10:01.050Z,55
2022-10-08T14:15:01.434Z,57
2022-10-08T14:20:01.001Z,56
2022-10-08T14:25:00.695Z,56
2022-10-08T14:29:59.656Z,56
2022-10-08T14:34:59.859Z,53
2022-10-08T14:39:59.214Z,54
2022-10-08T14:44:58.896Z,55
2022-10-08T14:49:59.364Z,56
2022-10-08T14:54:56.260Z,56
2022-10-08T14:59:26.441Z,56
2022-10-08T15:04:27.509Z,57
2022-10-08T15:09:24.096Z,58
2022-10-08T15:14:24.490Z,57
2022-10-08T15:19:24.698Z,59
2022-10-08T15:24:11.503Z,57
2022-10-08T15:29:11.222Z,57
2022-10-08T15:34:11.077Z,56
2022-10-08T15:39:10.585Z,57
2022-10-08T15:44:09.655Z,58
2022-10-08T15:49:09.222Z,57
2022-10-08T15:54:08.794Z,59
2022-10-08T15:58:55.106Z,60
2022-10-08T16:03:55.965Z,59
2022-10-08T16:08:52.998Z,59
2022-10-08T16:13:52.722Z,60
2022-10-08T16:18:52.718Z,60
2022-10-08T16:23:52.312Z,63
2022-10-08T16:28:50.336Z,64
2022-10-08T16:33:50.118Z,65
2022-10-08T16:38:49.462Z,66
2022-10-08T16:43:50.286Z,67
2022-10-08T16:48:47.442Z,69
2022-10-08T16:53:46.948Z,71
2022-10-08T16:58:45.730Z,72
2022-10-08T17:00:07.701Z,72
2022-10-08T17:10:05.695Z,74
2022-10-08T17:15:05.295Z,76
2022-10-08T17:20:04.779Z,78
2022-10-08T17:25:03.943Z,78
2022-10-08T17:30:03.537Z,79
2022-10-08T17:35:03.067Z,80
2022-10-08T17:40:02.650Z,81
2022-10-08T17:45:03.285Z,82
2022-10-08T17:50:00.342Z,84
2022-10-08T17:54:59.876Z,84
2022-10-08T17:59:20.122Z,85
2022-10-08T18:04:31.331Z,86
2022-10-08T18:09:27.797Z,86
2022-10-08T18:14:27.709Z,87
2022-10-08T18:19:28.794Z,87
2022-10-08T18:24:25.633Z,88
2022-10-08T18:29:25.292Z,89
2022-10-08T18:34:26.264Z,89
2022-10-08T18:39:12.611Z,89
2022-10-08T18:44:12.699Z,90
2022-10-08T18:49:11.471Z,90
2022-10-08T18:54:11.688Z,91
2022-10-08T18:58:59.247Z,91
2022-10-08T19:03:58.911Z,92
2022-10-08T19:08:58.763Z,93
2022-10-08T19:13:58.352Z,93
2022-10-08T19:18:57.940Z,93
2022-10-08T19:23:57.357Z,93
2022-10-08T19:28:56.612Z,94
2022-10-08T19:33:56.041Z,94
2022-10-08T19:38:56.773Z,94
2022-10-08T19:43:53.721Z,94
2022-10-08T19:48:53.719Z,94
2022-10-08T19:53:53.238Z,95
2022-10-08T19:58:52.846Z,95
2022-10-08T20:03:51.780Z,95
2022-10-08T20:08:51.885Z,95
2022-10-08T20:13:50.652Z,95
2022-10-08T20:18:51.740Z,95
2022-10-08T20:23:48.675Z,96
2022-10-08T20:28:48.617Z,96
2022-10-08T20:33:47.526Z,96
2022-10-08T20:38:47.480Z,96
2022-10-08T20:43:45.466Z,96
2022-10-08T20:48:45.322Z,96
2022-10-08T20:53:45.038Z,96
2022-10-08T20:58:44.654Z,96
2022-10-08T21:03:43.378Z,96
2022-10-08T21:08:43.056Z,96
2022-10-08T21:13:42.918Z,97
2022-10-08T21:18:42.247Z,97
2022-10-08T21:23:42.871Z,97
2022-10-08T21:28:39.869Z,97
2022-10-08T21:33:39.461Z,97
2022-10-08T21:38:38.779Z,97
2022-10-08T21:43:38.120Z,97
2022-10-08T21:48:37.281Z,98
2022-10-08T21:53:37.750Z,98
2022-10-08T21:58:36.392Z,98
2022-10-08T21:59:59.390Z,98
2022-10-08T22:04:57.537Z,98
2022-10-08T22:09:57.217Z,98
2022-10-08T22:14:56.298Z,98
2022-10-08T22:19:55.483Z,98
2022-10-08T22:24:54.246Z,98
2022-10-08T22:29:53.444Z,98
2022-10-08T22:34:53.711Z,98
2022-10-08T22:39:52.929Z,98
2022-10-08T22:44:52.136Z,98
2022-10-08T22:49:51.985Z,98
2022-10-08T22:54:50.818Z,98
2022-10-08T22:59:11.382Z,99
2022-10-08T23:04:09.384Z,99
2022-10-08T23:09:09.149Z,99
2022-10-08T23:14:08.427Z,99
2022-10-08T23:19:09.039Z,99
2022-10-08T23:24:06.204Z,99
2022-10-08T23:29:06.062Z,99
2022-10-08T23:34:05.206Z,99
2022-10-08T23:39:05.194Z,99
2022-10-08T23:44:03.226Z,99
2022-10-08T23:49:03.064Z,99
2022-10-08T23:54:02.931Z,99
2022-10-08T23:58:57.271Z,99
