createdAt,value
2023-01-13T00:00:21.656Z,4.78
2023-01-13T00:02:48.761Z,3.25
2023-01-13T00:05:15.957Z,3.95
2023-01-13T00:07:43.555Z,3.42
2023-01-13T00:10:11.979Z,4.07
2023-01-13T00:12:40.844Z,4.43
2023-01-13T00:15:09.240Z,4.28
2023-01-13T00:17:36.390Z,4.10
2023-01-13T00:20:04.024Z,5.00
2023-01-13T00:22:34.134Z,5.30
2023-01-13T00:25:01.784Z,3.60
2023-01-13T00:27:29.479Z,3.78
2023-01-13T00:29:56.536Z,4.53
2023-01-13T00:32:23.601Z,3.53
2023-01-13T00:34:50.603Z,4.80
2023-01-13T00:37:17.707Z,5.25
2023-01-13T00:39:45.890Z,5.40
2023-01-13T00:42:31.807Z,3.97
2023-01-13T00:44:58.822Z,4.03
2023-01-13T00:47:25.894Z,6.63
2023-01-13T00:49:52.882Z,5.50
2023-01-13T00:52:19.939Z,4.25
2023-01-13T00:54:47.216Z,4.70
2023-01-13T00:57:15.741Z,4.50
2023-01-13T00:59:43.266Z,4.35
2023-01-13T01:02:11.328Z,4.13
2023-01-13T01:04:38.643Z,4.55
2023-01-13T01:07:05.732Z,3.50
2023-01-13T01:09:34.800Z,4.97
2023-01-13T01:12:02.175Z,3.78
2023-01-13T01:14:29.400Z,4.15
2023-01-13T01:16:56.480Z,4.78
2023-01-13T01:19:23.822Z,4.47
2023-01-13T01:21:50.896Z,4.30
2023-01-13T01:24:18.003Z,3.88
2023-01-13T01:26:45.047Z,4.60
2023-01-13T01:29:16.059Z,3.42
2023-01-13T01:31:43.424Z,4.10
2023-01-13T01:34:10.972Z,4.45
2023-01-13T01:36:39.192Z,4.50
2023-01-13T01:39:07.066Z,4.35
2023-01-13T01:41:35.586Z,4.05
2023-01-13T01:44:08.915Z,3.60
2023-01-13T01:46:44.752Z,3.75
2023-01-13T01:49:26.621Z,2.83
2023-01-13T01:52:02.623Z,4.40
2023-01-13T01:55:02.180Z,3.80
2023-01-13T01:57:52.001Z,3.55
2023-01-13T02:00:19.448Z,3.78
2023-01-13T02:02:49.429Z,3.80
2023-01-13T02:05:16.536Z,4.18
2023-01-13T02:07:46.230Z,4.70
2023-01-13T02:10:17.895Z,4.68
2023-01-13T02:12:45.843Z,3.47
2023-01-13T02:15:19.868Z,4.40
2023-01-13T02:18:49.961Z,4.75
2023-01-13T02:21:54.024Z,3.75
2023-01-13T02:25:00.025Z,4.55
2023-01-13T02:27:57.819Z,3.78
2023-01-13T02:31:14.803Z,4.80
2023-01-13T02:34:16.466Z,4.65
2023-01-13T02:37:07.584Z,5.15
2023-01-13T02:39:53.349Z,5.07
2023-01-13T02:42:49.867Z,3.63
2023-01-13T02:45:22.590Z,3.45
2023-01-13T02:47:56.105Z,4.95
2023-01-13T02:50:28.937Z,4.70
2023-01-13T02:53:22.223Z,3.65
2023-01-13T02:55:53.759Z,3.92
2023-01-13T03:00:51.794Z,4.15
2023-01-13T03:03:19.106Z,4.60
2023-01-13T03:05:48.438Z,3.85
2023-01-13T03:08:52.282Z,4.22
2023-01-13T03:11:20.570Z,4.32
2023-01-13T03:14:21.339Z,5.53
2023-01-13T03:17:27.129Z,3.47
2023-01-13T03:20:18.840Z,4.10
2023-01-13T03:25:41.460Z,2.97
2023-01-13T03:28:23.218Z,2.92
2023-01-13T03:30:59.537Z,2.63
2023-01-13T03:33:34.679Z,3.10
2023-01-13T03:36:10.031Z,3.20
2023-01-13T03:38:43.182Z,3.10
2023-01-13T03:41:30.026Z,2.78
2023-01-13T03:44:23.480Z,3.10
2023-01-13T03:47:38.730Z,3.10
2023-01-13T03:50:24.706Z,3.05
2023-01-13T03:53:14.556Z,3.33
2023-01-13T03:55:48.106Z,2.45
2023-01-13T03:58:21.327Z,3.17
2023-01-13T04:00:55.812Z,2.28
2023-01-13T04:04:07.960Z,3.38
2023-01-13T04:06:51.077Z,3.03
2023-01-13T04:09:54.819Z,2.92
2023-01-13T04:12:50.555Z,3.10
2023-01-13T04:15:24.108Z,3.28
2023-01-13T04:17:52.205Z,2.97
2023-01-13T04:20:19.503Z,4.05
2023-01-13T04:22:46.710Z,3.90
2023-01-13T04:25:13.841Z,4.13
2023-01-13T04:27:40.954Z,4.10
2023-01-13T04:30:09.086Z,3.92
2023-01-13T04:32:36.221Z,3.88
2023-01-13T04:35:03.825Z,3.45
2023-01-13T04:37:30.938Z,3.63
2023-01-13T04:39:58.791Z,4.07
2023-01-13T04:42:25.810Z,5.05
2023-01-13T04:44:52.838Z,4.72
2023-01-13T04:47:19.841Z,4.30
2023-01-13T04:49:46.826Z,4.25
2023-01-13T04:52:13.880Z,5.85
2023-01-13T04:54:40.867Z,5.80
2023-01-13T04:57:07.866Z,4.68
2023-01-13T04:59:35.060Z,4.07
2023-01-13T05:02:02.120Z,3.95
2023-01-13T05:04:29.169Z,4.65
2023-01-13T05:06:56.278Z,3.33
2023-01-13T05:09:23.333Z,4.80
2023-01-13T05:12:08.828Z,5.07
2023-01-13T05:14:54.140Z,5.10
2023-01-13T05:17:24.559Z,5.13
2023-01-13T05:19:52.028Z,4.05
2023-01-13T05:22:37.938Z,5.20
2023-01-13T05:25:25.409Z,5.47
2023-01-13T05:28:00.246Z,5.50
2023-01-13T05:30:33.000Z,5.80
2023-01-13T05:33:00.103Z,5.57
2023-01-13T05:35:27.248Z,5.10
2023-01-13T05:37:55.036Z,4.40
2023-01-13T05:40:41.070Z,5.07
2023-01-13T05:43:25.644Z,5.75
2023-01-13T05:46:04.559Z,4.78
2023-01-13T05:48:33.959Z,5.10
2023-01-13T05:51:02.423Z,5.57
2023-01-13T05:53:30.081Z,4.90
2023-01-13T05:55:57.128Z,7.22
2023-01-13T05:58:26.781Z,6.03
2023-01-13T06:00:59.188Z,6.30
2023-01-13T06:03:26.291Z,6.32
2023-01-13T06:05:58.875Z,7.07
2023-01-13T06:08:26.439Z,6.15
2023-01-13T06:10:53.606Z,6.93
2023-01-13T06:13:21.089Z,6.60
2023-01-13T06:15:48.329Z,6.78
2023-01-13T06:18:15.651Z,6.63
2023-01-13T06:20:42.853Z,4.97
2023-01-13T06:23:11.913Z,6.78
2023-01-13T06:25:54.934Z,5.32
2023-01-13T06:28:22.127Z,6.90
2023-01-13T06:30:53.214Z,5.60
2023-01-13T06:33:25.830Z,7.40
2023-01-13T06:35:57.260Z,5.68
2023-01-13T06:38:27.682Z,5.93
2023-01-13T06:40:55.357Z,5.60
2023-01-13T06:43:22.881Z,6.05
2023-01-13T06:45:52.460Z,6.68
2023-01-13T06:48:40.471Z,6.68
2023-01-13T06:51:07.629Z,5.47
2023-01-13T06:53:34.658Z,6.85
2023-01-13T06:56:01.992Z,6.80
2023-01-13T06:58:28.935Z,6.75
2023-01-13T07:01:00.477Z,5.07
2023-01-13T07:03:27.619Z,6.65
2023-01-13T07:05:57.312Z,6.35
2023-01-13T07:08:25.047Z,7.65
2023-01-13T07:10:53.181Z,7.13
2023-01-13T07:13:39.200Z,6.30
2023-01-13T07:16:08.505Z,7.40
2023-01-13T07:18:36.461Z,7.65
2023-01-13T07:21:10.848Z,6.85
2023-01-13T07:23:41.761Z,6.50
2023-01-13T07:26:10.061Z,5.20
2023-01-13T07:28:38.400Z,6.18
2023-01-13T07:31:07.024Z,6.07
2023-01-13T07:33:34.140Z,5.00
2023-01-13T07:36:03.923Z,4.60
2023-01-13T07:38:32.071Z,6.63
2023-01-13T07:41:19.621Z,7.25
2023-01-13T07:43:46.897Z,5.22
2023-01-13T07:46:14.616Z,5.45
2023-01-13T07:48:42.156Z,5.85
2023-01-13T07:51:11.632Z,5.85
2023-01-13T07:53:39.599Z,5.60
2023-01-13T07:56:08.421Z,10.35
2023-01-13T07:58:36.890Z,7.97
2023-01-13T08:01:12.944Z,4.75
2023-01-13T08:03:40.977Z,5.97
2023-01-13T08:06:09.244Z,5.20
2023-01-13T08:08:36.474Z,6.10
2023-01-13T08:11:04.846Z,6.40
2023-01-13T08:13:32.645Z,4.40
2023-01-13T08:16:05.243Z,3.38
2023-01-13T08:18:33.148Z,4.95
2023-01-13T08:21:26.793Z,5.30
2023-01-13T08:23:53.910Z,5.80
2023-01-13T08:26:20.962Z,3.83
2023-01-13T08:28:48.404Z,4.38
2023-01-13T08:31:16.903Z,5.53
2023-01-13T08:33:44.675Z,3.25
2023-01-13T08:36:12.926Z,3.92
2023-01-13T08:38:41.062Z,3.75
2023-01-13T08:41:36.655Z,4.03
2023-01-13T08:44:03.921Z,3.08
2023-01-13T08:46:31.013Z,3.95
2023-01-13T08:48:58.409Z,3.15
2023-01-13T08:51:25.806Z,3.15
2023-01-13T08:53:53.099Z,2.88
2023-01-13T08:56:20.112Z,3.35
2023-01-13T08:58:47.216Z,3.67
2023-01-13T09:01:23.575Z,3.85
2023-01-13T09:03:50.892Z,2.75
2023-01-13T09:06:18.079Z,3.55
2023-01-13T09:08:45.299Z,3.17
2023-01-13T09:11:48.174Z,3.08
2023-01-13T09:14:22.231Z,3.63
2023-01-13T09:16:49.492Z,2.30
2023-01-13T09:19:17.044Z,3.83
2023-01-13T09:21:44.161Z,3.13
2023-01-13T09:24:11.180Z,3.05
2023-01-13T09:26:38.342Z,3.13
2023-01-13T09:29:05.947Z,6.03
2023-01-13T09:31:36.001Z,3.22
2023-01-13T09:34:23.285Z,2.88
2023-01-13T09:36:50.601Z,2.80
2023-01-13T09:39:18.600Z,1.92
2023-01-13T09:42:08.191Z,5.68
2023-01-13T09:45:13.527Z,4.35
2023-01-13T09:47:58.388Z,3.40
2023-01-13T09:51:09.984Z,5.25
2023-01-13T09:53:51.627Z,3.30
2023-01-13T09:58:47.496Z,3.63
2023-01-13T10:01:39.961Z,3.53
2023-01-13T10:04:16.527Z,2.03
2023-01-13T10:06:50.575Z,1.60
2023-01-13T10:09:34.203Z,3.35
2023-01-13T10:12:21.288Z,3.53
2023-01-13T10:14:55.509Z,2.47
2023-01-13T10:17:58.593Z,3.17
2023-01-13T10:20:43.672Z,2.88
2023-01-13T10:23:44.662Z,3.20
2023-01-13T10:26:45.249Z,2.47
2023-01-13T10:29:22.079Z,1.92
2023-01-13T10:31:49.496Z,2.40
2023-01-13T10:34:17.829Z,3.33
2023-01-13T10:37:09.160Z,2.95
2023-01-13T10:39:41.833Z,3.20
2023-01-13T10:42:18.515Z,4.50
2023-01-13T10:44:50.751Z,3.90
2023-01-13T10:47:29.256Z,2.42
2023-01-13T10:50:24.631Z,3.50
2023-01-13T10:53:03.235Z,3.08
2023-01-13T10:55:37.325Z,6.40
2023-01-13T10:58:18.917Z,3.65
2023-01-13T11:00:46.757Z,4.78
2023-01-13T11:03:22.591Z,4.00
2023-01-13T11:05:55.603Z,5.63
2023-01-13T11:08:26.758Z,2.53
2023-01-13T11:10:59.211Z,3.38
2023-01-13T11:14:01.877Z,5.53
2023-01-13T11:16:29.188Z,1.98
2023-01-13T11:19:02.813Z,3.17
2023-01-13T11:21:36.712Z,3.63
2023-01-13T11:24:55.957Z,4.15
2023-01-13T11:28:04.647Z,4.68
2023-01-13T11:30:44.772Z,3.88
2023-01-13T11:33:50.213Z,1.90
2023-01-13T11:36:31.748Z,3.40
2023-01-13T11:42:16.264Z,4.00
2023-01-13T11:45:13.106Z,2.45
2023-01-13T11:47:40.399Z,4.28
2023-01-13T11:50:17.816Z,4.65
2023-01-13T11:53:23.613Z,2.55
2023-01-13T11:56:27.803Z,2.25
2023-01-13T12:00:00.780Z,2.28
2023-01-13T12:03:07.045Z,1.70
2023-01-13T12:05:45.941Z,2.75
2023-01-13T12:08:22.006Z,2.60
2023-01-13T12:11:23.953Z,1.55
2023-01-13T12:14:51.265Z,2.13
2023-01-13T12:17:44.082Z,3.60
2023-01-13T12:20:42.174Z,2.30
2023-01-13T12:23:27.463Z,3.28
2023-01-13T12:26:01.549Z,2.17
2023-01-13T12:31:43.549Z,2.67
2023-01-13T12:34:49.237Z,2.50
2023-01-13T12:37:35.796Z,2.50
2023-01-13T12:43:38.372Z,3.58
2023-01-13T12:46:59.740Z,2.88
2023-01-13T12:49:35.981Z,2.70
2023-01-13T12:55:05.759Z,1.67
2023-01-13T12:57:35.586Z,1.58
2023-01-13T13:00:15.315Z,2.92
2023-01-13T13:03:04.520Z,3.25
2023-01-13T13:05:42.488Z,4.70
2023-01-13T13:15:03.090Z,1.35
2023-01-13T13:17:40.133Z,1.38
2023-01-13T13:20:45.818Z,1.65
2023-01-13T13:23:39.585Z,2.08
2023-01-13T13:26:39.511Z,1.65
2023-01-13T13:29:22.225Z,1.80
2023-01-13T13:32:16.797Z,2.22
2023-01-13T13:34:59.435Z,1.42
2023-01-13T13:38:22.437Z,2.20
2023-01-13T13:41:08.558Z,3.28
2023-01-13T13:44:02.724Z,4.07
2023-01-13T13:46:47.382Z,3.08
2023-01-13T13:49:20.052Z,2.05
2023-01-13T13:52:33.956Z,3.47
2023-01-13T13:55:14.223Z,5.20
2023-01-13T13:57:46.506Z,5.57
2023-01-13T14:00:26.796Z,14.43
2023-01-13T14:02:57.437Z,4.68
2023-01-13T14:05:30.523Z,5.60
2023-01-13T14:08:07.923Z,5.82
2023-01-13T14:10:37.728Z,5.80
2023-01-13T14:13:27.949Z,5.45
2023-01-13T14:16:07.359Z,5.85
2023-01-13T14:18:45.226Z,5.93
2023-01-13T14:21:31.230Z,6.55
2023-01-13T14:24:02.332Z,6.57
2023-01-13T14:26:31.616Z,7.03
2023-01-13T14:29:01.830Z,5.60
2023-01-13T14:31:29.732Z,5.90
2023-01-13T14:34:00.047Z,6.22
2023-01-13T14:36:37.909Z,7.43
2023-01-13T14:39:25.855Z,11.02
2023-01-13T14:41:53.756Z,8.43
2023-01-13T14:44:27.877Z,6.65
2023-01-13T14:46:57.842Z,7.78
2023-01-13T14:49:40.557Z,10.32
2023-01-13T14:52:15.239Z,9.25
2023-01-13T14:55:11.068Z,10.25
2023-01-13T14:57:39.815Z,12.95
2023-01-13T15:00:24.872Z,8.77
2023-01-13T15:03:07.823Z,8.75
2023-01-13T15:05:37.914Z,8.30
2023-01-13T15:08:33.970Z,8.07
2023-01-13T15:11:07.344Z,10.90
2023-01-13T15:13:57.788Z,10.43
2023-01-13T15:16:26.786Z,11.57
2023-01-13T15:18:55.463Z,9.93
2023-01-13T15:21:25.863Z,9.68
2023-01-13T15:23:52.978Z,9.00
2023-01-13T15:26:30.178Z,8.07
2023-01-13T15:28:58.932Z,8.85
2023-01-13T15:31:26.929Z,8.40
2023-01-13T15:33:54.706Z,10.45
2023-01-13T15:36:32.798Z,11.07
2023-01-13T15:39:01.121Z,12.90
2023-01-13T15:41:46.549Z,12.07
2023-01-13T15:44:33.590Z,11.43
2023-01-13T15:47:05.408Z,13.27
2023-01-13T15:49:44.267Z,11.77
2023-01-13T15:52:37.402Z,12.25
2023-01-13T15:55:04.765Z,10.32
2023-01-13T15:57:34.323Z,10.95
2023-01-13T16:00:05.722Z,12.35
2023-01-13T16:02:33.819Z,13.43
2023-01-13T16:05:01.024Z,16.02
2023-01-13T16:07:28.870Z,13.48
2023-01-13T16:09:56.199Z,12.05
2023-01-13T16:12:23.261Z,9.57
2023-01-13T16:14:50.437Z,7.13
2023-01-13T16:17:20.301Z,6.15
2023-01-13T16:19:48.085Z,5.00
2023-01-13T16:22:16.349Z,7.13
2023-01-13T16:24:43.698Z,8.77
2023-01-13T16:27:16.624Z,9.75
2023-01-13T16:29:44.595Z,11.43
2023-01-13T16:32:12.120Z,9.70
2023-01-13T16:34:39.952Z,13.32
2023-01-13T16:37:19.272Z,6.65
2023-01-13T16:39:46.620Z,7.55
2023-01-13T16:42:13.801Z,8.18
2023-01-13T16:44:41.109Z,10.90
2023-01-13T16:47:15.189Z,9.55
2023-01-13T16:49:42.410Z,11.00
2023-01-13T16:52:09.832Z,11.00
2023-01-13T16:54:37.090Z,10.60
2023-01-13T16:57:04.373Z,10.88
2023-01-13T16:59:47.565Z,10.45
2023-01-13T17:02:20.904Z,10.50
2023-01-13T17:04:48.422Z,8.77
2023-01-13T17:07:17.187Z,8.30
2023-01-13T17:09:44.275Z,9.05
2023-01-13T17:12:11.949Z,11.40
2023-01-13T17:14:39.047Z,10.75
2023-01-13T17:17:06.162Z,14.48
2023-01-13T17:19:33.375Z,12.70
2023-01-13T17:22:00.392Z,12.55
2023-01-13T17:24:29.847Z,14.45
2023-01-13T17:26:57.767Z,12.35
2023-01-13T17:29:26.848Z,12.40
2023-01-13T17:31:54.252Z,10.85
2023-01-13T17:34:28.083Z,11.88
2023-01-13T17:36:57.239Z,17.77
2023-01-13T17:39:36.287Z,23.10
2023-01-13T17:42:05.070Z,16.65
2023-01-13T17:44:35.535Z,23.15
2023-01-13T17:47:02.976Z,19.90
2023-01-13T17:49:30.213Z,19.52
2023-01-13T17:52:00.004Z,17.40
2023-01-13T17:54:27.474Z,17.25
2023-01-13T17:56:57.048Z,21.45
2023-01-13T17:59:24.633Z,19.42
2023-01-13T18:01:52.860Z,18.20
2023-01-13T18:04:22.723Z,20.13
2023-01-13T18:06:50.185Z,12.65
2023-01-13T18:09:18.378Z,11.05
2023-01-13T18:11:47.241Z,8.93
2023-01-13T18:14:14.899Z,8.05
2023-01-13T18:16:42.114Z,7.28
2023-01-13T18:19:29.009Z,5.70
2023-01-13T18:22:14.638Z,7.15
2023-01-13T18:25:00.773Z,6.63
2023-01-13T18:27:36.018Z,7.00
2023-01-13T18:30:04.865Z,7.30
2023-01-13T18:32:33.889Z,8.20
2023-01-13T18:35:06.804Z,7.82
2023-01-13T18:37:42.478Z,8.38
2023-01-13T18:40:12.854Z,16.42
2023-01-13T18:42:52.061Z,14.90
2023-01-13T18:45:25.604Z,15.05
2023-01-13T18:47:54.653Z,14.45
2023-01-13T18:50:22.562Z,11.50
2023-01-13T18:52:49.924Z,11.55
2023-01-13T18:55:17.053Z,13.93
2023-01-13T18:57:44.203Z,12.95
2023-01-13T19:00:16.302Z,14.57
2023-01-13T19:02:43.970Z,12.30
2023-01-13T19:05:11.381Z,12.40
2023-01-13T19:07:38.680Z,13.77
2023-01-13T19:10:08.495Z,13.93
2023-01-13T19:12:35.816Z,13.15
2023-01-13T19:15:03.254Z,15.13
2023-01-13T19:17:33.809Z,14.05
2023-01-13T19:20:01.484Z,14.83
2023-01-13T19:22:34.104Z,12.50
2023-01-13T19:25:02.160Z,11.80
2023-01-13T19:27:30.035Z,11.38
2023-01-13T19:30:03.361Z,11.27
2023-01-13T19:32:33.014Z,10.27
2023-01-13T19:35:00.144Z,10.55
2023-01-13T19:37:30.543Z,10.48
2023-01-13T19:39:59.431Z,11.27
2023-01-13T19:42:45.328Z,12.60
2023-01-13T19:45:34.136Z,11.80
2023-01-13T19:48:05.971Z,12.00
2023-01-13T19:50:37.833Z,10.20
2023-01-13T19:53:05.892Z,15.65
2023-01-13T19:55:33.391Z,16.73
2023-01-13T19:58:00.614Z,17.80
2023-01-13T20:00:27.872Z,22.67
2023-01-13T20:02:57.939Z,28.67
2023-01-13T20:05:26.719Z,30.40
2023-01-13T20:07:54.479Z,30.48
2023-01-13T20:10:23.068Z,24.90
2023-01-13T20:12:50.446Z,26.35
2023-01-13T20:15:19.459Z,33.63
2023-01-13T20:17:47.092Z,31.33
2023-01-13T20:20:16.451Z,28.50
2023-01-13T20:22:44.215Z,26.77
2023-01-13T20:25:11.827Z,18.38
2023-01-13T20:27:39.872Z,15.38
2023-01-13T20:30:09.914Z,14.32
2023-01-13T20:32:37.975Z,14.20
2023-01-13T20:35:07.521Z,13.38
2023-01-13T20:37:36.854Z,15.90
2023-01-13T20:40:05.839Z,15.88
2023-01-13T20:42:40.087Z,16.45
2023-01-13T20:45:08.274Z,18.30
2023-01-13T20:47:35.534Z,22.08
2023-01-13T20:50:02.829Z,19.15
2023-01-13T20:52:30.298Z,14.90
2023-01-13T20:54:57.983Z,8.98
2023-01-13T20:57:25.276Z,8.13
2023-01-13T20:59:52.381Z,8.70
2023-01-13T21:02:20.496Z,12.30
2023-01-13T21:04:47.765Z,12.55
2023-01-13T21:07:15.361Z,13.45
2023-01-13T21:09:42.728Z,16.80
2023-01-13T21:12:32.233Z,18.33
2023-01-13T21:15:17.516Z,20.48
2023-01-13T21:18:04.221Z,16.25
2023-01-13T21:20:33.995Z,10.43
2023-01-13T21:23:02.244Z,12.52
2023-01-13T21:25:30.132Z,11.30
2023-01-13T21:28:08.436Z,7.68
2023-01-13T21:30:36.061Z,6.53
2023-01-13T21:33:04.389Z,5.65
2023-01-13T21:35:31.597Z,4.38
2023-01-13T21:37:58.713Z,4.82
2023-01-13T21:40:25.802Z,4.88
2023-01-13T21:43:11.463Z,4.18
2023-01-13T21:45:57.981Z,5.28
2023-01-13T21:48:25.084Z,3.92
2023-01-13T21:50:52.146Z,4.32
2023-01-13T21:53:19.418Z,4.53
2023-01-13T21:55:51.105Z,4.28
2023-01-13T21:58:18.285Z,4.68
2023-01-13T22:00:46.235Z,4.95
2023-01-13T22:03:16.359Z,4.30
2023-01-13T22:05:43.396Z,5.43
2023-01-13T22:08:13.956Z,5.53
2023-01-13T22:11:00.366Z,4.67
2023-01-13T22:13:47.761Z,5.07
2023-01-13T22:16:15.489Z,4.72
2023-01-13T22:18:42.610Z,5.50
2023-01-13T22:21:09.960Z,7.05
2023-01-13T22:23:36.932Z,6.82
2023-01-13T22:26:06.493Z,6.20
2023-01-13T22:28:43.836Z,7.03
2023-01-13T22:31:12.660Z,7.45
2023-01-13T22:33:45.432Z,6.57
2023-01-13T22:36:12.595Z,7.60
2023-01-13T22:38:40.048Z,6.20
2023-01-13T22:41:09.225Z,6.88
2023-01-13T22:43:37.611Z,7.43
2023-01-13T22:46:10.470Z,6.75
2023-01-13T22:48:38.280Z,7.45
2023-01-13T22:51:12.280Z,6.30
2023-01-13T22:53:39.774Z,6.35
2023-01-13T22:56:07.656Z,5.03
2023-01-13T22:58:34.612Z,5.22
2023-01-13T23:01:13.273Z,4.85
2023-01-13T23:03:40.619Z,4.13
2023-01-13T23:06:08.152Z,4.57
2023-01-13T23:08:35.773Z,4.13
2023-01-13T23:11:05.159Z,3.75
2023-01-13T23:13:32.558Z,4.45
2023-01-13T23:16:07.876Z,4.53
2023-01-13T23:18:34.956Z,4.90
2023-01-13T23:21:07.306Z,4.35
2023-01-13T23:23:34.955Z,4.30
2023-01-13T23:26:03.028Z,4.25
2023-01-13T23:28:30.708Z,3.75
2023-01-13T23:30:57.843Z,4.35
2023-01-13T23:33:25.287Z,4.03
2023-01-13T23:36:00.157Z,4.93
2023-01-13T23:38:28.444Z,4.78
2023-01-13T23:40:55.767Z,4.65
2023-01-13T23:43:23.398Z,6.93
2023-01-13T23:45:50.529Z,7.47
2023-01-13T23:48:18.946Z,5.75
2023-01-13T23:50:56.982Z,6.65
2023-01-13T23:53:24.324Z,4.68
2023-01-13T23:55:57.247Z,5.03
2023-01-13T23:58:24.343Z,4.32
