createdAt,value
2023-02-04T00:12:43.550Z,40
2023-02-04T00:27:45.585Z,40
2023-02-04T00:42:47.557Z,40
2023-02-04T00:57:49.469Z,30
2023-02-04T01:12:51.395Z,30
2023-02-04T01:27:53.483Z,30
2023-02-04T01:42:55.398Z,30
2023-02-04T01:57:57.356Z,0
2023-02-04T02:12:59.266Z,0
2023-02-04T02:28:01.322Z,0
2023-02-04T02:43:03.229Z,0
2023-02-04T02:58:05.107Z,0
2023-02-04T03:13:07.172Z,0
2023-02-04T03:28:09.157Z,0
2023-02-04T03:43:11.102Z,0
2023-02-04T03:58:12.972Z,0
2023-02-04T04:13:14.910Z,0
2023-02-04T04:28:16.892Z,0
2023-02-04T04:43:18.837Z,0
2023-02-04T04:58:20.913Z,0
2023-02-04T05:13:22.952Z,0
2023-02-04T05:28:24.967Z,0
2023-02-04T05:43:26.899Z,0
2023-02-04T05:58:28.852Z,0
2023-02-04T06:13:30.874Z,0
2023-02-04T06:28:32.861Z,0
2023-02-04T06:43:34.845Z,0
2023-02-04T06:58:36.819Z,0
2023-02-04T07:13:38.823Z,0
2023-02-04T07:28:40.784Z,0
2023-02-04T07:43:42.773Z,0
2023-02-04T07:58:44.656Z,0
2023-02-04T08:13:46.632Z,0
2023-02-04T08:28:48.655Z,0
2023-02-04T08:43:50.622Z,0
2023-02-04T08:58:52.676Z,0
2023-02-04T09:13:54.689Z,0
2023-02-04T09:28:56.668Z,0
2023-02-04T09:43:58.646Z,0
2023-02-04T09:59:00.560Z,0
2023-02-04T10:14:02.573Z,0
2023-02-04T10:29:04.609Z,0
2023-02-04T10:44:06.550Z,0
2023-02-04T10:59:08.501Z,0
2023-02-04T11:14:10.527Z,0
2023-02-04T11:29:12.516Z,0
2023-02-04T11:44:14.537Z,0
2023-02-04T11:59:16.477Z,0
2023-02-04T12:14:18.501Z,0
2023-02-04T12:29:20.616Z,0
2023-02-04T12:44:22.580Z,0
2023-02-04T12:59:24.514Z,0
2023-02-04T13:14:26.526Z,0
2023-02-04T13:29:28.534Z,0
2023-02-04T13:44:30.481Z,0
2023-02-04T13:59:32.512Z,0
2023-02-04T14:14:34.521Z,0
2023-02-04T14:29:36.692Z,0
2023-02-04T14:44:38.652Z,0
2023-02-04T14:59:40.657Z,0
2023-02-04T15:14:42.763Z,0
2023-02-04T15:29:44.745Z,0
2023-02-04T15:44:46.696Z,10
2023-02-04T15:59:48.771Z,20
2023-02-04T16:14:50.843Z,60
2023-02-04T16:29:52.762Z,70
2023-02-04T16:44:59.863Z,80
2023-02-04T17:00:01.912Z,100
2023-02-04T17:15:03.871Z,110
2023-02-04T17:30:05.899Z,130
2023-02-04T17:45:07.840Z,150
2023-02-04T18:00:09.777Z,160
2023-02-04T18:15:11.979Z,180
2023-02-04T18:30:14.247Z,160
2023-02-04T18:45:16.367Z,190
2023-02-04T19:00:18.329Z,130
2023-02-04T19:15:20.484Z,100
2023-02-04T19:30:22.490Z,100
2023-02-04T19:45:24.441Z,140
2023-02-04T20:00:26.377Z,130
2023-02-04T20:15:28.333Z,130
2023-02-04T20:30:30.394Z,150
2023-02-04T20:45:32.782Z,140
2023-02-04T21:00:34.887Z,150
2023-02-04T21:15:36.963Z,140
2023-02-04T21:30:39.084Z,100
2023-02-04T21:45:40.986Z,150
2023-02-04T22:00:42.941Z,120
2023-02-04T22:15:44.923Z,110
2023-02-04T22:30:46.923Z,130
2023-02-04T22:45:48.930Z,150
2023-02-04T23:00:50.890Z,140
2023-02-04T23:15:53.055Z,80
2023-02-04T23:30:54.978Z,60
2023-02-04T23:45:57.351Z,20
