createdAt,value
2022-08-03T00:02:20.467Z,99.90
2022-08-03T00:04:48.215Z,99.90
2022-08-03T00:07:19.258Z,99.90
2022-08-03T00:09:46.900Z,99.90
2022-08-03T00:12:14.994Z,99.90
2022-08-03T00:14:43.098Z,99.90
2022-08-03T00:17:11.079Z,99.90
2022-08-03T00:19:38.652Z,99.90
2022-08-03T00:22:06.260Z,99.90
2022-08-03T00:24:36.227Z,99.90
2022-08-03T00:27:03.989Z,99.90
2022-08-03T00:29:31.615Z,99.90
2022-08-03T00:32:00.445Z,99.90
2022-08-03T00:34:57.865Z,99.90
2022-08-03T00:37:16.622Z,99.90
2022-08-03T00:39:46.342Z,99.90
2022-08-03T00:42:14.540Z,99.90
2022-08-03T00:44:45.873Z,99.90
2022-08-03T00:47:13.572Z,99.90
2022-08-03T00:49:42.286Z,99.90
2022-08-03T00:52:11.163Z,99.90
2022-08-03T00:54:41.947Z,99.90
2022-08-03T00:57:09.712Z,99.90
2022-08-03T00:59:38.616Z,99.90
2022-08-03T01:02:06.657Z,99.90
2022-08-03T01:04:34.321Z,99.90
2022-08-03T01:07:33.007Z,99.90
2022-08-03T01:10:10.671Z,99.90
2022-08-03T01:12:53.874Z,99.90
2022-08-03T01:15:46.529Z,99.90
2022-08-03T01:18:50.028Z,99.90
2022-08-03T01:22:02.044Z,99.90
2022-08-03T01:25:13.848Z,99.90
2022-08-03T01:28:03.536Z,99.90
2022-08-03T01:30:33.608Z,99.90
2022-08-03T01:33:06.315Z,99.90
2022-08-03T01:35:38.848Z,99.90
2022-08-03T01:38:26.178Z,99.90
2022-08-03T01:40:56.232Z,99.90
2022-08-03T01:43:58.986Z,99.90
2022-08-03T01:46:20.853Z,99.90
2022-08-03T01:48:49.697Z,99.90
2022-08-03T01:51:20.216Z,99.90
2022-08-03T01:53:51.162Z,99.90
2022-08-03T01:56:20.301Z,99.90
2022-08-03T01:58:50.925Z,99.90
2022-08-03T02:01:20.865Z,99.90
2022-08-03T02:04:00.014Z,99.90
2022-08-03T02:07:00.579Z,99.90
2022-08-03T02:09:22.904Z,99.90
2022-08-03T02:11:52.360Z,99.90
2022-08-03T02:14:21.453Z,99.90
2022-08-03T02:16:50.675Z,99.90
2022-08-03T02:19:19.554Z,99.90
2022-08-03T02:21:57.291Z,99.90
2022-08-03T02:24:30.842Z,99.90
2022-08-03T02:27:00.052Z,99.90
2022-08-03T02:29:39.247Z,99.90
2022-08-03T02:32:15.105Z,99.90
2022-08-03T02:34:47.584Z,99.90
2022-08-03T02:37:18.088Z,99.90
2022-08-03T02:39:47.102Z,99.90
2022-08-03T02:42:17.248Z,99.90
2022-08-03T02:44:48.984Z,99.90
2022-08-03T02:47:21.398Z,99.90
2022-08-03T02:49:53.826Z,99.90
2022-08-03T02:52:24.247Z,99.90
2022-08-03T02:54:56.328Z,99.90
2022-08-03T02:57:26.832Z,99.90
2022-08-03T02:59:55.586Z,99.90
2022-08-03T03:02:24.998Z,99.90
2022-08-03T03:04:59.689Z,99.90
2022-08-03T03:07:51.422Z,99.90
2022-08-03T03:10:23.087Z,99.90
2022-08-03T03:12:54.466Z,99.90
2022-08-03T03:15:22.936Z,99.90
2022-08-03T03:17:52.670Z,99.90
2022-08-03T03:20:29.485Z,99.90
2022-08-03T03:23:02.238Z,99.90
2022-08-03T03:25:32.833Z,99.90
2022-08-03T03:28:02.112Z,99.90
2022-08-03T03:30:30.225Z,99.90
2022-08-03T03:32:59.141Z,99.90
2022-08-03T03:35:28.036Z,99.90
2022-08-03T03:37:55.704Z,99.90
2022-08-03T03:40:23.798Z,99.90
2022-08-03T03:42:54.073Z,99.90
2022-08-03T03:45:23.540Z,99.90
2022-08-03T03:47:51.400Z,99.90
2022-08-03T03:50:19.634Z,99.90
2022-08-03T03:52:47.230Z,99.90
2022-08-03T03:55:19.074Z,99.90
2022-08-03T03:57:46.767Z,99.90
2022-08-03T04:00:16.231Z,99.90
2022-08-03T04:02:44.635Z,99.90
2022-08-03T04:05:31.678Z,99.90
2022-08-03T04:08:25.190Z,99.90
2022-08-03T04:11:13.666Z,99.90
2022-08-03T04:13:50.814Z,99.90
2022-08-03T04:16:24.063Z,99.90
2022-08-03T04:18:57.294Z,99.90
2022-08-03T04:21:25.890Z,99.90
2022-08-03T04:23:56.003Z,99.90
2022-08-03T04:26:27.105Z,99.90
2022-08-03T04:28:55.145Z,99.90
2022-08-03T04:31:24.610Z,99.90
2022-08-03T04:33:53.682Z,99.90
2022-08-03T04:36:27.250Z,99.90
2022-08-03T04:39:02.547Z,99.90
2022-08-03T04:41:31.449Z,99.90
2022-08-03T04:44:00.805Z,99.90
2022-08-03T04:46:34.521Z,99.90
2022-08-03T04:49:02.797Z,99.90
2022-08-03T04:51:31.008Z,99.90
2022-08-03T04:53:59.489Z,99.90
2022-08-03T04:56:27.145Z,99.90
2022-08-03T04:58:54.984Z,99.90
2022-08-03T05:01:23.492Z,99.90
2022-08-03T05:03:51.973Z,99.90
2022-08-03T05:06:19.551Z,99.90
2022-08-03T05:08:53.106Z,99.90
2022-08-03T05:11:21.403Z,99.90
2022-08-03T05:13:49.253Z,99.90
2022-08-03T05:16:17.036Z,99.90
2022-08-03T05:18:46.005Z,99.90
2022-08-03T05:21:18.630Z,99.90
2022-08-03T05:23:46.284Z,99.90
2022-08-03T05:26:14.012Z,99.90
2022-08-03T05:28:50.825Z,99.90
2022-08-03T05:31:19.797Z,99.90
2022-08-03T05:33:49.058Z,99.90
2022-08-03T05:36:16.943Z,99.90
2022-08-03T05:38:44.802Z,99.90
2022-08-03T05:41:22.168Z,99.90
2022-08-03T05:43:53.873Z,99.90
2022-08-03T05:46:23.467Z,99.90
2022-08-03T05:48:51.409Z,99.90
2022-08-03T05:51:22.080Z,99.90
2022-08-03T05:53:50.022Z,99.90
2022-08-03T05:56:17.649Z,99.90
2022-08-03T05:58:48.422Z,99.90
2022-08-03T06:01:17.631Z,99.90
2022-08-03T06:03:46.210Z,99.90
2022-08-03T06:06:14.354Z,99.90
2022-08-03T06:08:44.067Z,99.90
2022-08-03T06:11:12.667Z,99.90
2022-08-03T06:13:40.702Z,99.90
2022-08-03T06:16:08.414Z,99.90
2022-08-03T06:18:36.366Z,99.90
2022-08-03T06:21:14.477Z,99.90
2022-08-03T06:23:54.295Z,99.90
2022-08-03T06:26:28.602Z,99.90
2022-08-03T06:28:59.343Z,99.90
2022-08-03T06:31:32.621Z,99.90
2022-08-03T06:34:34.056Z,99.90
2022-08-03T06:36:52.340Z,99.90
2022-08-03T06:39:23.628Z,99.90
2022-08-03T06:41:52.418Z,99.90
2022-08-03T06:44:20.214Z,99.90
2022-08-03T06:46:47.907Z,99.90
2022-08-03T06:49:15.786Z,99.90
2022-08-03T06:52:05.293Z,99.90
2022-08-03T06:54:33.229Z,99.90
2022-08-03T06:57:02.399Z,99.90
2022-08-03T07:00:09.957Z,99.90
2022-08-03T07:02:21.275Z,99.90
2022-08-03T07:04:49.572Z,99.90
2022-08-03T07:07:17.888Z,99.90
2022-08-03T07:09:57.406Z,99.90
2022-08-03T07:12:28.075Z,99.90
2022-08-03T07:15:00.803Z,99.90
2022-08-03T07:17:30.962Z,99.90
2022-08-03T07:19:59.630Z,99.90
2022-08-03T07:22:27.260Z,99.90
2022-08-03T07:24:54.968Z,99.90
2022-08-03T07:27:22.846Z,99.90
2022-08-03T07:29:50.578Z,99.90
2022-08-03T07:32:18.608Z,99.90
2022-08-03T07:34:46.544Z,99.90
2022-08-03T07:37:17.197Z,99.90
2022-08-03T07:39:45.075Z,99.90
2022-08-03T07:42:12.782Z,99.90
2022-08-03T07:44:40.655Z,99.90
2022-08-03T07:47:09.161Z,99.90
2022-08-03T07:49:41.852Z,99.90
2022-08-03T07:52:28.641Z,99.90
2022-08-03T07:54:56.750Z,99.90
2022-08-03T07:57:24.676Z,99.90
2022-08-03T08:00:01.519Z,99.90
2022-08-03T08:02:40.709Z,99.90
2022-08-03T08:05:10.963Z,99.90
2022-08-03T08:07:39.180Z,99.90
2022-08-03T08:10:08.491Z,99.90
2022-08-03T08:12:36.869Z,99.90
2022-08-03T08:15:05.264Z,99.90
2022-08-03T08:17:49.305Z,99.90
2022-08-03T08:20:28.437Z,99.90
2022-08-03T08:23:09.587Z,99.90
2022-08-03T08:25:52.848Z,99.90
2022-08-03T08:28:31.637Z,99.90
2022-08-03T08:31:01.941Z,99.90
2022-08-03T08:33:48.350Z,99.70
2022-08-03T08:36:18.695Z,99.60
2022-08-03T08:38:46.339Z,99.40
2022-08-03T08:41:15.129Z,99.10
2022-08-03T08:43:43.570Z,99.10
2022-08-03T08:46:12.868Z,98.40
2022-08-03T08:48:52.805Z,98.90
2022-08-03T08:54:07.430Z,98.00
2022-08-03T08:56:37.033Z,97.90
2022-08-03T08:59:06.797Z,98.00
2022-08-03T09:01:34.526Z,97.90
2022-08-03T09:04:09.591Z,97.60
2022-08-03T09:06:37.332Z,96.30
2022-08-03T09:09:07.344Z,97.90
2022-08-03T09:11:52.396Z,96.00
2022-08-03T09:14:34.105Z,96.10
2022-08-03T09:17:07.253Z,96.30
2022-08-03T09:19:38.026Z,96.20
2022-08-03T09:22:17.468Z,95.60
2022-08-03T09:25:21.529Z,95.10
2022-08-03T09:27:47.035Z,95.30
2022-08-03T09:30:33.534Z,95.70
2022-08-03T09:33:08.812Z,95.80
2022-08-03T09:35:54.086Z,95.60
2022-08-03T09:38:26.194Z,94.30
2022-08-03T09:41:02.954Z,94.80
2022-08-03T09:43:46.906Z,94.90
2022-08-03T09:46:14.570Z,94.60
2022-08-03T09:48:42.203Z,95.00
2022-08-03T09:51:14.393Z,95.20
2022-08-03T09:54:04.006Z,95.00
2022-08-03T09:56:47.416Z,95.10
2022-08-03T09:59:25.513Z,93.90
2022-08-03T10:01:54.952Z,93.80
2022-08-03T10:04:23.197Z,94.10
2022-08-03T10:07:07.686Z,94.20
2022-08-03T10:09:37.034Z,93.50
2022-08-03T10:12:12.629Z,94.20
2022-08-03T10:14:42.072Z,94.30
2022-08-03T10:17:10.027Z,93.10
2022-08-03T10:19:38.337Z,93.60
2022-08-03T10:22:17.962Z,92.70
2022-08-03T10:24:54.026Z,91.50
2022-08-03T10:27:24.069Z,90.70
2022-08-03T10:29:55.853Z,90.00
2022-08-03T10:32:29.303Z,88.40
2022-08-03T10:35:19.687Z,90.40
2022-08-03T10:38:10.229Z,90.40
2022-08-03T10:40:48.747Z,88.40
2022-08-03T10:43:22.109Z,89.40
2022-08-03T10:45:50.524Z,88.90
2022-08-03T10:48:19.723Z,88.30
2022-08-03T10:50:49.609Z,86.90
2022-08-03T10:53:33.800Z,86.20
2022-08-03T10:56:25.415Z,85.20
2022-08-03T10:59:09.746Z,83.80
2022-08-03T11:02:00.382Z,83.70
2022-08-03T11:04:30.316Z,81.60
2022-08-03T11:07:19.697Z,84.10
2022-08-03T11:09:52.634Z,83.00
2022-08-03T11:12:32.245Z,83.90
2022-08-03T11:15:04.725Z,84.80
2022-08-03T11:17:45.860Z,86.00
2022-08-03T11:20:14.625Z,86.80
2022-08-03T11:22:51.391Z,87.70
2022-08-03T11:25:53.916Z,87.10
2022-08-03T11:28:27.482Z,87.70
2022-08-03T11:30:55.838Z,86.30
2022-08-03T11:33:30.895Z,86.50
2022-08-03T11:36:00.864Z,85.70
2022-08-03T11:38:28.769Z,86.40
2022-08-03T11:40:56.526Z,86.50
2022-08-03T11:43:31.314Z,83.60
2022-08-03T11:46:06.921Z,84.70
2022-08-03T11:48:44.512Z,82.30
2022-08-03T11:51:29.351Z,83.20
2022-08-03T11:53:59.274Z,81.20
2022-08-03T11:56:27.772Z,82.10
2022-08-03T11:59:18.396Z,81.90
2022-08-03T12:01:46.141Z,82.60
2022-08-03T12:04:13.845Z,82.10
2022-08-03T12:06:56.465Z,82.60
2022-08-03T12:09:24.176Z,83.00
2022-08-03T12:12:00.294Z,83.00
2022-08-03T12:14:49.816Z,82.20
2022-08-03T12:17:20.740Z,81.10
2022-08-03T12:19:49.108Z,81.60
2022-08-03T12:22:17.199Z,80.20
2022-08-03T12:24:47.176Z,78.00
2022-08-03T12:27:27.568Z,79.30
2022-08-03T12:29:58.349Z,77.50
2022-08-03T12:32:28.318Z,77.40
2022-08-03T12:35:01.934Z,74.20
2022-08-03T12:37:30.592Z,73.90
2022-08-03T12:40:07.960Z,71.80
2022-08-03T12:42:39.787Z,74.50
2022-08-03T12:45:20.494Z,73.20
2022-08-03T12:47:57.289Z,72.60
2022-08-03T12:50:32.235Z,72.60
2022-08-03T12:53:01.946Z,74.30
2022-08-03T12:55:56.241Z,73.20
2022-08-03T12:58:36.025Z,72.20
2022-08-03T13:01:10.746Z,70.40
2022-08-03T13:03:43.761Z,70.90
2022-08-03T13:06:35.480Z,70.70
2022-08-03T13:09:07.950Z,69.20
2022-08-03T13:11:57.549Z,69.60
2022-08-03T13:14:24.087Z,70.60
2022-08-03T13:16:52.441Z,68.40
2022-08-03T13:19:20.099Z,68.90
2022-08-03T13:22:03.354Z,68.80
2022-08-03T13:24:33.539Z,69.60
2022-08-03T13:27:23.326Z,69.70
2022-08-03T13:29:53.182Z,68.90
2022-08-03T13:32:21.514Z,67.40
2022-08-03T13:34:49.504Z,67.90
2022-08-03T13:37:17.295Z,68.80
2022-08-03T13:39:57.933Z,68.30
2022-08-03T13:42:38.926Z,68.00
2022-08-03T13:45:07.356Z,65.90
2022-08-03T13:47:35.090Z,66.80
2022-08-03T13:50:03.366Z,66.20
2022-08-03T13:52:36.540Z,65.50
2022-08-03T13:55:06.336Z,64.40
2022-08-03T13:58:04.487Z,66.00
2022-08-03T14:00:27.988Z,64.00
2022-08-03T14:03:09.072Z,64.50
2022-08-03T14:05:41.001Z,64.20
2022-08-03T14:08:09.115Z,63.30
2022-08-03T14:10:38.779Z,64.40
2022-08-03T14:13:06.796Z,64.90
2022-08-03T14:15:38.268Z,64.50
2022-08-03T14:18:12.794Z,65.50
2022-08-03T14:20:48.973Z,65.70
2022-08-03T14:23:19.404Z,65.30
2022-08-03T14:25:51.440Z,64.50
2022-08-03T14:28:23.188Z,63.70
2022-08-03T14:30:56.046Z,61.30
2022-08-03T14:33:24.442Z,60.30
2022-08-03T14:35:52.649Z,62.40
2022-08-03T14:38:21.160Z,62.50
2022-08-03T14:40:49.484Z,60.30
2022-08-03T14:43:23.123Z,61.80
2022-08-03T14:45:53.540Z,62.40
2022-08-03T14:50:31.596Z,62.10
2022-08-03T14:51:10.476Z,62.40
2022-08-03T14:53:38.503Z,61.90
2022-08-03T14:56:10.199Z,61.00
2022-08-03T14:58:38.999Z,60.70
2022-08-03T15:02:02.721Z,60.80
2022-08-03T15:03:55.543Z,61.20
2022-08-03T15:06:23.180Z,61.50
2022-08-03T15:09:06.245Z,61.80
2022-08-03T15:11:38.784Z,62.70
2022-08-03T15:14:09.445Z,61.90
2022-08-03T15:16:38.324Z,61.90
2022-08-03T15:20:00.425Z,62.10
2022-08-03T15:21:53.956Z,62.20
2022-08-03T15:24:21.827Z,62.70
2022-08-03T15:26:50.703Z,62.40
2022-08-03T15:30:05.011Z,61.90
2022-08-03T15:32:09.483Z,62.20
2022-08-03T15:34:37.510Z,62.60
2022-08-03T15:37:16.565Z,62.70
2022-08-03T15:39:59.659Z,62.40
2022-08-03T15:42:33.672Z,62.60
2022-08-03T15:45:02.351Z,63.60
2022-08-03T15:47:30.049Z,64.40
2022-08-03T15:49:57.830Z,64.80
2022-08-03T15:52:25.689Z,64.40
2022-08-03T15:54:53.418Z,64.20
2022-08-03T15:57:21.458Z,64.50
2022-08-03T15:59:49.292Z,64.60
2022-08-03T16:02:17.107Z,64.70
2022-08-03T16:04:44.920Z,65.50
2022-08-03T16:07:15.864Z,65.40
2022-08-03T16:09:44.179Z,65.90
2022-08-03T16:12:16.775Z,66.20
2022-08-03T16:14:52.734Z,66.30
2022-08-03T16:17:22.069Z,66.50
2022-08-03T16:19:50.862Z,66.70
2022-08-03T16:22:24.107Z,66.80
2022-08-03T16:24:54.989Z,67.30
2022-08-03T16:27:56.673Z,68.10
2022-08-03T16:30:13.419Z,68.80
2022-08-03T16:32:41.114Z,68.70
2022-08-03T16:35:09.170Z,68.90
2022-08-03T16:37:51.763Z,69.30
2022-08-03T16:40:25.394Z,70.30
2022-08-03T16:42:53.143Z,70.00
2022-08-03T16:45:20.881Z,70.30
2022-08-03T16:48:01.301Z,70.90
2022-08-03T16:50:33.346Z,70.80
2022-08-03T16:53:03.697Z,70.90
2022-08-03T16:55:51.740Z,71.40
2022-08-03T16:58:34.647Z,72.10
2022-08-03T17:01:21.667Z,72.00
2022-08-03T17:04:02.789Z,72.60
2022-08-03T17:06:45.137Z,73.30
2022-08-03T17:09:20.869Z,73.40
2022-08-03T17:11:51.122Z,74.30
2022-08-03T17:14:22.932Z,74.50
2022-08-03T17:17:01.601Z,74.50
2022-08-03T17:19:30.851Z,74.90
2022-08-03T17:22:12.095Z,74.80
2022-08-03T17:24:44.841Z,75.40
2022-08-03T17:28:41.690Z,75.10
2022-08-03T17:30:13.619Z,76.00
2022-08-03T17:32:56.968Z,77.90
2022-08-03T17:35:34.467Z,75.90
2022-08-03T17:38:10.439Z,76.20
2022-08-03T17:40:52.087Z,76.40
2022-08-03T17:44:13.643Z,76.60
2022-08-03T17:46:10.815Z,77.90
2022-08-03T17:48:41.432Z,77.10
2022-08-03T17:51:28.526Z,77.40
2022-08-03T17:54:18.060Z,78.40
2022-08-03T17:56:55.194Z,77.60
2022-08-03T17:59:52.069Z,77.80
2022-08-03T18:03:02.043Z,78.10
2022-08-03T18:06:11.437Z,79.70
2022-08-03T18:08:27.403Z,78.60
2022-08-03T18:11:14.913Z,78.60
2022-08-03T18:14:04.820Z,79.70
2022-08-03T18:16:52.171Z,80.10
2022-08-03T18:19:22.195Z,79.40
2022-08-03T18:22:10.521Z,79.10
2022-08-03T18:24:42.350Z,79.20
2022-08-03T18:27:11.038Z,79.30
2022-08-03T18:29:40.940Z,79.60
2022-08-03T18:32:21.880Z,79.70
2022-08-03T18:34:58.084Z,79.70
2022-08-03T18:37:26.811Z,80.00
2022-08-03T18:39:58.197Z,80.00
2022-08-03T18:42:26.938Z,80.20
2022-08-03T18:44:56.419Z,80.50
2022-08-03T18:47:51.012Z,80.70
2022-08-03T18:50:55.024Z,81.10
2022-08-03T18:54:01.778Z,82.30
2022-08-03T18:56:32.852Z,82.20
2022-08-03T18:59:02.398Z,81.90
2022-08-03T19:02:00.361Z,82.20
2022-08-03T19:04:55.664Z,82.70
2022-08-03T19:07:27.225Z,83.80
2022-08-03T19:09:59.005Z,83.50
2022-08-03T19:12:52.179Z,83.90
2022-08-03T19:15:41.364Z,85.20
2022-08-03T19:18:16.300Z,84.60
2022-08-03T19:20:46.743Z,84.80
2022-08-03T19:23:15.802Z,85.00
2022-08-03T19:25:43.724Z,85.20
2022-08-03T19:28:11.389Z,85.50
2022-08-03T19:30:40.881Z,86.00
2022-08-03T19:33:22.632Z,86.20
2022-08-03T19:35:55.654Z,86.50
2022-08-03T19:38:29.114Z,86.70
2022-08-03T19:41:03.681Z,87.20
2022-08-03T19:43:49.561Z,87.50
2022-08-03T19:46:30.425Z,88.40
2022-08-03T19:49:10.652Z,87.80
2022-08-03T19:52:01.562Z,88.10
2022-08-03T19:54:53.890Z,88.30
2022-08-03T19:57:24.832Z,89.70
2022-08-03T19:59:54.227Z,88.80
2022-08-03T20:02:27.004Z,89.00
2022-08-03T20:04:57.228Z,89.20
2022-08-03T20:07:26.511Z,89.50
2022-08-03T20:09:56.606Z,89.80
2022-08-03T20:12:28.936Z,90.00
2022-08-03T20:14:57.841Z,90.30
2022-08-03T20:17:55.228Z,90.30
2022-08-03T20:20:18.571Z,90.50
2022-08-03T20:22:48.364Z,90.70
2022-08-03T20:25:21.081Z,91.00
2022-08-03T20:27:55.468Z,91.30
2022-08-03T20:30:36.785Z,91.50
2022-08-03T20:33:04.958Z,91.70
2022-08-03T20:35:34.377Z,92.00
2022-08-03T20:38:02.003Z,92.20
2022-08-03T20:40:29.756Z,92.50
2022-08-03T20:42:59.892Z,92.60
2022-08-03T20:45:59.578Z,92.90
2022-08-03T20:48:22.135Z,93.10
2022-08-03T20:50:50.637Z,93.30
2022-08-03T20:53:31.178Z,93.60
2022-08-03T20:56:10.089Z,93.70
2022-08-03T20:58:41.645Z,93.90
2022-08-03T21:01:12.606Z,94.10
2022-08-03T21:03:52.551Z,94.30
2022-08-03T21:06:29.465Z,94.50
2022-08-03T21:09:05.291Z,94.50
2022-08-03T21:11:43.291Z,94.60
2022-08-03T21:14:31.630Z,94.80
2022-08-03T21:17:09.430Z,94.90
2022-08-03T21:19:52.033Z,95.00
2022-08-03T21:22:23.112Z,95.00
2022-08-03T21:24:54.458Z,95.10
2022-08-03T21:27:32.932Z,95.60
2022-08-03T21:30:08.708Z,95.10
2022-08-03T21:32:40.182Z,95.20
2022-08-03T21:35:12.817Z,95.10
2022-08-03T21:37:42.203Z,95.30
2022-08-03T21:40:12.412Z,95.30
2022-08-03T21:42:41.321Z,95.40
2022-08-03T21:45:16.929Z,95.60
2022-08-03T21:47:45.908Z,95.60
2022-08-03T21:50:14.058Z,95.60
2022-08-03T21:52:44.565Z,95.70
2022-08-03T21:55:18.661Z,95.80
2022-08-03T21:57:53.363Z,95.90
2022-08-03T22:00:23.339Z,96.00
2022-08-03T22:02:55.739Z,96.10
2022-08-03T22:05:42.903Z,96.10
2022-08-03T22:08:15.232Z,96.20
2022-08-03T22:10:47.733Z,96.20
2022-08-03T22:13:42.880Z,96.30
2022-08-03T22:16:05.563Z,96.40
2022-08-03T22:18:39.893Z,96.50
2022-08-03T22:21:10.247Z,96.60
2022-08-03T22:23:41.911Z,96.60
2022-08-03T22:26:32.394Z,97.20
2022-08-03T22:29:07.978Z,96.60
2022-08-03T22:31:58.258Z,96.80
2022-08-03T22:34:26.743Z,96.90
2022-08-03T22:37:02.983Z,97.00
2022-08-03T22:39:30.770Z,97.20
2022-08-03T22:42:01.622Z,97.30
2022-08-03T22:44:29.997Z,97.40
2022-08-03T22:46:58.642Z,97.50
2022-08-03T22:49:28.196Z,97.60
2022-08-03T22:51:57.613Z,97.80
2022-08-03T22:54:25.609Z,97.80
2022-08-03T22:56:53.189Z,97.90
2022-08-03T22:59:40.439Z,98.40
2022-08-03T23:02:20.448Z,98.00
2022-08-03T23:04:59.376Z,98.10
2022-08-03T23:07:31.527Z,98.20
2022-08-03T23:10:02.163Z,98.30
2022-08-03T23:12:30.693Z,98.40
2022-08-03T23:15:02.246Z,98.50
2022-08-03T23:17:32.185Z,98.60
2022-08-03T23:20:06.449Z,98.70
2022-08-03T23:22:35.062Z,98.80
2022-08-03T23:25:04.921Z,98.80
2022-08-03T23:27:33.964Z,98.60
2022-08-03T23:30:02.737Z,98.20
2022-08-03T23:32:31.435Z,97.90
2022-08-03T23:35:19.872Z,97.60
2022-08-03T23:38:21.479Z,97.30
2022-08-03T23:40:37.134Z,97.00
2022-08-03T23:43:05.690Z,96.80
2022-08-03T23:45:35.646Z,96.40
2022-08-03T23:48:03.400Z,96.10
2022-08-03T23:50:43.564Z,95.90
2022-08-03T23:53:40.163Z,95.80
2022-08-03T23:56:21.437Z,95.40
2022-08-03T23:59:28.975Z,95.50
