createdAt,value
2019-04-10T00:02:19.985Z,50.30
2019-04-10T00:04:50.119Z,54.20
2019-04-10T00:07:19.809Z,52.23
2019-04-10T00:09:49.559Z,51.97
2019-04-10T00:12:18.057Z,52.53
2019-04-10T00:14:46.589Z,54.40
2019-04-10T00:17:15.069Z,52.93
2019-04-10T00:19:43.754Z,53.77
2019-04-10T00:22:12.285Z,52.97
2019-04-10T00:24:41.033Z,54.43
2019-04-10T00:27:10.372Z,55.07
2019-04-10T00:29:40.400Z,53.37
2019-04-10T00:32:11.902Z,53.50
2019-04-10T00:34:40.395Z,53.67
2019-04-10T00:37:20.487Z,54.23
2019-04-10T00:39:39.280Z,54.93
2019-04-10T00:42:08.470Z,54.30
2019-04-10T00:44:37.520Z,55.40
2019-04-10T00:47:06.588Z,54.20
2019-04-10T00:49:35.080Z,54.47
2019-04-10T00:52:03.892Z,54.87
2019-04-10T00:54:33.063Z,54.30
2019-04-10T00:57:01.632Z,54.10
2019-04-10T00:59:30.364Z,52.07
2019-04-10T01:01:58.814Z,52.97
2019-04-10T01:04:27.291Z,53.33
2019-04-10T01:06:56.683Z,53.83
2019-04-10T01:09:25.606Z,55.50
2019-04-10T01:11:55.029Z,51.00
2019-04-10T01:14:23.724Z,52.93
2019-04-10T01:16:52.214Z,51.70
2019-04-10T01:19:20.778Z,52.83
2019-04-10T01:21:49.356Z,52.83
2019-04-10T01:24:17.759Z,52.50
2019-04-10T01:26:46.223Z,53.20
2019-04-10T01:29:15.479Z,53.40
2019-04-10T01:31:44.036Z,52.10
2019-04-10T01:34:13.525Z,53.70
2019-04-10T01:36:42.092Z,51.47
2019-04-10T01:39:12.209Z,52.77
2019-04-10T01:41:41.692Z,52.93
2019-04-10T01:44:11.101Z,51.13
2019-04-10T01:46:40.272Z,49.87
2019-04-10T01:49:09.252Z,50.13
2019-04-10T01:51:37.762Z,50.63
2019-04-10T01:54:06.892Z,50.20
2019-04-10T01:56:36.771Z,52.00
2019-04-10T01:59:05.747Z,51.30
2019-04-10T02:01:38.796Z,49.47
2019-04-10T02:04:07.322Z,51.03
2019-04-10T02:06:35.836Z,49.70
2019-04-10T02:09:07.402Z,51.47
2019-04-10T02:11:35.883Z,50.40
2019-04-10T02:14:04.308Z,49.20
2019-04-10T02:16:32.858Z,50.33
2019-04-10T02:19:01.658Z,50.33
2019-04-10T02:21:30.213Z,51.40
2019-04-10T02:23:58.727Z,50.03
2019-04-10T02:26:27.660Z,53.10
2019-04-10T02:28:56.078Z,49.63
2019-04-10T02:31:26.340Z,53.27
2019-04-10T02:33:56.952Z,50.67
2019-04-10T02:36:25.662Z,50.10
2019-04-10T02:39:10.012Z,50.57
2019-04-10T02:41:25.556Z,49.10
2019-04-10T02:43:55.468Z,53.23
2019-04-10T02:46:25.080Z,51.07
2019-04-10T02:48:54.337Z,49.37
2019-04-10T02:51:24.721Z,51.10
2019-04-10T02:53:55.512Z,49.27
2019-04-10T02:56:25.251Z,49.60
2019-04-10T02:58:54.343Z,48.17
2019-04-10T03:01:23.509Z,50.27
2019-04-10T03:03:54.779Z,49.43
2019-04-10T03:06:22.914Z,50.03
2019-04-10T03:09:07.949Z,47.83
2019-04-10T03:11:22.250Z,48.97
2019-04-10T03:13:53.285Z,49.83
2019-04-10T03:16:22.078Z,47.00
2019-04-10T03:18:50.527Z,50.73
2019-04-10T03:21:18.931Z,50.60
2019-04-10T03:23:47.608Z,48.17
2019-04-10T03:26:16.001Z,48.83
2019-04-10T03:28:44.580Z,50.67
2019-04-10T03:31:14.804Z,48.07
2019-04-10T03:33:47.518Z,47.80
2019-04-10T03:36:15.661Z,48.77
2019-04-10T03:38:55.264Z,50.17
2019-04-10T03:41:14.328Z,48.60
2019-04-10T03:43:43.755Z,47.70
2019-04-10T03:46:13.013Z,49.53
2019-04-10T03:48:41.517Z,46.40
2019-04-10T03:51:09.952Z,49.70
2019-04-10T03:53:38.352Z,47.87
2019-04-10T03:56:07.541Z,50.57
2019-04-10T03:58:35.988Z,50.57
2019-04-10T04:01:04.809Z,50.00
2019-04-10T04:03:33.302Z,47.87
2019-04-10T04:06:01.715Z,48.90
2019-04-10T04:08:30.230Z,49.20
2019-04-10T04:10:59.446Z,48.80
2019-04-10T04:13:28.030Z,48.20
2019-04-10T04:15:56.446Z,47.73
2019-04-10T04:18:24.967Z,48.53
2019-04-10T04:20:53.444Z,48.33
2019-04-10T04:23:21.948Z,48.43
2019-04-10T04:25:50.480Z,46.93
2019-04-10T04:28:18.951Z,46.27
2019-04-10T04:30:47.502Z,48.37
2019-04-10T04:33:15.947Z,47.37
2019-04-10T04:35:44.349Z,47.33
2019-04-10T04:38:13.449Z,45.57
2019-04-10T04:40:42.089Z,45.70
2019-04-10T04:43:10.542Z,46.00
2019-04-10T04:45:39.006Z,46.13
2019-04-10T04:48:07.762Z,45.17
2019-04-10T04:50:36.248Z,45.00
2019-04-10T04:53:04.692Z,42.17
2019-04-10T04:55:33.209Z,42.70
2019-04-10T04:58:01.948Z,41.73
2019-04-10T05:00:30.594Z,41.10
2019-04-10T05:02:59.793Z,42.90
2019-04-10T05:05:29.291Z,42.30
2019-04-10T05:08:02.224Z,41.47
2019-04-10T05:10:28.031Z,42.80
2019-04-10T05:12:57.767Z,41.40
2019-04-10T05:15:26.965Z,41.67
2019-04-10T05:17:55.643Z,40.00
2019-04-10T05:20:24.166Z,38.60
2019-04-10T05:22:54.547Z,41.27
2019-04-10T05:25:22.752Z,38.80
2019-04-10T05:27:51.200Z,38.43
2019-04-10T05:30:20.668Z,34.87
2019-04-10T05:32:49.370Z,37.90
2019-04-10T05:35:17.973Z,36.07
2019-04-10T05:37:46.430Z,33.67
2019-04-10T05:40:15.261Z,32.37
2019-04-10T05:42:44.938Z,33.00
2019-04-10T05:45:14.832Z,32.87
2019-04-10T05:47:44.437Z,30.70
2019-04-10T05:50:13.082Z,31.50
2019-04-10T05:52:41.473Z,31.37
2019-04-10T05:55:10.111Z,31.33
2019-04-10T05:57:38.532Z,29.60
2019-04-10T06:00:10.675Z,30.20
2019-04-10T06:02:39.806Z,30.17
2019-04-10T06:05:08.388Z,29.20
2019-04-10T06:07:37.145Z,27.80
2019-04-10T06:10:10.330Z,28.00
2019-04-10T06:12:38.378Z,27.20
2019-04-10T06:15:07.947Z,27.27
2019-04-10T06:17:36.377Z,28.10
2019-04-10T06:20:07.189Z,28.43
2019-04-10T06:22:37.303Z,25.27
2019-04-10T06:25:08.639Z,25.70
2019-04-10T06:27:36.768Z,26.30
2019-04-10T06:30:07.864Z,27.20
2019-04-10T06:32:37.580Z,26.00
2019-04-10T06:35:07.917Z,27.43
2019-04-10T06:37:36.515Z,25.93
2019-04-10T06:40:14.270Z,24.77
2019-04-10T06:42:46.450Z,25.87
2019-04-10T06:45:07.604Z,26.63
2019-04-10T06:47:36.276Z,26.10
2019-04-10T06:50:06.643Z,26.07
2019-04-10T06:52:35.334Z,26.93
2019-04-10T06:55:05.073Z,24.87
2019-04-10T06:57:45.128Z,26.07
2019-04-10T07:00:13.670Z,25.40
2019-04-10T07:02:40.027Z,25.70
2019-04-10T07:05:10.496Z,25.23
2019-04-10T07:07:49.516Z,25.53
2019-04-10T07:10:20.631Z,25.70
2019-04-10T07:12:39.850Z,25.90
2019-04-10T07:15:10.663Z,27.10
2019-04-10T07:17:41.162Z,25.80
2019-04-10T07:20:09.768Z,25.43
2019-04-10T07:22:43.274Z,25.23
2019-04-10T07:25:10.318Z,26.13
2019-04-10T07:27:40.494Z,26.53
2019-04-10T07:30:09.919Z,27.77
2019-04-10T07:32:41.218Z,25.27
2019-04-10T07:35:08.976Z,23.73
2019-04-10T07:37:37.660Z,25.87
2019-04-10T07:40:08.052Z,25.53
2019-04-10T07:42:39.722Z,26.30
2019-04-10T07:45:08.610Z,25.67
2019-04-10T07:47:38.004Z,27.20
2019-04-10T07:50:08.695Z,25.87
2019-04-10T07:52:37.439Z,25.03
2019-04-10T07:55:06.698Z,26.83
2019-04-10T07:57:36.332Z,24.70
2019-04-10T08:00:09.191Z,25.70
2019-04-10T08:02:38.504Z,25.73
2019-04-10T08:05:08.190Z,25.40
2019-04-10T08:07:38.835Z,26.00
2019-04-10T08:10:07.969Z,25.07
2019-04-10T08:12:43.281Z,25.27
2019-04-10T08:15:07.360Z,26.87
2019-04-10T08:17:36.838Z,26.03
2019-04-10T08:20:06.191Z,26.63
2019-04-10T08:22:34.990Z,26.30
2019-04-10T08:25:04.549Z,26.73
2019-04-10T08:27:34.040Z,24.77
2019-04-10T08:30:03.333Z,24.57
2019-04-10T08:32:32.234Z,24.13
2019-04-10T08:35:02.102Z,25.17
2019-04-10T08:37:30.653Z,25.53
2019-04-10T08:39:59.290Z,23.67
2019-04-10T08:42:27.740Z,24.70
2019-04-10T08:44:56.437Z,24.73
2019-04-10T08:47:25.017Z,25.10
2019-04-10T08:49:53.563Z,26.30
2019-04-10T08:52:22.113Z,24.73
2019-04-10T08:54:51.216Z,26.80
2019-04-10T08:57:19.731Z,26.80
2019-04-10T08:59:48.364Z,23.93
2019-04-10T09:02:18.036Z,26.00
2019-04-10T09:04:46.870Z,24.17
2019-04-10T09:07:15.885Z,23.97
2019-04-10T09:09:44.402Z,24.33
2019-04-10T09:12:13.588Z,24.83
2019-04-10T09:14:43.349Z,23.47
2019-04-10T09:17:11.887Z,24.13
2019-04-10T09:19:40.329Z,24.53
2019-04-10T09:22:09.990Z,25.70
2019-04-10T09:24:38.612Z,25.17
2019-04-10T09:27:07.198Z,25.27
2019-04-10T09:29:36.236Z,24.33
2019-04-10T09:32:04.647Z,24.40
2019-04-10T09:34:34.043Z,25.17
2019-04-10T09:37:02.527Z,25.03
2019-04-10T09:39:31.742Z,25.60
2019-04-10T09:42:01.228Z,25.30
2019-04-10T09:44:29.906Z,24.20
2019-04-10T09:46:58.323Z,25.77
2019-04-10T09:49:37.639Z,25.90
2019-04-10T09:51:58.627Z,24.57
2019-04-10T09:54:28.149Z,24.90
2019-04-10T09:56:57.086Z,24.93
2019-04-10T09:59:32.985Z,23.73
2019-04-10T10:01:56.361Z,23.93
2019-04-10T10:04:25.714Z,24.47
2019-04-10T10:06:54.283Z,25.37
2019-04-10T10:09:23.787Z,24.63
2019-04-10T10:11:53.431Z,23.73
2019-04-10T10:14:22.990Z,23.63
2019-04-10T10:16:52.617Z,23.87
2019-04-10T10:19:21.822Z,24.07
2019-04-10T10:21:50.549Z,25.03
2019-04-10T10:24:19.012Z,24.80
2019-04-10T10:26:47.458Z,25.33
2019-04-10T10:29:15.862Z,25.87
2019-04-10T10:31:44.516Z,25.63
2019-04-10T10:34:13.062Z,25.77
2019-04-10T10:36:45.906Z,24.73
2019-04-10T10:39:20.979Z,25.70
2019-04-10T10:41:50.938Z,27.37
2019-04-10T10:44:19.688Z,24.80
2019-04-10T16:20:06.977Z,17.27
2019-04-10T16:22:37.449Z,17.00
2019-04-10T16:25:11.564Z,16.60
2019-04-10T16:27:41.140Z,17.07
2019-04-10T16:30:15.562Z,16.60
2019-04-10T16:32:44.470Z,16.40
2019-04-10T16:35:13.912Z,17.43
2019-04-10T16:37:42.503Z,16.70
2019-04-10T16:40:11.802Z,16.50
2019-04-10T16:42:41.720Z,16.67
2019-04-10T16:45:10.943Z,16.00
2019-04-10T16:47:39.385Z,16.87
2019-04-10T16:50:09.165Z,16.30
2019-04-10T16:52:37.595Z,16.67
2019-04-10T16:55:08.383Z,14.53
2019-04-10T16:57:36.958Z,15.40
2019-04-10T17:00:09.013Z,15.90
2019-04-10T17:02:37.524Z,16.70
2019-04-10T17:05:08.187Z,16.73
2019-04-10T17:07:37.322Z,15.47
2019-04-10T17:10:16.047Z,15.40
2019-04-10T17:12:38.563Z,15.87
2019-04-10T17:15:10.260Z,15.57
2019-04-10T17:17:39.037Z,16.87
2019-04-10T17:20:08.656Z,17.03
2019-04-10T17:22:43.508Z,15.50
2019-04-10T17:25:07.731Z,16.10
2019-04-10T17:27:37.455Z,17.37
2019-04-10T17:30:07.769Z,15.70
2019-04-10T17:32:43.209Z,16.90
2019-04-10T17:35:13.769Z,15.50
2019-04-10T17:37:42.298Z,16.23
2019-04-10T17:40:25.131Z,14.40
2019-04-10T17:42:44.396Z,14.77
2019-04-10T17:45:14.213Z,15.53
2019-04-10T17:47:42.990Z,15.53
2019-04-10T17:50:14.160Z,19.77
2019-04-10T17:52:42.987Z,15.77
2019-04-10T17:55:11.751Z,14.80
2019-04-10T17:57:44.164Z,15.30
2019-04-10T18:00:21.139Z,14.87
2019-04-10T18:02:50.823Z,15.07
2019-04-10T18:05:20.361Z,14.40
2019-04-10T18:07:48.849Z,14.33
2019-04-10T18:10:17.562Z,14.23
2019-04-10T18:12:46.125Z,14.70
2019-04-10T18:15:15.734Z,14.83
2019-04-10T18:17:44.288Z,14.80
2019-04-10T18:20:12.779Z,15.87
2019-04-10T18:22:42.751Z,14.90
2019-04-10T18:25:14.186Z,15.50
2019-04-10T18:27:42.910Z,15.13
2019-04-10T18:30:12.100Z,14.67
2019-04-10T18:32:40.497Z,14.57
2019-04-10T18:35:09.046Z,14.60
2019-04-10T18:37:37.494Z,14.00
2019-04-10T18:40:07.499Z,14.90
2019-04-10T18:42:37.302Z,14.20
2019-04-10T18:45:09.167Z,14.13
2019-04-10T18:47:39.281Z,13.73
2019-04-10T18:50:08.209Z,14.30
2019-04-10T18:52:37.353Z,13.47
2019-04-10T18:55:07.901Z,14.50
2019-04-10T18:57:36.528Z,14.10
2019-04-10T19:00:10.139Z,13.63
2019-04-10T19:02:43.621Z,14.90
2019-04-10T19:05:25.687Z,14.83
2019-04-10T19:07:54.508Z,14.07
2019-04-10T19:10:23.096Z,15.57
2019-04-10T19:12:51.574Z,14.57
2019-04-10T19:15:20.438Z,15.33
2019-04-10T19:17:49.059Z,15.47
2019-04-10T19:20:17.970Z,15.50
2019-04-10T19:22:46.495Z,16.47
2019-04-10T19:25:15.147Z,16.07
2019-04-10T19:27:44.485Z,14.73
2019-04-10T19:30:33.840Z,14.93
2019-04-10T19:33:02.332Z,15.57
2019-04-10T19:35:31.113Z,15.13
2019-04-10T19:37:59.592Z,15.83
2019-04-10T19:40:28.063Z,15.07
2019-04-10T19:42:57.757Z,15.80
2019-04-10T19:45:27.948Z,15.33
2019-04-10T19:47:57.041Z,15.90
2019-04-10T19:50:25.592Z,16.37
2019-04-10T19:52:55.044Z,15.10
2019-04-10T19:55:23.981Z,15.20
2019-04-10T19:57:53.331Z,16.07
2019-04-10T20:00:24.243Z,15.47
2019-04-10T20:03:26.321Z,14.63
2019-04-10T20:05:55.553Z,14.33
2019-04-10T20:08:24.069Z,14.90
2019-04-10T20:10:52.598Z,15.37
2019-04-10T20:13:21.074Z,16.17
2019-04-10T20:15:49.549Z,14.80
2019-04-10T20:18:18.946Z,13.97
2019-04-10T20:20:47.802Z,14.03
2019-04-10T20:23:16.415Z,13.63
2019-04-10T20:25:44.828Z,13.60
2019-04-10T20:28:14.259Z,13.07
2019-04-10T20:30:42.795Z,14.00
2019-04-10T20:33:57.185Z,13.53
2019-04-10T20:36:25.867Z,13.40
2019-04-10T20:38:54.246Z,12.97
2019-04-10T20:41:22.686Z,12.23
2019-04-10T20:43:53.344Z,12.43
2019-04-10T20:46:22.276Z,12.13
2019-04-10T20:48:50.890Z,11.50
2019-04-10T20:51:19.342Z,11.80
2019-04-10T20:53:48.461Z,12.93
2019-04-10T20:56:18.306Z,11.93
2019-04-10T20:58:47.232Z,12.47
2019-04-10T21:01:16.759Z,12.60
2019-04-10T21:03:45.264Z,11.87
2019-04-10T21:06:13.801Z,12.73
2019-04-10T21:08:42.502Z,13.33
2019-04-10T21:11:11.722Z,11.93
2019-04-10T21:13:40.521Z,11.07
2019-04-10T21:16:09.264Z,11.50
2019-04-10T21:18:37.814Z,12.00
2019-04-10T21:21:06.244Z,12.83
2019-04-10T21:23:35.601Z,12.80
2019-04-10T21:26:04.330Z,12.57
2019-04-10T21:28:32.783Z,12.03
2019-04-10T21:31:05.399Z,11.73
2019-04-10T21:33:43.576Z,11.77
2019-04-10T21:36:12.024Z,10.83
2019-04-10T21:38:40.724Z,12.87
2019-04-10T21:41:10.878Z,11.17
2019-04-10T21:43:39.490Z,10.93
2019-04-10T21:46:08.310Z,11.40
2019-04-10T21:48:37.222Z,11.40
2019-04-10T21:51:06.700Z,11.53
2019-04-10T21:53:35.973Z,11.43
2019-04-10T21:56:06.254Z,11.13
2019-04-10T21:58:37.468Z,11.53
2019-04-10T22:01:09.848Z,10.70
2019-04-10T22:03:38.551Z,10.83
2019-04-10T22:06:09.297Z,10.93
2019-04-10T22:08:39.437Z,11.63
2019-04-10T22:11:08.550Z,10.90
2019-04-10T22:13:38.023Z,10.57
2019-04-10T22:16:09.266Z,10.67
2019-04-10T22:18:37.842Z,9.87
2019-04-10T22:21:08.303Z,10.27
2019-04-10T22:23:36.692Z,11.10
2019-04-10T22:26:05.274Z,10.83
2019-04-10T22:28:33.922Z,9.70
2019-04-10T22:31:02.383Z,10.23
2019-04-10T22:33:43.239Z,10.93
2019-04-10T22:36:12.797Z,10.20
2019-04-10T22:38:41.929Z,10.17
2019-04-10T22:41:22.926Z,10.73
2019-04-10T22:43:40.815Z,10.40
2019-04-10T22:46:09.270Z,11.30
2019-04-10T22:48:37.744Z,10.20
2019-04-10T22:51:08.062Z,10.63
2019-04-10T22:53:37.464Z,10.83
2019-04-10T22:56:06.963Z,10.57
2019-04-10T22:58:35.485Z,10.87
2019-04-10T23:01:04.741Z,10.93
2019-04-10T23:03:33.200Z,10.67
2019-04-10T23:06:01.668Z,10.80
2019-04-10T23:08:30.060Z,11.30
2019-04-10T23:10:59.502Z,11.43
2019-04-10T23:13:28.065Z,10.50
2019-04-10T23:15:57.753Z,11.77
2019-04-10T23:18:27.496Z,11.40
2019-04-10T23:20:57.022Z,11.27
2019-04-10T23:23:25.657Z,10.73
2019-04-10T23:25:54.056Z,11.43
2019-04-10T23:28:23.128Z,11.33
2019-04-10T23:30:51.700Z,11.33
2019-04-10T23:33:20.156Z,11.43
2019-04-10T23:35:49.626Z,12.37
2019-04-10T23:38:18.016Z,12.73
2019-04-10T23:40:47.275Z,12.07
2019-04-10T23:43:18.106Z,11.90
2019-04-10T23:45:46.069Z,12.90
2019-04-10T23:48:16.919Z,11.97
2019-04-10T23:50:46.138Z,12.97
2019-04-10T23:53:14.664Z,12.97
2019-04-10T23:55:43.082Z,13.70
2019-04-10T23:58:11.714Z,13.03
