createdAt,value
2019-02-12T00:02:25.225Z,101609.41
2019-02-12T00:04:49.650Z,101622.27
2019-02-12T00:07:14.124Z,101617.32
2019-02-12T00:09:38.549Z,101622.88
2019-02-12T00:12:03.008Z,101628.59
2019-02-12T00:14:27.447Z,101624.17
2019-02-12T00:16:51.844Z,101602.69
2019-02-12T00:19:16.268Z,101606.89
2019-02-12T00:21:40.674Z,101606.09
2019-02-12T00:24:05.107Z,101606.66
2019-02-12T00:26:29.509Z,101602.16
2019-02-12T00:28:54.056Z,101608.23
2019-02-12T00:31:18.476Z,101612.08
2019-02-12T00:33:42.880Z,101607.53
2019-02-12T00:36:07.322Z,101608.75
2019-02-12T00:38:31.742Z,101613.72
2019-02-12T00:40:56.175Z,101612.28
2019-02-12T00:43:20.576Z,101618.25
2019-02-12T00:45:45.007Z,101622.52
2019-02-12T00:48:09.406Z,101626.50
2019-02-12T00:50:33.848Z,101619.71
2019-02-12T00:52:58.238Z,101623.69
2019-02-12T00:55:22.631Z,101623.13
2019-02-12T00:57:47.517Z,101631.82
2019-02-12T01:00:14.474Z,101634.46
2019-02-12T01:02:38.959Z,101626.91
2019-02-12T01:05:04.433Z,101627.34
2019-02-12T01:07:28.980Z,101634.51
2019-02-12T01:09:53.395Z,101634.27
2019-02-12T01:12:17.816Z,101647.55
2019-02-12T01:14:42.222Z,101654.05
2019-02-12T01:17:06.646Z,101653.97
2019-02-12T01:19:31.053Z,101661.67
2019-02-12T01:21:55.444Z,101669.39
2019-02-12T01:24:19.867Z,101669.38
2019-02-12T01:26:44.280Z,101667.30
2019-02-12T01:29:08.700Z,101656.75
2019-02-12T01:31:33.096Z,101656.62
2019-02-12T01:33:57.521Z,101657.07
2019-02-12T01:36:21.925Z,101669.20
2019-02-12T01:38:46.490Z,101658.38
2019-02-12T01:41:10.959Z,101657.70
2019-02-12T01:43:35.381Z,101664.53
2019-02-12T01:45:59.775Z,101667.44
2019-02-12T01:48:24.217Z,101671.20
2019-02-12T01:50:49.111Z,101668.06
2019-02-12T01:53:13.530Z,101663.33
2019-02-12T01:55:37.928Z,101658.41
2019-02-12T01:58:02.354Z,101654.56
2019-02-12T02:00:26.788Z,101654.67
2019-02-12T02:02:51.187Z,101660.66
2019-02-12T02:05:15.674Z,101661.41
2019-02-12T02:07:40.070Z,101668.38
2019-02-12T02:10:06.699Z,101672.53
2019-02-12T02:12:31.101Z,101675.23
2019-02-12T02:14:55.542Z,101684.73
2019-02-12T02:17:19.946Z,101677.81
2019-02-12T02:19:44.378Z,101675.77
2019-02-12T02:22:08.812Z,101681.09
2019-02-12T02:24:33.292Z,101683.06
2019-02-12T02:26:57.694Z,101688.52
2019-02-12T02:29:22.134Z,101692.66
2019-02-12T02:31:46.541Z,101703.63
2019-02-12T02:34:10.930Z,101702.05
2019-02-12T02:36:35.349Z,101697.20
2019-02-12T02:38:59.763Z,101696.84
2019-02-12T02:41:24.184Z,101693.56
2019-02-12T02:43:48.691Z,101698.05
2019-02-12T02:46:13.148Z,101699.92
2019-02-12T02:48:37.494Z,101701.16
2019-02-12T02:51:01.919Z,101695.50
2019-02-12T02:53:26.321Z,101695.30
2019-02-12T02:55:50.747Z,101701.20
2019-02-12T02:58:15.147Z,101697.47
2019-02-12T03:00:39.638Z,101705.49
2019-02-12T03:03:04.055Z,101701.58
2019-02-12T03:05:28.481Z,101707.87
2019-02-12T03:07:52.880Z,101702.66
2019-02-12T03:10:17.275Z,101710.04
2019-02-12T03:12:41.781Z,101715.49
2019-02-12T03:15:08.620Z,101716.57
2019-02-12T03:17:33.027Z,101712.86
2019-02-12T03:19:57.437Z,101721.45
2019-02-12T03:22:21.870Z,101719.08
2019-02-12T03:24:46.271Z,101720.29
2019-02-12T03:27:10.697Z,101729.42
2019-02-12T03:29:35.095Z,101732.22
2019-02-12T03:31:59.516Z,101732.43
2019-02-12T03:34:23.942Z,101722.83
2019-02-12T03:36:48.354Z,101733.19
2019-02-12T03:39:12.778Z,101731.59
2019-02-12T03:41:37.173Z,101721.06
2019-02-12T03:44:01.595Z,101719.15
2019-02-12T03:46:25.994Z,101709.45
2019-02-12T03:48:50.422Z,101729.19
2019-02-12T03:51:14.888Z,101726.11
2019-02-12T03:53:39.309Z,101727.54
2019-02-12T03:56:03.862Z,101721.89
2019-02-12T03:58:28.378Z,101737.33
2019-02-12T04:00:52.844Z,101736.70
2019-02-12T04:03:17.410Z,101746.80
2019-02-12T04:05:41.804Z,101740.69
2019-02-12T04:08:06.560Z,101743.97
2019-02-12T04:10:31.064Z,101750.97
2019-02-12T04:12:55.636Z,101759.67
2019-02-12T04:15:20.031Z,101757.15
2019-02-12T04:17:44.424Z,101756.05
2019-02-12T04:20:08.992Z,101761.83
2019-02-12T04:22:33.387Z,101761.98
2019-02-12T04:24:57.816Z,101760.24
2019-02-12T04:27:22.221Z,101761.28
2019-02-12T04:29:46.653Z,101763.53
2019-02-12T04:32:11.057Z,101774.22
2019-02-12T04:34:35.497Z,101764.70
2019-02-12T04:36:59.893Z,101765.16
2019-02-12T04:39:24.326Z,101773.38
2019-02-12T04:41:48.726Z,101769.30
2019-02-12T04:44:13.175Z,101772.23
2019-02-12T04:46:37.565Z,101773.17
2019-02-12T04:49:02.008Z,101769.89
2019-02-12T04:51:26.397Z,101774.75
2019-02-12T04:53:50.837Z,101782.45
2019-02-12T04:56:15.259Z,101778.61
2019-02-12T04:58:39.648Z,101772.25
2019-02-12T05:01:04.147Z,101784.09
2019-02-12T05:03:28.547Z,101786.45
2019-02-12T05:05:52.962Z,101794.05
2019-02-12T05:08:17.370Z,101789.42
2019-02-12T05:10:56.717Z,101795.45
2019-02-12T05:13:21.155Z,101801.89
2019-02-12T05:15:45.545Z,101793.08
2019-02-12T05:18:09.973Z,101798.67
2019-02-12T05:20:34.366Z,101798.23
2019-02-12T05:22:58.847Z,101805.45
2019-02-12T05:25:23.304Z,101805.33
2019-02-12T05:27:47.739Z,101802.55
2019-02-12T05:30:15.646Z,101810.08
2019-02-12T05:32:40.141Z,101801.20
2019-02-12T05:35:05.287Z,101794.80
2019-02-12T05:37:29.682Z,101803.84
2019-02-12T05:39:54.111Z,101802.27
2019-02-12T05:42:18.502Z,101808.08
2019-02-12T05:44:42.948Z,101804.95
2019-02-12T05:47:07.341Z,101804.77
2019-02-12T05:49:31.752Z,101815.73
2019-02-12T05:51:56.150Z,101825.03
2019-02-12T05:54:20.581Z,101827.38
2019-02-12T05:56:44.975Z,101817.79
2019-02-12T05:59:09.422Z,101830.31
2019-02-12T06:01:33.814Z,101836.11
2019-02-12T06:03:58.267Z,101834.13
2019-02-12T06:06:22.666Z,101835.67
2019-02-12T06:08:47.108Z,101836.19
2019-02-12T06:11:11.572Z,101833.22
2019-02-12T06:13:36.007Z,101837.20
2019-02-12T06:16:00.403Z,101841.05
2019-02-12T06:18:24.824Z,101847.20
2019-02-12T06:20:49.226Z,101853.78
2019-02-12T06:23:13.655Z,101866.69
2019-02-12T06:25:38.044Z,101861.20
2019-02-12T06:28:02.443Z,101861.16
2019-02-12T06:30:26.871Z,101859.83
2019-02-12T06:32:51.269Z,101864.41
2019-02-12T06:35:15.753Z,101865.84
2019-02-12T06:37:40.145Z,101866.58
2019-02-12T06:40:07.223Z,101866.70
2019-02-12T06:42:31.675Z,101876.66
2019-02-12T06:44:56.087Z,101878.09
2019-02-12T06:47:20.529Z,101884.33
2019-02-12T06:49:44.937Z,101883.52
2019-02-12T06:52:09.351Z,101888.31
2019-02-12T06:54:33.745Z,101888.80
2019-02-12T06:56:58.174Z,101881.63
2019-02-12T06:59:22.585Z,101885.17
2019-02-12T07:01:47.011Z,101885.17
2019-02-12T07:04:11.493Z,101893.36
2019-02-12T07:07:07.518Z,101895.84
2019-02-12T07:09:37.664Z,101892.27
2019-02-12T07:12:37.968Z,101897.95
2019-02-12T07:15:17.220Z,101893.40
2019-02-12T07:17:50.232Z,101892.56
2019-02-12T07:20:20.765Z,101892.75
2019-02-12T07:22:56.295Z,101912.45
2019-02-12T07:25:29.364Z,101901.96
2019-02-12T07:28:14.782Z,101910.05
2019-02-12T07:31:16.509Z,101918.91
2019-02-12T07:33:49.539Z,101925.03
2019-02-12T07:36:33.221Z,101934.59
2019-02-12T07:39:04.142Z,101940.84
2019-02-12T07:41:43.398Z,101933.70
2019-02-12T07:44:28.731Z,101947.91
2019-02-12T07:46:58.848Z,101946.96
2019-02-12T07:49:47.166Z,101946.96
2019-02-12T07:52:14.606Z,101943.30
2019-02-12T07:55:02.527Z,101956.70
2019-02-12T07:57:50.586Z,101955.97
2019-02-12T08:00:20.819Z,101951.77
2019-02-12T08:02:51.185Z,101968.10
2019-02-12T08:05:18.650Z,101979.09
2019-02-12T08:07:48.917Z,101979.33
2019-02-12T08:10:22.503Z,101987.00
2019-02-12T08:12:58.714Z,101989.63
2019-02-12T08:15:48.592Z,101989.50
2019-02-12T08:18:16.037Z,102003.86
2019-02-12T08:20:55.281Z,102004.14
2019-02-12T08:23:41.294Z,102002.98
2019-02-12T08:26:21.794Z,102007.94
2019-02-12T08:29:05.303Z,102005.10
2019-02-12T08:31:49.042Z,102010.66
2019-02-12T08:34:28.417Z,102019.00
2019-02-12T08:37:04.356Z,102034.77
2019-02-12T08:39:43.445Z,102028.48
2019-02-12T08:42:31.498Z,102033.55
2019-02-12T08:45:25.955Z,102026.97
2019-02-12T08:48:08.244Z,102028.39
2019-02-12T08:50:56.716Z,102034.36
2019-02-12T08:53:30.121Z,102033.81
2019-02-12T08:56:19.800Z,102040.42
2019-02-12T08:58:49.817Z,102042.34
2019-02-12T09:01:19.885Z,102040.42
2019-02-12T09:04:05.089Z,102040.09
2019-02-12T09:06:55.055Z,102041.73
2019-02-12T09:09:53.948Z,102045.97
2019-02-12T09:12:21.386Z,102046.52
2019-02-12T09:14:51.532Z,102051.99
2019-02-12T09:17:33.590Z,102055.98
2019-02-12T09:20:01.053Z,102061.00
2019-02-12T09:22:28.494Z,102061.05
2019-02-12T09:25:08.057Z,102066.54
2019-02-12T09:27:40.887Z,102069.23
2019-02-12T09:30:29.337Z,102073.34
2019-02-12T09:33:05.275Z,102071.64
2019-02-12T09:35:32.771Z,102077.27
2019-02-12T09:38:00.219Z,102076.30
2019-02-12T09:40:36.455Z,102069.73
2019-02-12T09:43:04.780Z,102067.42
2019-02-12T09:45:59.049Z,102073.13
2019-02-12T09:48:29.438Z,102075.48
2019-02-12T09:51:09.037Z,102068.64
2019-02-12T09:54:08.786Z,102062.90
2019-02-12T09:56:59.070Z,102071.36
2019-02-12T09:59:29.124Z,102078.23
2019-02-12T10:02:05.240Z,102075.23
2019-02-12T10:04:38.325Z,102078.73
2019-02-12T10:07:17.448Z,102094.91
2019-02-12T10:09:53.616Z,102089.77
2019-02-12T10:12:26.697Z,102092.88
2019-02-12T10:15:11.747Z,102097.45
2019-02-12T10:17:42.129Z,102096.14
2019-02-12T10:20:27.501Z,102099.73
2019-02-12T10:23:29.740Z,102096.39
2019-02-12T10:25:57.418Z,102107.81
2019-02-12T10:28:48.747Z,102109.83
2019-02-12T10:31:13.039Z,102105.98
2019-02-12T10:33:37.600Z,102110.81
2019-02-12T10:36:02.008Z,102108.86
2019-02-12T10:38:26.485Z,102110.36
2019-02-12T10:40:50.982Z,102107.52
2019-02-12T10:43:15.390Z,102117.09
2019-02-12T10:45:39.822Z,102109.31
2019-02-12T10:48:04.203Z,102106.22
2019-02-12T10:50:28.629Z,102113.76
2019-02-12T10:52:53.031Z,102116.19
2019-02-12T10:55:17.465Z,102113.02
2019-02-12T10:57:41.867Z,102119.05
2019-02-12T11:00:14.002Z,102120.89
2019-02-12T11:02:38.400Z,102131.53
2019-02-12T11:05:02.833Z,102130.36
2019-02-12T11:07:27.241Z,102131.52
2019-02-12T11:09:51.678Z,102129.47
2019-02-12T11:12:16.097Z,102118.39
2019-02-12T11:14:40.501Z,102133.33
2019-02-12T11:17:05.009Z,102137.93
2019-02-12T11:19:29.412Z,102135.37
2019-02-12T11:21:53.830Z,102134.38
2019-02-12T11:24:18.227Z,102135.92
2019-02-12T11:26:42.672Z,102139.28
2019-02-12T11:29:07.160Z,102142.38
2019-02-12T11:31:31.583Z,102143.50
2019-02-12T11:33:55.982Z,102145.86
2019-02-12T11:36:20.440Z,102134.99
2019-02-12T11:38:44.856Z,102136.84
2019-02-12T11:41:09.349Z,102134.02
2019-02-12T11:43:33.750Z,102129.42
2019-02-12T11:45:58.156Z,102129.25
2019-02-12T11:48:22.600Z,102123.98
2019-02-12T11:50:47.002Z,102128.30
2019-02-12T11:53:11.419Z,102125.99
2019-02-12T11:55:35.833Z,102134.65
2019-02-12T11:58:00.287Z,102137.56
2019-02-12T12:00:26.404Z,102127.09
2019-02-12T12:02:50.822Z,102130.47
2019-02-12T12:05:15.231Z,102132.83
2019-02-12T12:07:39.726Z,102128.88
2019-02-12T12:10:05.764Z,102126.67
2019-02-12T12:12:30.179Z,102129.23
2019-02-12T12:14:54.592Z,102132.15
2019-02-12T12:17:19.114Z,102136.84
2019-02-12T12:19:43.509Z,102122.95
2019-02-12T12:22:07.931Z,102111.91
2019-02-12T12:24:32.359Z,102117.01
2019-02-12T12:26:56.758Z,102121.89
2019-02-12T12:29:21.181Z,102113.52
2019-02-12T12:31:45.586Z,102120.50
2019-02-12T12:34:10.002Z,102122.11
2019-02-12T12:36:34.414Z,102120.25
2019-02-12T12:38:58.852Z,102122.83
2019-02-12T12:41:23.249Z,102127.75
2019-02-12T12:43:47.683Z,102120.33
2019-02-12T12:46:12.084Z,102122.71
2019-02-12T12:48:36.506Z,102121.00
2019-02-12T12:51:00.912Z,102125.78
2019-02-12T12:53:25.356Z,102129.99
2019-02-12T12:55:49.757Z,102136.12
2019-02-12T12:58:14.157Z,102140.55
2019-02-12T13:00:38.579Z,102140.67
2019-02-12T13:03:02.999Z,102145.38
2019-02-12T13:05:27.434Z,102143.88
2019-02-12T13:07:51.848Z,102151.10
2019-02-12T13:10:17.305Z,102149.38
2019-02-12T13:12:41.774Z,102154.02
2019-02-12T13:15:09.156Z,102155.02
2019-02-12T13:17:33.555Z,102148.62
2019-02-12T13:19:57.984Z,102162.90
2019-02-12T13:22:22.388Z,102167.28
2019-02-12T13:24:46.812Z,102165.26
2019-02-12T13:27:11.209Z,102170.30
2019-02-12T13:29:35.834Z,102184.61
2019-02-12T13:32:00.253Z,102174.47
2019-02-12T13:34:24.654Z,102167.62
2019-02-12T13:36:49.083Z,102165.97
2019-02-12T13:39:13.497Z,102167.75
2019-02-12T13:41:37.997Z,102172.46
2019-02-12T13:44:02.461Z,102180.41
2019-02-12T13:46:26.909Z,102175.80
2019-02-12T13:48:51.347Z,102180.00
2019-02-12T13:51:15.836Z,102170.30
2019-02-12T13:53:40.234Z,102177.27
2019-02-12T13:56:04.724Z,102173.82
2019-02-12T13:58:29.129Z,102171.70
2019-02-12T14:00:53.555Z,102180.64
2019-02-12T14:03:22.539Z,102184.44
2019-02-12T14:05:44.108Z,102189.15
2019-02-12T14:08:08.555Z,102178.62
2019-02-12T14:10:32.958Z,102188.88
2019-02-12T14:12:57.410Z,102186.30
2019-02-12T14:15:21.800Z,102191.01
2019-02-12T14:17:46.230Z,102189.82
2019-02-12T14:20:17.428Z,102199.04
2019-02-12T14:22:41.925Z,102194.23
2019-02-12T14:25:09.067Z,102203.65
2019-02-12T14:27:33.491Z,102206.27
2019-02-12T14:29:57.896Z,102207.88
2019-02-12T14:32:27.013Z,102212.51
2019-02-12T14:34:51.545Z,102214.13
2019-02-12T14:37:15.981Z,102220.14
2019-02-12T14:39:40.383Z,102217.55
2019-02-12T14:42:04.895Z,102214.84
2019-02-12T14:44:29.303Z,102219.99
2019-02-12T14:46:53.741Z,102215.45
2019-02-12T14:49:18.152Z,102226.09
2019-02-12T14:51:42.557Z,102227.19
2019-02-12T14:54:07.395Z,102231.47
2019-02-12T14:56:31.868Z,102229.64
2019-02-12T14:58:56.297Z,102236.02
2019-02-12T15:01:20.704Z,102234.63
2019-02-12T15:03:45.207Z,102229.71
2019-02-12T15:06:09.622Z,102221.69
2019-02-12T15:08:34.083Z,102225.69
2019-02-12T15:10:58.494Z,102225.38
2019-02-12T15:13:23.046Z,102226.11
2019-02-12T15:15:47.455Z,102226.27
2019-02-12T15:18:11.939Z,102236.33
2019-02-12T15:20:36.336Z,102236.02
2019-02-12T15:23:00.766Z,102232.40
2019-02-12T15:25:25.173Z,102237.30
2019-02-12T15:27:49.561Z,102235.01
2019-02-12T15:30:18.078Z,102227.41
2019-02-12T15:32:42.545Z,102216.92
2019-02-12T15:35:08.823Z,102217.79
2019-02-12T15:37:33.221Z,102220.17
2019-02-12T15:39:57.638Z,102227.18
2019-02-12T15:42:22.034Z,102238.62
2019-02-12T15:44:46.535Z,102250.86
2019-02-12T15:47:11.020Z,102258.78
2019-02-12T15:49:35.438Z,102259.43
2019-02-12T15:51:59.838Z,102254.52
2019-02-12T15:54:24.340Z,102250.49
2019-02-12T15:56:48.730Z,102246.16
2019-02-12T15:59:14.410Z,102256.08
2019-02-12T16:01:39.249Z,102258.10
2019-02-12T16:04:03.894Z,102255.95
2019-02-12T16:06:28.336Z,102258.30
2019-02-12T16:08:53.973Z,102261.48
2019-02-12T16:11:19.517Z,102267.58
2019-02-12T16:13:44.951Z,102267.86
2019-02-12T16:16:09.939Z,102274.91
2019-02-12T16:18:34.374Z,102276.34
2019-02-12T16:20:58.799Z,102278.58
2019-02-12T16:23:23.202Z,102275.73
2019-02-12T16:25:47.636Z,102270.16
2019-02-12T16:28:12.046Z,102274.30
2019-02-12T16:30:36.534Z,102272.16
2019-02-12T16:33:01.013Z,102272.80
2019-02-12T16:35:25.444Z,102271.80
2019-02-12T16:37:49.838Z,102276.27
2019-02-12T16:40:18.626Z,102280.28
2019-02-12T16:42:43.165Z,102282.48
2019-02-12T16:45:10.623Z,102283.11
2019-02-12T16:47:35.077Z,102290.94
2019-02-12T16:49:59.722Z,102287.98
2019-02-12T16:52:24.181Z,102288.73
2019-02-12T16:54:48.584Z,102293.17
2019-02-12T16:57:13.086Z,102293.83
2019-02-12T16:59:37.475Z,102297.50
2019-02-12T17:02:01.912Z,102291.17
2019-02-12T17:04:26.328Z,102292.36
2019-02-12T17:06:51.136Z,102301.23
2019-02-12T17:09:15.605Z,102306.19
2019-02-12T17:11:40.032Z,102312.76
2019-02-12T17:14:04.588Z,102309.45
2019-02-12T17:16:29.044Z,102314.69
2019-02-12T17:18:53.447Z,102322.54
2019-02-12T17:21:17.871Z,102319.59
2019-02-12T17:23:42.412Z,102326.64
2019-02-12T17:26:06.822Z,102319.53
2019-02-12T17:28:31.336Z,102312.94
2019-02-12T17:30:55.739Z,102319.22
2019-02-12T17:33:20.182Z,102317.66
2019-02-12T17:35:44.586Z,102322.37
2019-02-12T17:38:09.011Z,102324.13
2019-02-12T17:40:33.415Z,102319.17
2019-02-12T17:42:57.855Z,102326.67
2019-02-12T17:45:22.410Z,102316.50
2019-02-12T17:47:46.859Z,102312.35
2019-02-12T17:50:13.243Z,102319.27
2019-02-12T17:52:37.756Z,102316.88
2019-02-12T17:55:02.240Z,102316.50
2019-02-12T17:57:26.754Z,102314.55
2019-02-12T17:59:51.171Z,102310.48
2019-02-12T18:02:30.976Z,102308.54
2019-02-12T18:04:55.393Z,102314.59
2019-02-12T18:07:19.838Z,102310.64
2019-02-12T18:09:44.272Z,102305.70
2019-02-12T18:12:08.719Z,102308.59
2019-02-12T18:14:33.151Z,102321.02
2019-02-12T18:16:57.574Z,102315.59
2019-02-12T18:19:21.995Z,102318.50
2019-02-12T18:21:46.467Z,102312.91
2019-02-12T18:24:10.908Z,102316.88
2019-02-12T18:26:35.354Z,102311.45
2019-02-12T18:28:59.806Z,102307.39
2019-02-12T18:31:24.212Z,102302.39
2019-02-12T18:33:48.652Z,102315.47
2019-02-12T18:36:13.064Z,102322.41
2019-02-12T18:38:37.544Z,102316.48
2019-02-12T18:41:01.973Z,102318.50
2019-02-12T18:43:26.419Z,102307.85
2019-02-12T18:45:50.904Z,102306.77
2019-02-12T18:48:15.367Z,102301.17
2019-02-12T18:50:42.777Z,102289.47
2019-02-12T18:53:07.278Z,102296.62
2019-02-12T18:55:31.756Z,102295.82
2019-02-12T18:57:56.229Z,102288.84
2019-02-12T19:00:22.102Z,102291.16
2019-02-12T19:02:46.581Z,102297.55
2019-02-12T19:05:11.426Z,102304.38
2019-02-12T19:07:36.070Z,102301.86
2019-02-12T19:10:00.595Z,102299.66
2019-02-12T19:12:25.100Z,102304.67
2019-02-12T19:14:49.482Z,102305.83
2019-02-12T19:17:13.904Z,102308.00
2019-02-12T19:19:38.353Z,102301.05
2019-02-12T19:22:02.828Z,102303.78
2019-02-12T19:24:27.328Z,102311.94
2019-02-12T19:26:51.732Z,102305.75
2019-02-12T19:29:16.171Z,102311.05
2019-02-12T19:31:40.575Z,102314.03
2019-02-12T19:34:05.080Z,102309.95
2019-02-12T19:36:29.491Z,102311.47
2019-02-12T19:38:53.894Z,102307.56
2019-02-12T19:41:18.353Z,102313.84
2019-02-12T19:43:42.853Z,102319.89
2019-02-12T19:46:07.290Z,102315.59
2019-02-12T19:48:31.704Z,102324.77
2019-02-12T19:50:56.163Z,102326.07
2019-02-12T19:53:20.603Z,102317.68
2019-02-12T19:55:45.055Z,102316.42
2019-02-12T19:58:09.455Z,102317.83
2019-02-12T20:00:33.965Z,102313.67
2019-02-12T20:02:58.387Z,102319.73
2019-02-12T20:05:23.075Z,102314.30
2019-02-12T20:07:47.515Z,102318.91
2019-02-12T20:10:13.261Z,102308.42
2019-02-12T20:12:37.703Z,102311.61
2019-02-12T20:15:02.105Z,102315.14
2019-02-12T20:17:28.122Z,102312.23
2019-02-12T20:19:52.557Z,102314.18
2019-02-12T20:22:16.995Z,102312.84
2019-02-12T20:24:41.393Z,102310.81
2019-02-12T20:27:06.853Z,102316.67
2019-02-12T20:29:31.420Z,102306.94
2019-02-12T20:31:55.860Z,102306.55
2019-02-12T20:34:20.497Z,102303.36
2019-02-12T20:36:45.085Z,102310.48
2019-02-12T20:39:09.508Z,102305.68
2019-02-12T20:41:33.941Z,102305.36
2019-02-12T20:43:58.349Z,102307.30
2019-02-12T20:46:22.895Z,102311.42
2019-02-12T20:48:47.358Z,102306.11
2019-02-12T20:51:11.769Z,102299.20
2019-02-12T20:53:36.282Z,102306.25
2019-02-12T20:56:00.700Z,102301.67
2019-02-12T20:58:25.212Z,102303.41
2019-02-12T21:00:49.711Z,102303.19
2019-02-12T21:03:14.167Z,102306.90
2019-02-12T21:05:38.671Z,102308.53
2019-02-12T21:08:03.095Z,102308.41
2019-02-12T21:10:27.551Z,102299.59
2019-02-12T21:12:52.064Z,102304.81
2019-02-12T21:15:31.857Z,102262.80
2019-02-12T21:17:56.273Z,102310.80
2019-02-12T21:20:20.787Z,102310.87
2019-02-12T21:22:45.284Z,102310.16
2019-02-12T21:25:11.381Z,102312.66
2019-02-12T21:27:35.790Z,102309.97
2019-02-12T21:30:00.294Z,102314.45
2019-02-12T21:32:27.761Z,102313.95
2019-02-12T21:34:52.192Z,102318.77
2019-02-12T21:37:16.619Z,102316.66
2019-02-12T21:39:41.037Z,102314.89
2019-02-12T21:42:05.469Z,102320.41
2019-02-12T21:44:29.877Z,102322.21
2019-02-12T21:46:54.314Z,102326.06
2019-02-12T21:49:18.807Z,102323.38
2019-02-12T21:51:43.239Z,102321.82
2019-02-12T21:54:07.663Z,102325.25
2019-02-12T21:56:32.091Z,102317.96
2019-02-12T21:58:56.523Z,102327.66
2019-02-12T22:01:20.966Z,102317.74
2019-02-12T22:03:45.378Z,102321.00
2019-02-12T22:06:09.830Z,102331.81
2019-02-12T22:08:34.237Z,102338.20
2019-02-12T22:10:58.684Z,102333.98
2019-02-12T22:13:23.095Z,102334.61
2019-02-12T22:15:47.521Z,102321.18
2019-02-12T22:18:11.956Z,102327.91
2019-02-12T22:20:36.363Z,102321.82
2019-02-12T22:23:01.922Z,102332.56
2019-02-12T22:25:26.480Z,102332.08
2019-02-12T22:27:50.986Z,102332.84
2019-02-12T22:30:20.572Z,102333.31
2019-02-12T22:32:44.974Z,102330.36
2019-02-12T22:35:09.467Z,102330.05
2019-02-12T22:37:33.873Z,102338.15
2019-02-12T22:39:58.317Z,102343.90
2019-02-12T22:42:22.735Z,102348.36
2019-02-12T22:44:47.243Z,102348.47
2019-02-12T22:47:11.671Z,102351.45
2019-02-12T22:49:36.100Z,102349.70
2019-02-12T22:52:00.541Z,102342.01
2019-02-12T22:54:24.998Z,102348.19
2019-02-12T22:56:49.409Z,102345.88
2019-02-12T22:59:13.966Z,102341.50
2019-02-12T23:01:38.560Z,102339.73
2019-02-12T23:04:03.034Z,102339.48
2019-02-12T23:06:27.474Z,102326.20
2019-02-12T23:08:51.902Z,102315.36
2019-02-12T23:11:16.346Z,102309.92
2019-02-12T23:13:40.787Z,102309.64
2019-02-12T23:16:05.360Z,102297.51
2019-02-12T23:18:29.838Z,102291.91
2019-02-12T23:20:54.270Z,102293.52
2019-02-12T23:23:18.686Z,102291.65
2019-02-12T23:25:43.125Z,102286.78
2019-02-12T23:28:07.539Z,102288.31
2019-02-12T23:30:32.033Z,102299.84
2019-02-12T23:32:56.506Z,102257.98
2019-02-12T23:35:20.920Z,102308.11
2019-02-12T23:37:45.437Z,102317.21
2019-02-12T23:40:09.926Z,102332.78
2019-02-12T23:42:34.358Z,102324.02
2019-02-12T23:44:58.768Z,102325.89
2019-02-12T23:47:23.205Z,102321.29
2019-02-12T23:49:47.615Z,102325.72
2019-02-12T23:52:12.056Z,102319.73
2019-02-12T23:54:36.452Z,102322.43
2019-02-12T23:57:00.892Z,102325.49
2019-02-12T23:59:25.300Z,102332.03
