createdAt,value
2023-03-06T00:00:49.681Z,69.36
2023-03-06T00:03:18.273Z,69.66
2023-03-06T00:05:47.916Z,69.71
2023-03-06T00:08:16.553Z,69.48
2023-03-06T00:10:49.960Z,69.33
2023-03-06T00:13:30.286Z,68.99
2023-03-06T00:16:00.242Z,68.91
2023-03-06T00:18:30.457Z,69.11
2023-03-06T00:21:11.224Z,68.99
2023-03-06T00:23:41.660Z,68.99
2023-03-06T00:26:10.237Z,69.44
2023-03-06T00:28:39.846Z,69.39
2023-03-06T00:31:15.624Z,69.44
2023-03-06T00:33:47.662Z,69.12
2023-03-06T00:36:16.754Z,69.01
2023-03-06T00:38:47.176Z,69.22
2023-03-06T00:41:15.352Z,68.70
2023-03-06T00:43:44.347Z,68.69
2023-03-06T00:46:12.584Z,68.69
2023-03-06T00:48:41.008Z,68.82
2023-03-06T00:51:13.475Z,68.73
2023-03-06T00:53:42.170Z,68.76
2023-03-06T00:56:10.748Z,69.07
2023-03-06T00:58:40.566Z,69.20
2023-03-06T01:01:09.102Z,68.78
2023-03-06T01:03:37.935Z,68.76
2023-03-06T01:06:07.951Z,68.91
2023-03-06T01:08:37.876Z,68.99
2023-03-06T01:11:06.494Z,69.37
2023-03-06T01:13:34.834Z,69.33
2023-03-06T01:16:08.642Z,69.70
2023-03-06T01:18:37.351Z,70.57
2023-03-06T01:21:05.912Z,70.80
2023-03-06T01:23:34.899Z,71.63
2023-03-06T01:26:03.522Z,71.90
2023-03-06T01:28:34.417Z,72.20
2023-03-06T01:31:04.344Z,72.61
2023-03-06T01:33:32.736Z,72.98
2023-03-06T01:36:04.341Z,73.97
2023-03-06T01:38:33.056Z,74.32
2023-03-06T01:41:03.790Z,74.50
2023-03-06T01:43:33.749Z,74.72
2023-03-06T01:46:27.075Z,74.89
2023-03-06T01:49:05.083Z,75.21
2023-03-06T01:51:36.904Z,75.28
2023-03-06T01:54:08.228Z,75.65
2023-03-06T01:56:37.182Z,76.24
2023-03-06T01:59:05.661Z,76.34
2023-03-06T02:01:34.249Z,76.73
2023-03-06T02:04:02.425Z,77.05
2023-03-06T02:06:30.906Z,77.32
2023-03-06T02:08:59.090Z,77.32
2023-03-06T02:11:28.331Z,77.73
2023-03-06T02:13:56.860Z,78.18
2023-03-06T02:16:29.464Z,78.76
2023-03-06T02:19:01.612Z,79.11
2023-03-06T02:21:34.329Z,79.18
2023-03-06T02:24:05.404Z,79.43
2023-03-06T02:26:33.914Z,79.77
2023-03-06T02:29:02.317Z,80.30
2023-03-06T02:31:32.676Z,80.42
2023-03-06T02:34:16.820Z,80.57
2023-03-06T02:36:48.835Z,80.82
2023-03-06T02:39:18.884Z,80.98
2023-03-06T02:41:48.048Z,81.07
2023-03-06T02:44:17.133Z,81.34
2023-03-06T02:46:45.319Z,81.64
2023-03-06T02:49:14.513Z,81.70
2023-03-06T02:51:43.923Z,81.73
2023-03-06T02:54:13.726Z,81.95
2023-03-06T02:56:45.279Z,82.04
2023-03-06T02:59:13.465Z,82.37
2023-03-06T03:01:48.056Z,82.27
2023-03-06T03:04:16.454Z,82.69
2023-03-06T03:06:45.147Z,82.73
2023-03-06T03:09:13.631Z,82.90
2023-03-06T03:11:44.471Z,82.96
2023-03-06T03:14:13.048Z,83.14
2023-03-06T03:16:41.225Z,83.15
2023-03-06T03:19:10.327Z,83.26
2023-03-06T03:21:40.865Z,83.45
2023-03-06T03:24:09.130Z,83.52
2023-03-06T03:26:37.710Z,83.67
2023-03-06T03:29:11.112Z,83.76
2023-03-06T03:31:39.589Z,83.76
2023-03-06T03:34:09.003Z,83.62
2023-03-06T03:36:39.426Z,83.91
2023-03-06T03:39:08.425Z,84.16
2023-03-06T03:41:36.894Z,84.23
2023-03-06T03:44:07.267Z,84.15
2023-03-06T03:46:37.084Z,84.63
2023-03-06T03:49:05.984Z,84.77
2023-03-06T03:51:34.411Z,84.90
2023-03-06T03:54:03.812Z,84.83
2023-03-06T03:59:06.610Z,85.35
2023-03-06T04:01:40.562Z,85.46
2023-03-06T04:04:09.408Z,85.69
2023-03-06T04:06:39.221Z,85.81
2023-03-06T04:09:07.813Z,85.83
2023-03-06T04:11:36.838Z,85.93
2023-03-06T04:14:05.177Z,86.07
2023-03-06T04:16:34.300Z,86.12
2023-03-06T04:19:02.650Z,86.22
2023-03-06T04:21:33.592Z,86.22
2023-03-06T04:24:02.278Z,86.43
2023-03-06T04:26:31.384Z,86.43
2023-03-06T04:29:00.578Z,86.47
2023-03-06T04:31:33.103Z,86.74
2023-03-06T04:34:01.531Z,86.69
2023-03-06T04:36:34.315Z,86.82
2023-03-06T04:39:09.583Z,86.66
2023-03-06T04:41:39.989Z,86.87
2023-03-06T04:44:08.676Z,86.75
2023-03-06T04:46:36.864Z,86.72
2023-03-06T04:49:05.630Z,86.62
2023-03-06T04:51:36.983Z,86.86
2023-03-06T04:54:06.295Z,86.97
2023-03-06T04:56:35.384Z,87.16
2023-03-06T04:59:04.575Z,87.12
2023-03-06T05:01:33.576Z,87.37
2023-03-06T05:04:02.183Z,87.55
2023-03-06T05:06:31.143Z,87.46
2023-03-06T05:08:59.322Z,87.60
2023-03-06T05:11:27.701Z,87.91
2023-03-06T05:13:56.696Z,88.07
2023-03-06T05:16:36.298Z,88.09
2023-03-06T05:19:04.819Z,88.34
2023-03-06T05:21:33.294Z,88.27
2023-03-06T05:24:03.312Z,88.29
2023-03-06T05:26:31.692Z,88.50
2023-03-06T05:29:00.096Z,88.55
2023-03-06T05:31:30.154Z,88.53
2023-03-06T05:33:59.053Z,88.49
2023-03-06T05:36:27.160Z,88.59
2023-03-06T05:38:56.253Z,88.30
2023-03-06T05:41:24.426Z,88.47
2023-03-06T05:43:53.536Z,88.17
2023-03-06T05:46:22.283Z,88.02
2023-03-06T05:48:52.638Z,87.93
2023-03-06T05:51:20.814Z,88.10
2023-03-06T05:53:48.989Z,88.02
2023-03-06T05:56:22.076Z,87.95
2023-03-06T05:58:51.375Z,87.73
2023-03-06T06:01:20.690Z,87.75
2023-03-06T06:03:48.908Z,87.69
2023-03-06T06:06:17.230Z,87.82
2023-03-06T06:08:46.558Z,87.73
2023-03-06T06:11:15.014Z,87.60
2023-03-06T06:13:44.931Z,87.28
2023-03-06T06:16:19.237Z,87.05
2023-03-06T06:18:47.930Z,86.90
2023-03-06T06:21:18.975Z,86.99
2023-03-06T06:23:48.081Z,86.40
2023-03-06T06:26:16.674Z,86.10
2023-03-06T06:28:44.831Z,85.74
2023-03-06T06:31:13.756Z,85.29
2023-03-06T06:33:43.223Z,84.84
2023-03-06T06:36:18.949Z,84.59
2023-03-06T06:38:47.153Z,84.62
2023-03-06T06:44:08.472Z,84.17
2023-03-06T06:47:20.943Z,84.21
2023-03-06T06:49:27.772Z,84.12
2023-03-06T06:51:57.533Z,84.35
2023-03-06T06:54:25.670Z,84.09
2023-03-06T06:56:54.664Z,83.73
2023-03-06T06:59:25.897Z,83.10
2023-03-06T07:01:54.285Z,82.78
2023-03-06T07:04:22.862Z,82.34
2023-03-06T07:06:51.145Z,81.99
2023-03-06T07:09:20.354Z,82.06
2023-03-06T07:11:48.973Z,81.76
2023-03-06T07:14:17.400Z,81.26
2023-03-06T07:16:45.882Z,80.90
2023-03-06T07:19:14.368Z,80.75
2023-03-06T07:21:45.312Z,80.33
2023-03-06T07:24:13.792Z,80.01
2023-03-06T07:26:46.798Z,78.74
2023-03-06T07:29:15.972Z,77.96
2023-03-06T07:31:44.269Z,77.48
2023-03-06T07:34:13.459Z,77.16
2023-03-06T07:36:42.036Z,76.97
2023-03-06T07:39:10.325Z,75.20
2023-03-06T07:41:40.133Z,74.65
2023-03-06T07:44:09.841Z,74.74
2023-03-06T07:46:38.666Z,74.00
2023-03-06T07:49:07.002Z,73.32
2023-03-06T07:51:35.177Z,72.27
2023-03-06T07:54:03.475Z,71.55
2023-03-06T07:56:35.332Z,71.86
2023-03-06T07:59:03.606Z,72.05
2023-03-06T08:01:31.892Z,71.68
2023-03-06T08:04:02.312Z,71.14
2023-03-06T08:06:31.133Z,69.91
2023-03-06T08:08:59.368Z,68.26
2023-03-06T08:11:30.352Z,66.93
2023-03-06T08:14:00.019Z,65.26
2023-03-06T08:16:30.068Z,65.04
2023-03-06T08:18:58.811Z,65.42
2023-03-06T08:21:28.139Z,65.68
2023-03-06T08:23:56.287Z,65.76
2023-03-06T08:26:26.322Z,66.22
2023-03-06T08:28:55.813Z,65.91
2023-03-06T08:31:31.001Z,65.78
2023-03-06T08:34:01.839Z,65.90
2023-03-06T08:36:30.987Z,65.54
2023-03-06T08:38:59.260Z,65.23
2023-03-06T08:41:27.644Z,63.93
2023-03-06T08:43:55.920Z,63.02
2023-03-06T08:46:25.626Z,62.56
2023-03-06T08:48:53.810Z,61.55
2023-03-06T08:51:22.284Z,60.39
2023-03-06T08:53:50.559Z,60.49
2023-03-06T08:56:20.220Z,60.66
2023-03-06T08:58:48.708Z,60.84
2023-03-06T09:01:18.176Z,61.67
2023-03-06T09:04:08.144Z,62.02
2023-03-06T09:06:40.436Z,62.38
2023-03-06T09:09:08.591Z,63.36
2023-03-06T09:11:37.081Z,61.94
2023-03-06T09:14:06.074Z,58.43
2023-03-06T09:16:34.357Z,56.84
2023-03-06T09:19:05.380Z,55.92
2023-03-06T09:21:34.076Z,55.11
2023-03-06T09:24:06.734Z,54.21
2023-03-06T09:26:45.624Z,53.65
2023-03-06T09:29:16.580Z,54.09
2023-03-06T09:31:48.385Z,53.17
2023-03-06T09:34:17.270Z,52.32
2023-03-06T09:36:56.443Z,52.84
2023-03-06T09:39:26.393Z,52.51
2023-03-06T09:41:54.734Z,52.55
2023-03-06T09:44:30.761Z,52.85
2023-03-06T09:47:29.718Z,52.15
2023-03-06T09:49:58.328Z,51.24
2023-03-06T09:52:43.603Z,51.09
2023-03-06T09:55:17.306Z,51.10
2023-03-06T09:57:52.979Z,51.06
2023-03-06T10:00:27.683Z,51.13
2023-03-06T10:03:16.267Z,51.37
2023-03-06T10:05:49.342Z,51.65
2023-03-06T10:08:24.948Z,52.70
2023-03-06T10:11:02.100Z,52.78
2023-03-06T10:13:54.605Z,53.42
2023-03-06T10:16:28.011Z,53.82
2023-03-06T10:18:59.302Z,54.29
2023-03-06T10:21:48.622Z,54.01
2023-03-06T10:24:48.793Z,53.07
2023-03-06T10:27:21.685Z,52.03
2023-03-06T10:30:03.369Z,50.41
2023-03-06T10:32:55.516Z,48.74
2023-03-06T10:35:44.536Z,47.29
2023-03-06T10:38:27.241Z,46.04
2023-03-06T10:41:08.438Z,45.18
2023-03-06T10:43:41.508Z,44.31
2023-03-06T10:46:11.471Z,42.61
2023-03-06T10:48:42.333Z,41.14
2023-03-06T10:51:19.789Z,40.81
2023-03-06T10:54:14.449Z,41.67
2023-03-06T10:56:45.596Z,42.03
2023-03-06T10:59:17.347Z,42.34
2023-03-06T11:02:10.715Z,42.45
2023-03-06T11:04:39.445Z,42.72
2023-03-06T11:07:21.085Z,42.36
2023-03-06T11:09:59.084Z,42.24
2023-03-06T11:12:34.852Z,41.32
2023-03-06T11:15:37.042Z,39.95
2023-03-06T11:18:08.272Z,40.55
2023-03-06T11:20:52.554Z,40.04
2023-03-06T11:23:22.026Z,40.42
2023-03-06T11:26:09.138Z,41.15
2023-03-06T11:28:40.900Z,41.25
2023-03-06T11:31:22.872Z,41.03
2023-03-06T11:33:55.781Z,40.29
2023-03-06T11:36:32.557Z,39.75
2023-03-06T11:39:01.054Z,39.16
2023-03-06T11:42:14.575Z,38.52
2023-03-06T11:45:16.954Z,37.86
2023-03-06T11:48:10.590Z,36.88
2023-03-06T11:51:07.166Z,35.84
2023-03-06T11:53:38.320Z,34.34
2023-03-06T11:56:18.778Z,34.52
2023-03-06T11:59:11.216Z,35.50
2023-03-06T12:02:04.576Z,34.85
2023-03-06T12:04:45.191Z,34.80
2023-03-06T12:07:20.998Z,33.78
2023-03-06T12:10:51.451Z,33.98
2023-03-06T12:14:04.576Z,33.35
2023-03-06T12:16:58.953Z,34.02
2023-03-06T12:19:45.052Z,34.41
2023-03-06T12:22:25.512Z,33.60
2023-03-06T12:25:29.525Z,33.63
2023-03-06T12:28:23.403Z,34.74
2023-03-06T12:31:24.818Z,36.45
2023-03-06T12:34:27.132Z,37.08
2023-03-06T12:37:09.335Z,37.99
2023-03-06T12:40:10.115Z,38.87
2023-03-06T12:43:04.179Z,39.01
2023-03-06T12:45:38.932Z,39.89
2023-03-06T12:48:27.035Z,40.84
2023-03-06T12:50:55.405Z,41.99
2023-03-06T12:53:27.826Z,41.39
2023-03-06T12:56:01.441Z,40.78
2023-03-06T12:58:30.205Z,40.33
2023-03-06T13:01:20.288Z,39.96
2023-03-06T13:04:22.945Z,40.68
2023-03-06T13:07:15.885Z,40.84
2023-03-06T13:10:03.946Z,41.17
2023-03-06T13:12:50.346Z,40.26
2023-03-06T13:15:50.362Z,39.53
2023-03-06T13:18:21.530Z,37.44
2023-03-06T13:20:57.852Z,35.95
2023-03-06T13:23:41.921Z,36.47
2023-03-06T13:26:24.293Z,36.75
2023-03-06T13:28:54.344Z,37.57
2023-03-06T13:31:34.557Z,37.91
2023-03-06T13:34:24.521Z,38.70
2023-03-06T13:36:52.773Z,38.76
2023-03-06T13:39:21.177Z,38.65
2023-03-06T13:41:58.936Z,38.08
2023-03-06T13:44:27.216Z,36.70
2023-03-06T13:47:20.660Z,36.58
2023-03-06T13:49:49.277Z,36.06
2023-03-06T13:52:28.501Z,34.94
2023-03-06T13:54:56.893Z,33.83
2023-03-06T13:57:54.648Z,33.75
2023-03-06T14:01:00.712Z,32.97
2023-03-06T14:04:14.147Z,33.63
2023-03-06T14:06:50.717Z,33.20
2023-03-06T14:09:24.535Z,33.63
2023-03-06T14:12:08.313Z,34.03
2023-03-06T14:14:42.646Z,34.89
2023-03-06T14:18:02.571Z,35.59
2023-03-06T14:20:43.336Z,36.41
2023-03-06T14:23:30.657Z,36.99
2023-03-06T14:26:01.196Z,37.58
2023-03-06T14:28:31.129Z,38.09
2023-03-06T14:31:02.067Z,37.70
2023-03-06T14:33:40.154Z,37.84
2023-03-06T14:36:13.068Z,38.20
2023-03-06T14:38:57.500Z,38.91
2023-03-06T14:41:34.062Z,39.14
2023-03-06T14:44:12.372Z,39.75
2023-03-06T14:46:40.884Z,40.06
2023-03-06T14:49:09.437Z,39.92
2023-03-06T14:51:43.460Z,40.02
2023-03-06T14:54:16.025Z,40.00
2023-03-06T14:56:46.148Z,40.10
2023-03-06T14:59:16.686Z,40.09
2023-03-06T15:01:47.156Z,39.98
2023-03-06T15:04:42.315Z,40.17
2023-03-06T15:07:16.096Z,40.36
2023-03-06T15:09:46.647Z,40.42
2023-03-06T15:12:21.417Z,40.79
2023-03-06T15:15:04.300Z,41.01
2023-03-06T15:17:41.410Z,41.80
2023-03-06T15:20:47.230Z,42.17
2023-03-06T15:23:38.549Z,42.61
2023-03-06T15:26:26.151Z,43.21
2023-03-06T15:29:11.037Z,43.44
2023-03-06T15:31:44.867Z,43.78
2023-03-06T15:34:23.833Z,44.21
2023-03-06T15:36:57.489Z,44.51
2023-03-06T15:39:30.368Z,45.03
2023-03-06T15:41:59.678Z,45.02
2023-03-06T15:44:32.150Z,45.45
2023-03-06T15:47:08.419Z,45.94
2023-03-06T15:49:39.361Z,46.19
2023-03-06T15:52:07.734Z,46.65
2023-03-06T15:54:36.004Z,47.04
2023-03-06T15:57:05.412Z,47.36
2023-03-06T15:59:36.553Z,47.80
2023-03-06T16:02:20.640Z,48.43
2023-03-06T16:04:48.900Z,48.82
2023-03-06T16:07:17.491Z,49.02
2023-03-06T16:09:50.152Z,48.94
2023-03-06T16:12:20.043Z,49.51
2023-03-06T16:14:49.256Z,50.02
2023-03-06T16:18:10.650Z,50.20
2023-03-06T16:20:40.324Z,50.60
2023-03-06T16:23:10.820Z,50.97
2023-03-06T16:25:40.333Z,51.46
2023-03-06T16:28:15.237Z,51.79
2023-03-06T16:30:44.273Z,52.25
2023-03-06T16:33:13.254Z,52.46
2023-03-06T16:35:44.618Z,52.77
2023-03-06T16:38:15.859Z,53.20
2023-03-06T16:40:44.422Z,53.36
2023-03-06T16:43:15.869Z,53.57
2023-03-06T16:45:44.954Z,53.64
2023-03-06T16:48:17.150Z,53.94
2023-03-06T16:50:45.919Z,54.30
2023-03-06T16:53:18.607Z,54.74
2023-03-06T16:55:47.300Z,54.89
2023-03-06T16:58:15.874Z,55.37
2023-03-06T17:00:45.403Z,55.56
2023-03-06T17:03:17.137Z,55.94
2023-03-06T17:05:45.461Z,56.14
2023-03-06T17:08:16.454Z,56.60
2023-03-06T17:10:45.963Z,56.87
2023-03-06T17:13:15.362Z,57.34
2023-03-06T17:15:59.366Z,57.45
2023-03-06T17:18:28.303Z,57.86
2023-03-06T17:20:56.715Z,58.35
2023-03-06T17:23:26.498Z,58.61
2023-03-06T17:26:07.142Z,59.21
2023-03-06T17:28:39.431Z,59.27
2023-03-06T17:31:17.609Z,59.49
2023-03-06T17:33:46.543Z,59.57
2023-03-06T17:36:14.818Z,59.74
2023-03-06T17:38:46.059Z,60.09
2023-03-06T17:41:14.245Z,60.31
2023-03-06T17:43:42.608Z,60.40
2023-03-06T17:46:12.436Z,60.46
2023-03-06T17:48:40.803Z,60.93
2023-03-06T17:51:09.490Z,61.11
2023-03-06T17:53:38.079Z,61.07
2023-03-06T17:56:08.403Z,61.53
2023-03-06T17:58:38.003Z,62.18
2023-03-06T18:01:11.349Z,62.18
2023-03-06T18:03:39.569Z,61.72
2023-03-06T18:06:09.841Z,62.11
2023-03-06T18:08:38.793Z,62.15
2023-03-06T18:11:08.088Z,62.69
2023-03-06T18:13:39.433Z,62.59
2023-03-06T18:16:09.095Z,62.66
2023-03-06T18:18:38.756Z,62.97
2023-03-06T18:21:08.261Z,63.09
2023-03-06T18:23:40.722Z,63.18
2023-03-06T18:26:18.666Z,63.31
2023-03-06T18:28:52.240Z,63.78
2023-03-06T18:31:25.344Z,64.76
2023-03-06T18:33:56.781Z,64.69
2023-03-06T18:36:28.696Z,64.91
2023-03-06T18:38:57.840Z,65.24
2023-03-06T18:41:26.021Z,65.44
2023-03-06T18:43:55.348Z,65.52
2023-03-06T18:46:23.798Z,65.52
2023-03-06T18:48:52.153Z,66.00
2023-03-06T18:51:20.763Z,65.86
2023-03-06T18:53:49.038Z,66.36
2023-03-06T18:56:21.735Z,66.56
2023-03-06T18:58:50.625Z,66.79
2023-03-06T19:01:19.088Z,67.29
2023-03-06T19:03:47.942Z,67.28
2023-03-06T19:06:17.409Z,67.57
2023-03-06T19:08:45.549Z,67.84
2023-03-06T19:11:18.308Z,67.88
2023-03-06T19:13:47.446Z,68.48
2023-03-06T19:16:21.461Z,68.49
2023-03-06T19:18:55.880Z,68.57
2023-03-06T19:21:26.407Z,68.73
2023-03-06T19:23:55.096Z,68.83
2023-03-06T19:26:23.686Z,69.22
2023-03-06T19:28:52.670Z,69.19
2023-03-06T19:31:26.958Z,69.61
2023-03-06T19:33:56.733Z,70.18
2023-03-06T19:36:33.675Z,70.85
2023-03-06T19:39:03.293Z,70.85
2023-03-06T19:41:32.294Z,71.41
2023-03-06T19:44:02.617Z,71.78
2023-03-06T19:46:32.119Z,72.62
2023-03-06T19:49:02.545Z,72.78
2023-03-06T19:51:31.130Z,72.61
2023-03-06T19:54:02.683Z,72.63
2023-03-06T19:56:33.927Z,72.47
2023-03-06T19:59:02.309Z,72.50
2023-03-06T20:01:30.797Z,72.46
2023-03-06T20:03:59.817Z,72.73
2023-03-06T20:06:29.966Z,73.07
2023-03-06T20:09:03.094Z,73.49
2023-03-06T20:11:35.057Z,73.34
2023-03-06T20:14:03.851Z,73.82
2023-03-06T20:16:32.324Z,74.41
2023-03-06T20:19:01.434Z,74.59
2023-03-06T20:21:32.788Z,74.75
2023-03-06T20:24:01.043Z,74.87
2023-03-06T20:26:29.531Z,75.27
2023-03-06T20:28:58.617Z,75.69
2023-03-06T20:31:32.071Z,76.06
2023-03-06T20:34:01.628Z,75.91
2023-03-06T20:36:38.998Z,76.22
2023-03-06T20:39:09.449Z,76.41
2023-03-06T20:41:39.047Z,76.61
2023-03-06T20:44:08.656Z,77.22
2023-03-06T20:46:37.960Z,76.99
2023-03-06T20:49:08.180Z,77.82
2023-03-06T20:51:39.265Z,77.93
2023-03-06T20:54:08.575Z,78.05
2023-03-06T20:56:39.889Z,78.47
2023-03-06T20:59:10.836Z,78.68
2023-03-06T21:01:41.539Z,79.13
2023-03-06T21:04:11.878Z,79.11
2023-03-06T21:06:42.092Z,79.18
2023-03-06T21:09:13.575Z,79.42
2023-03-06T21:11:42.334Z,79.66
2023-03-06T21:14:13.582Z,79.61
2023-03-06T21:16:42.062Z,80.02
2023-03-06T21:19:10.373Z,80.26
2023-03-06T21:21:38.717Z,80.51
2023-03-06T21:24:06.996Z,81.08
2023-03-06T21:26:35.785Z,81.05
2023-03-06T21:29:04.585Z,81.44
2023-03-06T21:31:34.593Z,81.72
2023-03-06T21:34:05.020Z,81.69
2023-03-06T21:36:34.427Z,81.57
2023-03-06T21:39:06.453Z,81.77
2023-03-06T21:41:34.994Z,81.99
2023-03-06T21:44:04.997Z,81.91
2023-03-06T21:46:33.378Z,82.11
2023-03-06T21:49:03.690Z,82.15
2023-03-06T21:51:32.074Z,82.29
2023-03-06T21:54:00.249Z,82.12
2023-03-06T21:56:28.670Z,82.07
2023-03-06T21:58:57.004Z,81.98
2023-03-06T22:01:31.558Z,81.94
2023-03-06T22:04:00.364Z,81.93
2023-03-06T22:06:29.850Z,82.10
2023-03-06T22:08:59.805Z,82.23
2023-03-06T22:11:31.473Z,82.46
2023-03-06T22:14:01.409Z,82.43
2023-03-06T22:16:31.178Z,82.87
2023-03-06T22:19:00.146Z,82.88
2023-03-06T22:21:28.397Z,82.78
2023-03-06T22:23:58.306Z,83.07
2023-03-06T22:26:27.655Z,83.28
2023-03-06T22:29:00.899Z,83.42
2023-03-06T22:31:30.736Z,83.42
2023-03-06T22:33:59.843Z,83.51
2023-03-06T22:36:30.451Z,83.63
2023-03-06T22:39:01.427Z,83.46
2023-03-06T22:41:29.755Z,83.40
2023-03-06T22:43:58.754Z,83.56
2023-03-06T22:46:26.996Z,83.46
2023-03-06T22:48:59.200Z,83.56
2023-03-06T22:51:28.188Z,83.43
2023-03-06T22:53:58.508Z,83.38
2023-03-06T22:56:30.681Z,83.77
2023-03-06T22:58:59.277Z,83.62
2023-03-06T23:01:29.160Z,83.35
2023-03-06T23:03:59.115Z,83.28
2023-03-06T23:06:31.980Z,83.27
2023-03-06T23:09:10.379Z,83.14
2023-03-06T23:11:57.513Z,83.03
2023-03-06T23:14:49.947Z,82.97
2023-03-06T23:17:40.052Z,83.27
2023-03-06T23:20:26.857Z,83.00
2023-03-06T23:23:13.979Z,83.10
2023-03-06T23:25:43.689Z,83.08
2023-03-06T23:28:12.290Z,83.14
2023-03-06T23:30:41.962Z,82.95
2023-03-06T23:33:10.577Z,83.00
2023-03-06T23:35:40.618Z,82.50
2023-03-06T23:38:08.867Z,82.59
2023-03-06T23:40:38.473Z,82.76
2023-03-06T23:43:07.158Z,82.84
2023-03-06T23:45:35.849Z,82.76
2023-03-06T23:48:07.409Z,82.60
2023-03-06T23:50:35.468Z,82.57
2023-03-06T23:53:03.647Z,82.49
2023-03-06T23:55:31.713Z,82.59
2023-03-06T23:58:03.785Z,82.80
