createdAt,value
2022-10-10T00:01:53.079Z,55.37
2022-10-10T00:04:40.314Z,55.67
2022-10-10T00:07:26.110Z,55.83
2022-10-10T00:10:11.849Z,55.82
2022-10-10T00:12:58.002Z,55.51
2022-10-10T00:15:48.574Z,55.89
2022-10-10T00:18:34.718Z,55.61
2022-10-10T00:21:20.343Z,55.88
2022-10-10T00:24:06.562Z,55.82
2022-10-10T00:26:52.612Z,55.92
2022-10-10T00:29:38.216Z,55.99
2022-10-10T00:32:24.075Z,55.89
2022-10-10T00:35:10.482Z,55.72
2022-10-10T00:37:56.650Z,55.82
2022-10-10T00:41:00.463Z,55.97
2022-10-10T00:44:02.069Z,56.17
2022-10-10T00:46:48.066Z,56.36
2022-10-10T00:49:34.852Z,56.02
2022-10-10T00:52:20.317Z,56.04
2022-10-10T00:55:06.922Z,55.91
2022-10-10T00:57:53.274Z,55.91
2022-10-10T01:00:39.658Z,56.30
2022-10-10T01:03:25.874Z,56.34
2022-10-10T01:06:11.914Z,56.20
2022-10-10T01:08:57.957Z,56.00
2022-10-10T01:12:13.726Z,56.64
2022-10-10T01:15:07.281Z,56.38
2022-10-10T01:18:08.580Z,57.38
2022-10-10T01:21:18.468Z,56.10
2022-10-10T01:24:19.507Z,56.11
2022-10-10T01:27:31.215Z,56.06
2022-10-10T01:30:23.041Z,56.26
2022-10-10T01:33:29.815Z,56.51
2022-10-10T01:36:17.601Z,56.38
2022-10-10T01:39:23.019Z,56.46
2022-10-10T01:42:42.542Z,56.68
2022-10-10T01:45:31.462Z,56.15
2022-10-10T01:48:29.347Z,56.46
2022-10-10T01:51:17.985Z,56.43
2022-10-10T01:54:13.687Z,56.67
2022-10-10T01:57:08.624Z,56.25
2022-10-10T02:00:07.074Z,56.29
2022-10-10T02:03:04.543Z,56.54
2022-10-10T02:06:08.333Z,56.29
2022-10-10T02:09:10.381Z,56.70
2022-10-10T02:11:58.328Z,56.45
2022-10-10T02:14:46.798Z,56.61
2022-10-10T02:17:35.299Z,56.69
2022-10-10T02:20:24.170Z,56.39
2022-10-10T02:23:13.365Z,56.44
2022-10-10T02:25:59.537Z,56.20
2022-10-10T02:28:57.277Z,56.45
2022-10-10T02:32:04.734Z,56.29
2022-10-10T02:35:01.180Z,56.84
2022-10-10T02:37:47.390Z,56.85
2022-10-10T02:40:34.694Z,56.78
2022-10-10T02:43:20.772Z,56.34
2022-10-10T02:46:09.807Z,57.15
2022-10-10T02:48:55.641Z,57.29
2022-10-10T02:51:41.374Z,57.10
2022-10-10T02:54:27.157Z,57.40
2022-10-10T02:57:13.040Z,57.20
2022-10-10T02:59:58.766Z,57.69
2022-10-10T03:02:45.519Z,57.53
2022-10-10T03:05:31.270Z,57.46
2022-10-10T03:08:17.172Z,57.66
2022-10-10T03:11:03.174Z,57.60
2022-10-10T03:13:48.918Z,57.07
2022-10-10T03:16:34.634Z,56.94
2022-10-10T03:19:20.347Z,57.67
2022-10-10T03:22:06.214Z,57.46
2022-10-10T03:24:51.991Z,57.27
2022-10-10T03:27:37.994Z,57.18
2022-10-10T03:30:23.634Z,57.00
2022-10-10T03:33:09.962Z,57.25
2022-10-10T03:35:55.967Z,57.42
2022-10-10T03:38:41.549Z,57.29
2022-10-10T03:41:27.554Z,57.51
2022-10-10T03:44:13.596Z,57.19
2022-10-10T03:46:59.697Z,57.42
2022-10-10T03:49:45.420Z,57.35
2022-10-10T03:52:31.206Z,56.97
2022-10-10T03:55:17.245Z,57.39
2022-10-10T03:58:03.183Z,57.25
2022-10-10T04:00:56.832Z,57.27
2022-10-10T04:03:42.600Z,57.82
2022-10-10T04:06:29.311Z,57.46
2022-10-10T04:09:15.369Z,57.37
2022-10-10T04:12:01.763Z,57.37
2022-10-10T04:14:47.642Z,57.25
2022-10-10T04:17:33.474Z,57.63
2022-10-10T04:20:19.255Z,57.60
2022-10-10T04:23:05.164Z,57.59
2022-10-10T04:25:52.839Z,57.35
2022-10-10T04:28:38.676Z,57.54
2022-10-10T04:31:24.667Z,57.47
2022-10-10T04:34:10.643Z,57.67
2022-10-10T04:36:56.442Z,57.70
2022-10-10T04:39:42.426Z,57.60
2022-10-10T04:42:28.227Z,57.64
2022-10-10T04:45:14.314Z,58.11
2022-10-10T04:48:00.097Z,57.97
2022-10-10T04:50:51.757Z,58.06
2022-10-10T04:53:37.731Z,57.49
2022-10-10T04:56:25.680Z,57.83
2022-10-10T04:59:12.090Z,57.64
2022-10-10T05:02:01.539Z,57.73
2022-10-10T05:04:47.910Z,57.93
2022-10-10T05:07:33.720Z,58.13
2022-10-10T05:10:19.719Z,58.01
2022-10-10T05:13:07.029Z,58.12
2022-10-10T05:15:53.248Z,58.59
2022-10-10T05:18:39.100Z,58.42
2022-10-10T05:21:25.363Z,58.55
2022-10-10T05:24:11.110Z,58.32
2022-10-10T05:26:56.995Z,58.03
2022-10-10T05:29:42.852Z,58.34
2022-10-10T05:32:28.520Z,58.09
2022-10-10T05:35:14.422Z,58.13
2022-10-10T05:38:00.124Z,58.02
2022-10-10T05:40:46.034Z,58.03
2022-10-10T05:43:32.030Z,58.19
2022-10-10T05:46:20.406Z,58.16
2022-10-10T05:49:06.110Z,58.04
2022-10-10T05:51:51.991Z,58.08
2022-10-10T05:54:38.014Z,57.97
2022-10-10T05:57:23.827Z,57.75
2022-10-10T06:00:10.183Z,57.59
2022-10-10T06:02:58.452Z,58.01
2022-10-10T06:05:45.931Z,57.64
2022-10-10T06:08:32.444Z,57.66
2022-10-10T06:11:19.388Z,57.47
2022-10-10T06:14:05.478Z,57.89
2022-10-10T06:16:51.434Z,57.97
2022-10-10T06:19:37.055Z,57.78
2022-10-10T06:22:22.949Z,57.87
2022-10-10T06:25:23.944Z,57.87
2022-10-10T06:28:16.041Z,58.10
2022-10-10T06:31:04.110Z,57.80
2022-10-10T06:33:50.090Z,58.00
2022-10-10T06:36:36.051Z,57.93
2022-10-10T06:39:21.932Z,57.69
2022-10-10T06:42:08.165Z,57.94
2022-10-10T06:44:54.183Z,57.70
2022-10-10T06:47:40.126Z,57.39
2022-10-10T06:50:26.990Z,57.48
2022-10-10T06:53:12.793Z,57.02
2022-10-10T06:55:59.117Z,57.21
2022-10-10T06:58:44.969Z,57.25
2022-10-10T07:01:31.202Z,57.25
2022-10-10T07:04:17.074Z,57.37
2022-10-10T07:07:03.114Z,57.20
2022-10-10T07:09:49.074Z,57.12
2022-10-10T07:12:42.125Z,57.34
2022-10-10T07:15:33.411Z,57.22
2022-10-10T07:18:20.501Z,57.50
2022-10-10T07:21:06.663Z,57.19
2022-10-10T07:23:52.446Z,57.25
2022-10-10T07:26:38.349Z,57.44
2022-10-10T07:29:24.668Z,57.13
2022-10-10T07:32:10.464Z,57.16
2022-10-10T07:34:58.373Z,57.06
2022-10-10T07:37:45.331Z,57.11
2022-10-10T07:40:31.601Z,57.04
2022-10-10T07:43:18.528Z,57.36
2022-10-10T07:46:08.254Z,57.06
2022-10-10T07:48:57.217Z,57.05
2022-10-10T07:51:43.441Z,57.07
2022-10-10T07:54:30.422Z,57.27
2022-10-10T07:57:16.362Z,57.19
2022-10-10T08:00:10.433Z,57.16
2022-10-10T08:02:59.638Z,57.34
2022-10-10T08:05:47.097Z,57.22
2022-10-10T08:08:34.556Z,56.88
2022-10-10T08:11:22.107Z,56.85
2022-10-10T08:14:08.288Z,57.05
2022-10-10T08:16:53.982Z,57.21
2022-10-10T08:19:39.724Z,57.15
2022-10-10T08:22:25.622Z,57.19
2022-10-10T08:25:11.503Z,57.82
2022-10-10T08:27:57.377Z,57.17
2022-10-10T08:30:43.237Z,57.03
2022-10-10T08:33:29.113Z,56.73
2022-10-10T08:36:20.875Z,56.49
2022-10-10T08:39:07.074Z,56.30
2022-10-10T08:41:57.337Z,56.10
2022-10-10T08:44:48.306Z,55.62
2022-10-10T08:47:52.815Z,55.81
2022-10-10T08:50:57.143Z,55.51
2022-10-10T08:53:48.511Z,55.36
2022-10-10T08:56:34.945Z,55.46
2022-10-10T08:59:27.098Z,55.20
2022-10-10T09:02:43.569Z,54.94
2022-10-10T09:05:33.634Z,54.96
2022-10-10T09:08:42.747Z,54.87
2022-10-10T09:11:42.548Z,55.09
2022-10-10T09:14:33.197Z,54.89
2022-10-10T09:17:45.278Z,54.71
2022-10-10T09:20:31.359Z,54.62
2022-10-10T09:23:35.330Z,54.53
2022-10-10T09:26:22.850Z,54.79
2022-10-10T09:29:29.257Z,54.30
2022-10-10T09:32:20.468Z,54.34
2022-10-10T09:35:24.334Z,54.25
2022-10-10T09:38:31.808Z,54.35
2022-10-10T09:41:23.559Z,54.08
2022-10-10T09:44:14.776Z,54.28
2022-10-10T09:47:00.960Z,53.99
2022-10-10T09:49:46.929Z,54.06
2022-10-10T09:52:33.193Z,54.10
2022-10-10T09:55:29.374Z,54.03
2022-10-10T09:58:39.972Z,54.20
2022-10-10T10:01:33.034Z,54.13
2022-10-10T10:04:28.811Z,53.97
2022-10-10T10:07:24.375Z,53.97
2022-10-10T10:10:21.958Z,54.03
2022-10-10T10:13:14.136Z,53.95
2022-10-10T10:16:12.066Z,53.76
2022-10-10T10:18:58.097Z,53.52
2022-10-10T10:21:51.476Z,53.38
2022-10-10T10:24:37.735Z,53.15
2022-10-10T10:27:26.057Z,53.00
2022-10-10T10:30:25.626Z,52.86
2022-10-10T10:33:30.461Z,52.53
2022-10-10T10:37:15.353Z,52.32
2022-10-10T10:40:53.520Z,51.79
2022-10-10T10:43:43.627Z,51.40
2022-10-10T10:46:57.311Z,51.30
2022-10-10T10:49:55.832Z,50.88
2022-10-10T10:52:58.426Z,50.74
2022-10-10T10:55:56.265Z,50.53
2022-10-10T11:02:10.268Z,50.27
2022-10-10T11:05:28.259Z,50.26
2022-10-10T11:08:58.226Z,49.96
2022-10-10T11:12:10.550Z,49.09
2022-10-10T11:15:08.779Z,48.23
2022-10-10T11:18:14.700Z,46.90
2022-10-10T11:21:26.017Z,45.18
2022-10-10T11:24:35.187Z,43.24
2022-10-10T11:27:26.546Z,41.38
2022-10-10T11:30:15.639Z,40.51
2022-10-10T11:33:10.244Z,39.50
2022-10-10T11:36:05.505Z,39.21
2022-10-10T11:38:56.737Z,38.29
2022-10-10T11:41:52.362Z,37.77
2022-10-10T11:44:45.755Z,36.80
2022-10-10T11:47:35.975Z,35.76
2022-10-10T11:50:41.368Z,34.92
2022-10-10T11:53:40.559Z,34.87
2022-10-10T11:56:33.549Z,34.20
2022-10-10T11:59:40.290Z,33.41
2022-10-10T12:02:36.995Z,33.36
2022-10-10T12:05:25.779Z,33.06
2022-10-10T12:08:21.088Z,33.03
2022-10-10T12:11:16.804Z,32.37
2022-10-10T12:14:09.083Z,32.34
2022-10-10T12:16:56.026Z,32.14
2022-10-10T12:19:41.779Z,32.24
2022-10-10T12:22:28.911Z,31.90
2022-10-10T12:25:25.999Z,31.97
2022-10-10T12:28:14.985Z,32.02
2022-10-10T12:31:04.572Z,32.88
2022-10-10T12:33:50.705Z,33.23
2022-10-10T12:36:39.442Z,33.49
2022-10-10T12:39:25.240Z,33.49
2022-10-10T12:42:40.000Z,32.79
2022-10-10T12:45:39.974Z,33.18
2022-10-10T12:48:25.891Z,33.78
2022-10-10T12:51:21.333Z,33.83
2022-10-10T12:54:08.372Z,33.68
2022-10-10T12:57:35.484Z,33.52
2022-10-10T13:00:24.448Z,34.04
2022-10-10T13:03:39.312Z,34.11
2022-10-10T13:06:28.014Z,34.45
2022-10-10T13:09:17.564Z,34.46
2022-10-10T13:12:06.469Z,34.20
2022-10-10T13:14:52.440Z,34.41
2022-10-10T13:17:41.458Z,34.52
2022-10-10T13:20:37.361Z,34.90
2022-10-10T13:23:24.404Z,35.28
2022-10-10T13:26:32.181Z,35.39
2022-10-10T13:29:24.395Z,36.23
2022-10-10T13:32:18.416Z,36.99
2022-10-10T13:35:06.772Z,37.28
2022-10-10T13:37:57.718Z,37.66
2022-10-10T13:40:44.260Z,37.77
2022-10-10T13:43:30.579Z,37.69
2022-10-10T13:46:22.658Z,37.58
2022-10-10T13:49:26.629Z,37.54
2022-10-10T13:52:23.278Z,37.57
2022-10-10T13:55:24.798Z,38.22
2022-10-10T13:58:10.805Z,38.75
2022-10-10T14:00:59.199Z,38.81
2022-10-10T14:03:46.972Z,38.93
2022-10-10T14:06:33.080Z,39.30
2022-10-10T14:09:30.786Z,39.14
2022-10-10T14:12:25.162Z,39.05
2022-10-10T14:15:37.800Z,38.13
2022-10-10T14:18:25.771Z,37.97
2022-10-10T14:21:12.097Z,37.68
2022-10-10T14:23:57.873Z,37.87
2022-10-10T14:26:44.302Z,37.97
2022-10-10T14:29:30.253Z,38.22
2022-10-10T14:32:16.466Z,38.40
2022-10-10T14:35:02.307Z,38.61
2022-10-10T14:37:47.985Z,38.79
2022-10-10T14:40:34.412Z,38.87
2022-10-10T14:43:21.073Z,39.41
2022-10-10T14:46:10.027Z,39.27
2022-10-10T14:48:56.029Z,39.52
2022-10-10T14:51:41.774Z,39.86
2022-10-10T14:54:27.494Z,39.94
2022-10-10T14:57:14.681Z,40.03
2022-10-10T15:00:00.540Z,40.15
2022-10-10T15:02:46.629Z,40.25
2022-10-10T15:05:32.639Z,40.43
2022-10-10T15:08:19.326Z,40.61
2022-10-10T15:11:05.677Z,40.68
2022-10-10T15:13:51.653Z,40.80
2022-10-10T15:16:37.483Z,40.87
2022-10-10T15:19:23.652Z,41.16
2022-10-10T15:22:09.796Z,41.20
2022-10-10T15:24:55.883Z,41.21
2022-10-10T15:27:41.857Z,41.30
2022-10-10T15:30:27.843Z,41.51
2022-10-10T15:33:13.681Z,41.44
2022-10-10T15:36:10.192Z,41.71
2022-10-10T15:38:58.579Z,41.82
2022-10-10T15:41:45.045Z,41.92
2022-10-10T15:44:31.212Z,41.83
2022-10-10T15:47:19.168Z,42.06
2022-10-10T15:50:05.191Z,42.08
2022-10-10T15:52:50.798Z,42.33
2022-10-10T15:55:44.815Z,42.42
2022-10-10T15:58:30.756Z,42.30
2022-10-10T16:01:20.067Z,42.52
2022-10-10T16:04:06.490Z,42.48
2022-10-10T16:07:20.022Z,42.65
2022-10-10T16:10:01.390Z,42.69
2022-10-10T16:12:49.341Z,42.73
2022-10-10T16:15:35.740Z,42.88
2022-10-10T16:18:21.634Z,42.92
2022-10-10T16:21:14.074Z,43.22
2022-10-10T16:24:00.941Z,43.17
2022-10-10T16:26:46.881Z,43.26
2022-10-10T16:29:32.537Z,43.17
2022-10-10T16:32:19.483Z,43.45
2022-10-10T16:35:05.657Z,43.42
2022-10-10T16:37:51.668Z,43.35
2022-10-10T16:40:37.425Z,43.62
2022-10-10T16:43:23.225Z,43.50
2022-10-10T16:46:10.419Z,43.75
2022-10-10T16:48:59.186Z,43.61
2022-10-10T16:51:45.219Z,43.57
2022-10-10T16:54:30.930Z,43.79
2022-10-10T16:57:17.345Z,43.84
2022-10-10T17:00:05.237Z,43.82
2022-10-10T17:02:51.297Z,43.85
2022-10-10T17:05:37.450Z,43.85
2022-10-10T17:08:23.228Z,43.99
2022-10-10T17:11:09.755Z,43.90
2022-10-10T17:13:55.898Z,43.95
2022-10-10T17:17:10.687Z,43.95
2022-10-10T17:19:49.344Z,43.80
2022-10-10T17:22:35.357Z,44.00
2022-10-10T17:25:21.497Z,43.95
2022-10-10T17:28:07.565Z,44.13
2022-10-10T17:30:53.230Z,44.10
2022-10-10T17:33:39.551Z,44.11
2022-10-10T17:36:27.932Z,44.16
2022-10-10T17:39:13.894Z,43.99
2022-10-10T17:42:00.316Z,44.04
2022-10-10T17:44:51.441Z,44.22
2022-10-10T17:47:41.492Z,44.32
2022-10-10T17:50:27.386Z,44.22
2022-10-10T17:53:13.520Z,44.22
2022-10-10T17:55:59.421Z,44.30
2022-10-10T17:58:46.195Z,44.45
2022-10-10T18:01:32.203Z,44.40
2022-10-10T18:04:18.220Z,44.45
2022-10-10T18:07:04.037Z,44.48
2022-10-10T18:09:53.104Z,44.54
2022-10-10T18:12:39.147Z,44.60
2022-10-10T18:15:25.460Z,44.46
2022-10-10T18:18:11.464Z,44.55
2022-10-10T18:21:02.689Z,44.63
2022-10-10T18:23:49.577Z,44.63
2022-10-10T18:26:36.299Z,44.56
2022-10-10T18:29:22.160Z,44.66
2022-10-10T18:32:08.012Z,44.62
2022-10-10T18:34:54.340Z,44.63
2022-10-10T18:37:40.196Z,44.60
2022-10-10T18:40:26.122Z,44.79
2022-10-10T18:43:12.887Z,44.86
2022-10-10T18:46:02.691Z,44.82
2022-10-10T18:48:53.544Z,44.84
2022-10-10T18:51:43.281Z,44.89
2022-10-10T18:54:30.633Z,44.98
2022-10-10T18:57:16.496Z,45.03
2022-10-10T19:00:02.423Z,44.95
2022-10-10T19:02:48.104Z,44.91
2022-10-10T19:05:33.736Z,45.07
2022-10-10T19:08:19.665Z,45.02
2022-10-10T19:11:07.329Z,45.03
2022-10-10T19:13:53.812Z,45.16
2022-10-10T19:16:41.003Z,45.34
2022-10-10T19:19:26.959Z,45.12
2022-10-10T19:22:12.784Z,45.25
2022-10-10T19:24:58.576Z,45.13
2022-10-10T19:27:44.586Z,45.16
2022-10-10T19:30:30.254Z,45.41
2022-10-10T19:33:16.036Z,45.17
2022-10-10T19:36:04.410Z,45.22
2022-10-10T19:38:50.570Z,45.27
2022-10-10T19:41:37.739Z,45.25
2022-10-10T19:44:23.504Z,45.25
2022-10-10T19:47:09.308Z,45.47
2022-10-10T19:49:55.390Z,45.48
2022-10-10T19:52:41.804Z,45.37
2022-10-10T19:55:27.581Z,45.66
2022-10-10T19:58:14.069Z,45.39
2022-10-10T20:01:00.161Z,45.59
2022-10-10T20:03:48.936Z,45.52
2022-10-10T20:06:35.831Z,45.72
2022-10-10T20:09:21.684Z,45.65
2022-10-10T20:12:07.863Z,45.68
2022-10-10T20:14:53.999Z,45.58
2022-10-10T20:17:40.086Z,45.80
2022-10-10T20:20:26.267Z,45.79
2022-10-10T20:23:13.001Z,45.98
2022-10-10T20:25:59.024Z,45.99
2022-10-10T20:28:46.145Z,45.91
2022-10-10T20:31:34.965Z,45.99
2022-10-10T20:34:20.684Z,45.83
2022-10-10T20:37:06.572Z,46.12
2022-10-10T20:39:52.631Z,45.90
2022-10-10T20:42:38.399Z,46.00
2022-10-10T20:45:24.563Z,46.04
2022-10-10T20:48:10.513Z,46.16
2022-10-10T20:51:01.671Z,46.06
2022-10-10T20:53:56.735Z,46.18
2022-10-10T20:56:44.879Z,46.21
2022-10-10T20:59:30.866Z,46.14
2022-10-10T21:02:19.396Z,46.28
2022-10-10T21:05:06.182Z,46.35
2022-10-10T21:07:52.331Z,46.22
2022-10-10T21:10:39.882Z,46.44
2022-10-10T21:13:26.070Z,46.56
2022-10-10T21:16:15.514Z,46.53
2022-10-10T21:19:01.637Z,46.59
2022-10-10T21:21:47.512Z,46.58
2022-10-10T21:24:33.211Z,46.45
2022-10-10T21:27:19.265Z,46.63
2022-10-10T21:30:05.562Z,46.47
2022-10-10T21:32:51.929Z,46.65
2022-10-10T21:35:38.316Z,46.53
2022-10-10T21:38:24.903Z,46.51
2022-10-10T21:41:13.359Z,46.45
2022-10-10T21:44:00.314Z,46.61
2022-10-10T21:46:46.244Z,46.79
2022-10-10T21:49:33.645Z,46.77
2022-10-10T21:52:19.441Z,46.75
2022-10-10T21:55:05.615Z,46.64
2022-10-10T21:57:51.812Z,46.86
2022-10-10T22:00:37.864Z,46.77
2022-10-10T22:03:23.962Z,46.94
2022-10-10T22:06:12.634Z,46.81
2022-10-10T22:08:59.815Z,46.90
2022-10-10T22:11:47.577Z,46.69
2022-10-10T22:14:34.040Z,46.90
2022-10-10T22:17:19.863Z,46.85
2022-10-10T22:20:07.715Z,46.96
2022-10-10T22:22:53.403Z,46.81
2022-10-10T22:25:44.249Z,47.13
2022-10-10T22:28:30.298Z,46.87
2022-10-10T22:31:16.965Z,47.11
2022-10-10T22:34:02.906Z,47.15
2022-10-10T22:36:48.873Z,47.10
2022-10-10T22:39:34.716Z,46.93
2022-10-10T22:42:20.434Z,47.22
2022-10-10T22:45:06.683Z,47.06
2022-10-10T22:47:52.485Z,47.19
2022-10-10T22:50:38.705Z,47.24
2022-10-10T22:53:24.421Z,47.07
2022-10-10T22:56:12.085Z,47.24
2022-10-10T22:58:58.276Z,47.12
2022-10-10T23:01:44.241Z,47.26
2022-10-10T23:04:30.097Z,47.35
2022-10-10T23:07:16.358Z,47.14
2022-10-10T23:10:02.085Z,47.22
2022-10-10T23:12:47.871Z,47.42
2022-10-10T23:15:33.605Z,47.48
2022-10-10T23:18:19.229Z,47.27
2022-10-10T23:21:05.147Z,47.40
2022-10-10T23:23:51.514Z,47.54
2022-10-10T23:26:37.641Z,47.55
2022-10-10T23:29:23.289Z,47.45
2022-10-10T23:32:09.015Z,47.55
2022-10-10T23:34:56.462Z,47.53
2022-10-10T23:37:42.498Z,47.50
2022-10-10T23:40:28.579Z,47.64
2022-10-10T23:43:14.945Z,47.43
2022-10-10T23:46:00.766Z,47.65
2022-10-10T23:48:46.969Z,47.69
2022-10-10T23:51:32.824Z,47.60
2022-10-10T23:54:18.886Z,47.85
2022-10-10T23:57:04.939Z,47.97
2022-10-10T23:59:50.826Z,47.72
