createdAt,value
2017-06-29T00:01:49.752Z,64.77
2017-06-29T00:04:19.267Z,62.83
2017-06-29T00:06:47.786Z,63.10
2017-06-29T00:09:15.925Z,64.03
2017-06-29T00:11:44.525Z,62.30
2017-06-29T00:14:13.103Z,62.43
2017-06-29T00:16:41.889Z,64.20
2017-06-29T00:19:10.897Z,66.10
2017-06-29T00:21:38.998Z,65.47
2017-06-29T00:24:07.172Z,67.37
2017-06-29T00:26:35.958Z,71.07
2017-06-29T00:29:04.541Z,76.63
2017-06-29T00:31:33.193Z,72.43
2017-06-29T00:34:02.098Z,77.43
2017-06-29T00:36:30.945Z,70.73
2017-06-29T00:38:59.081Z,78.30
2017-06-29T00:41:27.941Z,71.07
2017-06-29T00:43:56.638Z,72.57
2017-06-29T00:46:25.437Z,74.93
2017-06-29T00:48:54.185Z,77.23
2017-06-29T00:51:22.389Z,75.93
2017-06-29T00:53:51.182Z,75.30
2017-06-29T00:56:19.441Z,81.30
2017-06-29T00:58:48.977Z,76.63
2017-06-29T01:01:17.190Z,79.17
2017-06-29T01:03:45.961Z,81.27
2017-06-29T01:06:14.822Z,75.73
2017-06-29T01:08:43.677Z,78.93
2017-06-29T01:11:12.371Z,73.67
2017-06-29T01:13:40.493Z,70.77
2017-06-29T01:16:09.325Z,69.37
2017-06-29T01:18:38.269Z,65.13
2017-06-29T01:21:06.830Z,72.77
2017-06-29T01:23:35.521Z,68.70
2017-06-29T01:26:04.411Z,66.67
2017-06-29T01:28:33.960Z,70.63
2017-06-29T01:31:02.498Z,66.30
2017-06-29T01:33:31.922Z,70.97
2017-06-29T01:36:00.594Z,73.67
2017-06-29T01:38:29.298Z,74.33
2017-06-29T01:40:57.601Z,83.87
2017-06-29T01:43:26.187Z,82.47
2017-06-29T01:45:54.870Z,82.57
2017-06-29T01:48:23.937Z,84.43
2017-06-29T01:50:52.740Z,81.40
2017-06-29T01:53:20.913Z,85.67
2017-06-29T01:55:49.881Z,86.20
2017-06-29T01:58:18.103Z,82.10
2017-06-29T02:00:46.752Z,84.30
2017-06-29T02:03:15.482Z,84.53
2017-06-29T02:05:43.652Z,86.63
2017-06-29T02:08:12.297Z,83.10
2017-06-29T02:10:41.021Z,84.80
2017-06-29T02:13:09.779Z,87.97
2017-06-29T02:15:38.538Z,94.73
2017-06-29T02:18:07.637Z,82.70
2017-06-29T02:20:36.391Z,82.40
2017-06-29T02:23:04.977Z,77.60
2017-06-29T02:25:33.825Z,81.03
2017-06-29T02:28:02.626Z,91.47
2017-06-29T02:30:31.417Z,100.57
2017-06-29T02:33:00.472Z,95.93
2017-06-29T02:35:28.618Z,96.60
2017-06-29T02:37:57.261Z,99.37
2017-06-29T02:40:26.866Z,99.90
2017-06-29T02:42:56.401Z,95.57
2017-06-29T02:45:24.961Z,95.83
2017-06-29T02:47:53.793Z,93.90
2017-06-29T02:50:22.438Z,95.90
2017-06-29T02:52:51.886Z,86.40
2017-06-29T02:55:20.633Z,92.77
2017-06-29T02:57:49.334Z,99.37
2017-06-29T03:00:18.133Z,98.57
2017-06-29T03:02:47.129Z,91.73
2017-06-29T03:05:15.937Z,100.70
2017-06-29T03:07:44.638Z,109.77
2017-06-29T03:10:13.487Z,96.43
2017-06-29T03:12:42.166Z,100.47
2017-06-29T03:15:10.762Z,101.53
2017-06-29T03:17:39.650Z,96.47
2017-06-29T03:20:09.041Z,90.77
2017-06-29T03:22:38.389Z,97.60
2017-06-29T03:25:06.530Z,80.70
2017-06-29T03:27:34.897Z,90.17
2017-06-29T03:30:04.447Z,87.93
2017-06-29T03:32:33.109Z,86.77
2017-06-29T03:35:01.266Z,83.17
2017-06-29T03:37:31.437Z,78.80
2017-06-29T03:40:00.085Z,74.43
2017-06-29T03:42:28.661Z,77.90
2017-06-29T03:44:57.366Z,74.70
2017-06-29T03:47:26.353Z,100.67
2017-06-29T03:49:55.157Z,105.43
2017-06-29T03:52:23.728Z,113.57
2017-06-29T03:54:52.549Z,119.87
2017-06-29T03:57:21.198Z,115.30
2017-06-29T03:59:49.853Z,115.60
2017-06-29T04:02:18.698Z,108.57
2017-06-29T04:04:47.504Z,113.97
2017-06-29T04:07:16.089Z,106.90
2017-06-29T04:09:44.359Z,113.17
2017-06-29T04:12:13.329Z,108.17
2017-06-29T04:14:42.234Z,111.23
2017-06-29T04:17:11.229Z,100.63
2017-06-29T04:19:39.324Z,87.90
2017-06-29T04:22:07.502Z,67.27
2017-06-29T04:24:37.165Z,61.00
2017-06-29T04:27:05.870Z,55.33
2017-06-29T04:29:34.569Z,60.53
2017-06-29T04:32:03.241Z,59.10
2017-06-29T04:34:31.905Z,77.03
2017-06-29T04:37:01.277Z,56.73
2017-06-29T04:39:30.146Z,50.17
2017-06-29T04:41:58.799Z,75.87
2017-06-29T04:44:27.696Z,62.40
2017-06-29T04:46:56.593Z,76.07
2017-06-29T04:49:25.441Z,61.30
2017-06-29T04:51:54.181Z,59.27
2017-06-29T04:54:22.786Z,72.90
2017-06-29T04:56:51.373Z,64.97
2017-06-29T04:59:20.092Z,57.73
2017-06-29T05:01:48.785Z,59.03
2017-06-29T05:04:18.429Z,66.60
2017-06-29T05:06:47.226Z,47.87
2017-06-29T05:09:15.974Z,52.90
2017-06-29T05:11:45.573Z,53.23
2017-06-29T05:14:13.849Z,55.90
2017-06-29T05:16:42.603Z,54.93
2017-06-29T05:19:11.297Z,50.47
2017-06-29T05:21:40.178Z,47.72
2017-06-29T05:24:08.501Z,39.72
2017-06-29T05:26:38.063Z,39.63
2017-06-29T05:29:06.953Z,30.58
2017-06-29T05:31:35.712Z,45.67
2017-06-29T05:34:05.304Z,43.23
2017-06-29T05:36:34.742Z,54.30
2017-06-29T05:39:03.633Z,40.03
2017-06-29T05:41:32.438Z,45.30
2017-06-29T05:44:00.637Z,46.97
2017-06-29T05:46:29.593Z,37.03
2017-06-29T05:48:58.281Z,41.92
2017-06-29T05:51:27.037Z,45.83
2017-06-29T05:53:56.686Z,48.20
2017-06-29T05:56:25.477Z,52.00
2017-06-29T05:58:54.273Z,35.78
2017-06-29T06:01:23.817Z,48.92
2017-06-29T06:03:52.465Z,50.58
2017-06-29T06:06:21.258Z,36.63
2017-06-29T06:08:50.249Z,41.97
2017-06-29T06:11:18.433Z,49.22
2017-06-29T06:13:47.201Z,48.00
2017-06-29T06:16:16.193Z,48.75
2017-06-29T06:18:44.985Z,45.55
2017-06-29T06:21:13.789Z,46.23
2017-06-29T06:23:42.785Z,45.47
2017-06-29T06:26:11.629Z,51.42
2017-06-29T06:28:41.169Z,45.53
2017-06-29T06:31:10.062Z,50.63
2017-06-29T06:33:38.921Z,43.65
2017-06-29T06:36:08.365Z,52.53
2017-06-29T06:38:37.248Z,67.87
2017-06-29T06:41:06.005Z,50.03
2017-06-29T06:43:35.353Z,49.60
2017-06-29T06:46:04.385Z,55.20
2017-06-29T06:48:33.345Z,57.58
2017-06-29T06:51:02.134Z,57.65
2017-06-29T06:53:31.435Z,47.42
2017-06-29T06:55:59.641Z,45.38
2017-06-29T06:58:28.187Z,44.20
2017-06-29T07:00:57.189Z,50.80
2017-06-29T07:03:26.081Z,51.95
2017-06-29T07:05:54.285Z,53.42
2017-06-29T07:08:23.086Z,55.60
2017-06-29T07:10:51.937Z,42.10
2017-06-29T07:13:20.785Z,48.08
2017-06-29T07:15:50.468Z,54.75
2017-06-29T07:18:19.322Z,56.90
2017-06-29T07:20:48.222Z,58.90
2017-06-29T07:23:17.217Z,59.13
2017-06-29T07:25:46.109Z,53.38
2017-06-29T07:28:15.006Z,53.45
2017-06-29T07:30:43.704Z,59.90
2017-06-29T07:33:12.413Z,55.95
2017-06-29T07:35:41.175Z,49.97
2017-06-29T07:38:10.113Z,46.53
2017-06-29T07:40:39.501Z,53.45
2017-06-29T07:43:08.355Z,49.92
2017-06-29T07:45:37.350Z,52.92
2017-06-29T07:48:05.549Z,46.15
2017-06-29T07:50:34.209Z,44.70
2017-06-29T07:53:02.996Z,54.00
2017-06-29T07:55:31.880Z,51.15
2017-06-29T07:58:00.799Z,69.62
2017-06-29T08:00:29.545Z,65.72
2017-06-29T08:02:58.188Z,49.17
2017-06-29T08:05:26.949Z,48.37
2017-06-29T08:07:55.277Z,62.47
2017-06-29T08:10:24.837Z,64.27
2017-06-29T08:12:53.744Z,50.80
2017-06-29T08:15:22.493Z,65.77
2017-06-29T08:17:51.208Z,63.10
2017-06-29T08:20:20.087Z,56.27
2017-06-29T08:22:48.990Z,69.43
2017-06-29T08:25:17.833Z,68.60
2017-06-29T08:27:47.281Z,52.53
2017-06-29T08:30:16.165Z,46.40
2017-06-29T08:32:44.345Z,70.03
2017-06-29T08:35:13.021Z,82.53
2017-06-29T08:37:41.933Z,53.57
2017-06-29T08:40:10.620Z,75.07
2017-06-29T08:42:39.513Z,78.03
2017-06-29T08:45:08.205Z,47.23
2017-06-29T08:47:36.769Z,49.20
2017-06-29T08:50:05.577Z,53.37
2017-06-29T08:52:34.564Z,59.97
2017-06-29T08:55:03.415Z,61.53
2017-06-29T08:57:32.748Z,41.97
2017-06-29T09:00:01.753Z,52.50
2017-06-29T09:02:30.601Z,50.23
2017-06-29T09:05:00.138Z,49.87
2017-06-29T09:07:29.033Z,47.03
2017-06-29T09:09:57.837Z,57.70
2017-06-29T09:12:26.725Z,45.47
2017-06-29T09:14:55.825Z,50.80
2017-06-29T09:17:23.984Z,54.00
2017-06-29T09:19:52.677Z,46.53
2017-06-29T09:22:21.674Z,50.43
2017-06-29T09:24:50.499Z,45.63
2017-06-29T09:27:19.321Z,46.40
2017-06-29T09:29:48.862Z,56.77
2017-06-29T09:32:17.556Z,55.70
2017-06-29T09:34:46.401Z,48.53
2017-06-29T09:37:15.994Z,44.80
2017-06-29T09:39:44.737Z,46.40
2017-06-29T09:42:13.533Z,39.83
2017-06-29T09:44:42.481Z,51.50
2017-06-29T09:47:10.713Z,44.27
2017-06-29T09:49:39.381Z,52.20
2017-06-29T09:52:07.657Z,50.73
2017-06-29T09:54:36.249Z,60.20
2017-06-29T09:57:04.929Z,44.03
2017-06-29T09:59:33.820Z,49.93
2017-06-29T10:02:02.725Z,38.03
2017-06-29T10:04:31.617Z,56.23
2017-06-29T10:07:00.665Z,46.67
2017-06-29T10:09:30.209Z,49.20
2017-06-29T10:11:58.909Z,59.57
2017-06-29T10:14:27.225Z,56.50
2017-06-29T10:16:55.873Z,64.20
2017-06-29T10:19:24.653Z,46.43
2017-06-29T10:21:53.563Z,46.23
2017-06-29T10:24:22.550Z,46.17
2017-06-29T10:26:50.773Z,51.73
2017-06-29T10:29:19.657Z,53.77
2017-06-29T10:31:48.398Z,50.50
2017-06-29T10:34:17.097Z,42.70
2017-06-29T10:36:46.084Z,50.00
2017-06-29T10:39:14.285Z,56.80
2017-06-29T10:41:42.938Z,41.67
2017-06-29T10:44:11.829Z,60.37
2017-06-29T10:46:40.633Z,40.97
2017-06-29T10:49:09.377Z,48.77
2017-06-29T10:51:38.914Z,40.13
2017-06-29T10:54:07.716Z,43.97
2017-06-29T10:56:36.562Z,40.17
2017-06-29T10:59:06.101Z,41.70
2017-06-29T11:01:34.342Z,48.57
2017-06-29T11:04:03.801Z,51.87
2017-06-29T11:06:32.793Z,57.00
2017-06-29T11:09:01.685Z,43.63
2017-06-29T11:11:30.529Z,43.93
2017-06-29T11:14:00.070Z,41.53
2017-06-29T11:16:28.889Z,37.67
2017-06-29T11:18:57.717Z,46.17
2017-06-29T11:21:27.301Z,43.93
2017-06-29T11:23:56.061Z,47.97
2017-06-29T11:26:24.906Z,47.87
2017-06-29T11:28:54.605Z,42.23
2017-06-29T11:31:23.233Z,46.10
2017-06-29T11:33:51.482Z,33.80
2017-06-29T11:36:20.005Z,53.53
2017-06-29T11:38:48.686Z,41.60
2017-06-29T11:41:17.489Z,41.60
2017-06-29T11:43:45.781Z,51.70
2017-06-29T11:46:14.441Z,48.43
2017-06-29T11:48:43.241Z,49.67
2017-06-29T11:51:12.134Z,50.67
2017-06-29T11:53:41.285Z,51.50
2017-06-29T11:56:09.459Z,65.37
2017-06-29T11:58:39.115Z,62.30
2017-06-29T12:01:07.905Z,57.97
2017-06-29T12:03:36.797Z,60.50
2017-06-29T12:06:05.798Z,51.13
2017-06-29T12:08:34.789Z,63.30
2017-06-29T12:11:03.681Z,54.90
2017-06-29T12:13:32.369Z,65.60
2017-06-29T12:16:00.497Z,63.53
2017-06-29T12:18:28.834Z,58.80
2017-06-29T12:20:58.633Z,57.37
2017-06-29T12:23:26.754Z,58.33
2017-06-29T12:25:55.377Z,60.47
2017-06-29T12:28:24.269Z,55.00
2017-06-29T12:30:53.073Z,59.07
2017-06-29T12:33:21.922Z,49.37
2017-06-29T12:35:51.613Z,58.67
2017-06-29T12:38:20.265Z,69.13
2017-06-29T12:40:49.005Z,55.33
2017-06-29T12:43:17.349Z,59.37
2017-06-29T12:45:46.109Z,59.97
2017-06-29T12:48:14.909Z,60.53
2017-06-29T12:50:44.096Z,64.10
2017-06-29T12:53:12.797Z,52.97
2017-06-29T12:55:41.641Z,50.83
2017-06-29T12:58:11.234Z,53.77
2017-06-29T13:00:39.873Z,63.53
2017-06-29T13:03:08.669Z,68.80
2017-06-29T13:05:37.665Z,56.57
2017-06-29T13:08:06.518Z,47.37
2017-06-29T13:10:35.845Z,50.53
2017-06-29T13:13:04.853Z,55.63
2017-06-29T13:15:33.698Z,56.10
2017-06-29T13:18:03.033Z,56.50
2017-06-29T13:20:31.838Z,61.87
2017-06-29T13:23:00.631Z,47.43
2017-06-29T13:25:29.677Z,55.07
2017-06-29T13:27:59.324Z,47.27
2017-06-29T13:30:28.209Z,61.50
2017-06-29T13:32:57.014Z,67.67
2017-06-29T13:35:26.009Z,57.30
2017-06-29T13:37:54.853Z,46.23
2017-06-29T13:40:24.293Z,58.53
2017-06-29T13:42:53.296Z,53.77
2017-06-29T13:45:22.090Z,58.83
2017-06-29T13:47:51.085Z,58.50
2017-06-29T13:50:20.077Z,54.87
2017-06-29T13:52:48.969Z,57.50
2017-06-29T13:55:17.757Z,49.73
2017-06-29T13:57:46.810Z,58.70
2017-06-29T14:00:16.345Z,49.70
2017-06-29T14:02:45.049Z,54.43
2017-06-29T14:05:13.385Z,50.30
2017-06-29T14:07:42.889Z,48.03
2017-06-29T14:10:12.325Z,78.60
2017-06-29T14:12:41.235Z,58.20
2017-06-29T14:15:09.426Z,46.33
2017-06-29T14:17:38.192Z,51.10
2017-06-29T14:20:07.077Z,58.57
2017-06-29T14:22:35.291Z,41.20
2017-06-29T14:25:03.505Z,56.10
2017-06-29T14:27:32.959Z,55.17
2017-06-29T14:30:01.623Z,52.87
2017-06-29T14:32:30.549Z,59.63
2017-06-29T14:34:59.728Z,55.90
2017-06-29T14:37:28.574Z,49.83
2017-06-29T14:39:57.906Z,51.70
2017-06-29T14:42:26.916Z,53.27
2017-06-29T14:44:55.657Z,63.33
2017-06-29T14:47:23.857Z,57.30
2017-06-29T14:49:52.701Z,46.20
2017-06-29T14:52:20.865Z,64.30
2017-06-29T14:54:49.037Z,66.40
2017-06-29T14:57:17.897Z,56.27
2017-06-29T14:59:46.705Z,60.77
2017-06-29T15:02:14.874Z,59.97
2017-06-29T15:04:43.112Z,49.33
2017-06-29T15:07:12.542Z,64.83
2017-06-29T15:09:41.349Z,54.30
2017-06-29T15:12:09.677Z,67.17
2017-06-29T15:14:37.797Z,58.03
2017-06-29T15:17:06.589Z,51.57
2017-06-29T15:19:35.291Z,57.57
2017-06-29T15:22:03.997Z,57.40
2017-06-29T15:24:32.645Z,56.77
2017-06-29T15:27:01.537Z,57.70
2017-06-29T15:29:30.333Z,64.83
2017-06-29T15:31:59.181Z,49.83
2017-06-29T15:34:28.870Z,51.70
2017-06-29T15:36:57.509Z,65.10
2017-06-29T15:39:26.364Z,48.90
2017-06-29T15:41:55.845Z,53.57
2017-06-29T15:44:24.709Z,47.87
2017-06-29T15:46:54.345Z,60.67
2017-06-29T15:49:23.092Z,61.83
2017-06-29T15:51:51.889Z,70.07
2017-06-29T15:54:20.741Z,59.17
2017-06-29T15:56:50.277Z,65.20
2017-06-29T15:59:18.964Z,49.10
2017-06-29T16:01:47.773Z,60.40
2017-06-29T16:04:16.721Z,58.23
2017-06-29T16:06:46.058Z,49.20
2017-06-29T16:09:14.856Z,50.00
2017-06-29T16:11:43.806Z,67.17
2017-06-29T16:14:13.249Z,52.23
2017-06-29T16:16:41.945Z,45.37
2017-06-29T16:19:10.261Z,49.00
2017-06-29T16:21:38.901Z,67.23
2017-06-29T16:24:07.101Z,62.83
2017-06-29T16:26:35.844Z,56.47
2017-06-29T16:29:05.437Z,53.43
2017-06-29T16:31:34.816Z,47.93
2017-06-29T16:34:03.776Z,61.60
2017-06-29T16:36:32.773Z,59.07
2017-06-29T16:39:01.017Z,52.73
2017-06-29T16:41:29.273Z,66.07
2017-06-29T16:43:58.069Z,64.60
2017-06-29T16:46:26.601Z,65.47
2017-06-29T16:48:55.473Z,55.93
2017-06-29T16:51:24.169Z,58.80
2017-06-29T16:53:53.025Z,60.13
2017-06-29T16:56:22.668Z,54.93
2017-06-29T16:58:51.368Z,70.83
2017-06-29T17:01:19.589Z,73.80
2017-06-29T17:03:48.365Z,62.63
2017-06-29T17:06:17.121Z,51.87
2017-06-29T17:08:45.913Z,60.07
2017-06-29T17:11:14.961Z,60.53
2017-06-29T17:13:44.297Z,60.13
2017-06-29T17:16:12.996Z,55.60
2017-06-29T17:18:41.361Z,55.90
2017-06-29T17:21:10.005Z,50.20
2017-06-29T17:23:38.637Z,63.57
2017-06-29T17:26:07.645Z,57.97
2017-06-29T17:28:36.490Z,58.50
2017-06-29T17:31:05.929Z,62.63
2017-06-29T17:33:35.755Z,62.53
2017-06-29T17:36:04.376Z,51.50
2017-06-29T17:38:32.729Z,58.67
2017-06-29T17:41:01.770Z,59.50
2017-06-29T17:43:31.131Z,70.50
2017-06-29T17:45:59.905Z,45.30
2017-06-29T17:48:28.902Z,64.33
2017-06-29T17:50:57.744Z,54.07
2017-06-29T17:53:27.086Z,59.97
2017-06-29T17:55:56.093Z,61.43
2017-06-29T17:58:24.880Z,68.17
2017-06-29T18:00:53.081Z,60.50
2017-06-29T18:03:21.845Z,52.10
2017-06-29T18:05:50.635Z,63.77
2017-06-29T18:08:19.425Z,59.60
2017-06-29T18:10:48.417Z,56.17
2017-06-29T18:13:17.313Z,60.70
2017-06-29T18:15:46.209Z,54.63
2017-06-29T18:18:14.907Z,48.30
2017-06-29T18:20:43.504Z,60.83
2017-06-29T18:23:12.249Z,57.90
2017-06-29T18:25:41.157Z,62.07
2017-06-29T18:28:10.001Z,74.63
2017-06-29T18:30:39.345Z,58.57
2017-06-29T18:33:07.705Z,56.97
2017-06-29T18:35:36.145Z,45.23
2017-06-29T18:38:04.893Z,52.50
2017-06-29T18:40:33.986Z,51.87
2017-06-29T18:43:02.684Z,57.23
2017-06-29T18:45:31.479Z,59.67
2017-06-29T18:48:00.170Z,47.20
2017-06-29T18:50:28.837Z,59.03
2017-06-29T18:52:57.537Z,54.13
2017-06-29T18:55:26.528Z,74.83
2017-06-29T18:57:54.732Z,51.67
2017-06-29T19:00:23.385Z,51.53
2017-06-29T19:02:52.237Z,57.73
2017-06-29T19:05:21.672Z,56.03
2017-06-29T19:07:50.481Z,61.33
2017-06-29T19:10:19.460Z,52.20
2017-06-29T19:12:48.365Z,58.50
2017-06-29T19:15:17.214Z,67.70
2017-06-29T19:17:46.854Z,69.13
2017-06-29T19:20:15.553Z,40.70
2017-06-29T19:22:44.450Z,64.03
2017-06-29T19:25:13.397Z,66.03
2017-06-29T19:27:42.834Z,59.07
2017-06-29T19:30:11.737Z,64.73
2017-06-29T19:32:40.581Z,64.27
2017-06-29T19:35:09.917Z,75.20
2017-06-29T19:37:38.722Z,62.00
2017-06-29T19:40:07.034Z,62.53
2017-06-29T19:42:35.825Z,54.63
2017-06-29T19:45:04.089Z,60.37
2017-06-29T19:47:33.113Z,61.77
2017-06-29T19:50:02.553Z,47.27
2017-06-29T19:52:31.357Z,46.23
2017-06-29T19:55:00.349Z,62.30
2017-06-29T19:57:29.141Z,62.00
2017-06-29T19:59:58.133Z,61.67
2017-06-29T20:02:26.841Z,62.63
2017-06-29T20:04:55.013Z,60.07
2017-06-29T20:07:23.884Z,49.13
2017-06-29T20:09:52.937Z,62.90
2017-06-29T20:12:22.369Z,58.13
2017-06-29T20:14:51.077Z,70.03
2017-06-29T20:17:20.069Z,52.63
2017-06-29T20:19:49.173Z,65.87
2017-06-29T20:22:17.957Z,59.47
2017-06-29T20:24:46.953Z,52.93
2017-06-29T20:27:15.797Z,58.47
2017-06-29T20:29:45.237Z,72.37
2017-06-29T20:32:14.140Z,62.80
2017-06-29T20:34:42.245Z,59.67
2017-06-29T20:37:10.892Z,56.33
2017-06-29T20:39:39.893Z,55.43
2017-06-29T20:42:08.686Z,68.27
2017-06-29T20:44:37.369Z,47.80
2017-06-29T20:47:06.145Z,62.67
2017-06-29T20:49:34.729Z,50.27
2017-06-29T20:52:03.493Z,56.23
2017-06-29T20:54:33.028Z,59.10
2017-06-29T20:57:01.717Z,57.93
2017-06-29T20:59:30.473Z,51.20
2017-06-29T21:01:58.717Z,72.83
2017-06-29T21:04:27.265Z,40.23
2017-06-29T21:06:55.385Z,42.73
2017-06-29T21:09:24.177Z,58.10
2017-06-29T21:11:52.929Z,58.20
2017-06-29T21:14:21.721Z,49.73
2017-06-29T21:16:50.717Z,50.67
2017-06-29T21:19:19.301Z,50.63
2017-06-29T21:21:47.981Z,63.00
2017-06-29T21:24:16.981Z,53.90
2017-06-29T21:26:45.725Z,67.87
2017-06-29T21:29:15.065Z,52.17
2017-06-29T21:31:43.966Z,70.93
2017-06-29T21:34:12.743Z,55.53
2017-06-29T21:36:41.545Z,51.83
2017-06-29T21:39:10.165Z,52.50
2017-06-29T21:41:38.804Z,71.90
2017-06-29T21:44:09.333Z,63.87
2017-06-29T21:46:38.329Z,54.77
2017-06-29T21:49:06.513Z,55.23
2017-06-29T21:51:35.029Z,52.13
2017-06-29T21:54:03.881Z,66.53
2017-06-29T21:56:32.582Z,53.67
2017-06-29T21:59:01.427Z,63.77
2017-06-29T22:01:30.970Z,48.57
2017-06-29T22:03:59.109Z,64.10
2017-06-29T22:06:27.290Z,51.53
2017-06-29T22:08:55.617Z,52.37
2017-06-29T22:11:24.116Z,59.57
2017-06-29T22:13:52.761Z,63.57
2017-06-29T22:16:21.669Z,78.80
2017-06-29T22:18:50.518Z,66.60
2017-06-29T22:21:19.853Z,71.30
2017-06-29T22:23:48.852Z,49.43
2017-06-29T22:26:17.701Z,72.10
2017-06-29T22:28:47.989Z,91.30
2017-06-29T22:31:16.737Z,69.20
2017-06-29T22:33:46.189Z,86.03
2017-06-29T22:36:14.341Z,82.20
2017-06-29T22:38:43.233Z,75.13
2017-06-29T22:41:11.409Z,72.90
2017-06-29T22:43:39.873Z,92.50
2017-06-29T22:46:08.681Z,80.00
2017-06-29T22:48:37.673Z,70.83
2017-06-29T22:51:06.569Z,68.57
2017-06-29T22:53:35.236Z,87.63
2017-06-29T22:56:03.772Z,74.03
2017-06-29T22:58:32.524Z,77.40
2017-06-29T23:01:01.474Z,80.30
2017-06-29T23:03:30.805Z,56.20
2017-06-29T23:05:59.570Z,69.83
2017-06-29T23:08:29.113Z,64.07
2017-06-29T23:10:57.905Z,45.70
2017-06-29T23:13:26.785Z,74.70
2017-06-29T23:15:55.031Z,84.93
2017-06-29T23:18:24.586Z,71.40
2017-06-29T23:20:53.100Z,80.97
2017-06-29T23:23:21.953Z,82.33
2017-06-29T23:25:50.097Z,75.63
2017-06-29T23:28:19.537Z,74.13
2017-06-29T23:30:48.486Z,67.47
2017-06-29T23:33:17.817Z,89.57
2017-06-29T23:35:46.620Z,81.47
2017-06-29T23:38:15.674Z,68.97
2017-06-29T23:40:45.005Z,59.27
2017-06-29T23:43:13.713Z,77.77
2017-06-29T23:45:42.659Z,82.73
2017-06-29T23:48:12.004Z,84.30
2017-06-29T23:50:41.002Z,79.07
2017-06-29T23:53:09.237Z,82.93
2017-06-29T23:55:38.736Z,78.10
2017-06-29T23:58:08.181Z,80.60
