createdAt,value
2018-07-09T00:00:36.939Z,4.00
2018-07-09T00:01:36.944Z,8.00
2018-07-09T00:02:36.945Z,8.00
2018-07-09T00:03:36.949Z,8.00
2018-07-09T00:04:36.952Z,8.00
2018-07-09T00:05:36.955Z,4.00
2018-07-09T00:06:36.958Z,8.00
2018-07-09T00:07:37.090Z,4.00
2018-07-09T00:08:36.974Z,8.00
2018-07-09T00:09:36.973Z,4.00
2018-07-09T00:10:36.975Z,4.00
2018-07-09T00:11:36.973Z,8.00
2018-07-09T00:12:36.979Z,4.00
2018-07-09T00:13:36.980Z,8.00
2018-07-09T00:14:36.987Z,8.00
2018-07-09T00:15:36.987Z,8.00
2018-07-09T00:16:36.989Z,8.00
2018-07-09T00:17:36.993Z,8.00
2018-07-09T00:18:36.997Z,4.00
2018-07-09T00:19:36.998Z,8.00
2018-07-09T00:20:37.004Z,8.00
2018-07-09T00:21:37.005Z,8.00
2018-07-09T00:22:37.010Z,8.00
2018-07-09T00:23:37.010Z,4.00
2018-07-09T00:24:37.018Z,8.00
2018-07-09T00:25:37.018Z,4.00
2018-07-09T00:26:37.020Z,8.00
2018-07-09T00:27:37.022Z,8.00
2018-07-09T00:28:37.026Z,4.00
2018-07-09T00:29:37.035Z,4.00
2018-07-09T00:30:37.032Z,4.00
2018-07-09T00:31:37.036Z,4.00
2018-07-09T00:32:37.040Z,8.00
2018-07-09T00:33:37.041Z,8.00
2018-07-09T00:34:37.044Z,8.00
2018-07-09T00:35:37.047Z,8.00
2018-07-09T00:36:37.052Z,4.00
2018-07-09T00:37:37.053Z,8.00
2018-07-09T00:38:37.056Z,8.00
2018-07-09T00:39:37.058Z,4.00
2018-07-09T00:40:37.066Z,8.00
2018-07-09T00:41:37.065Z,8.00
2018-07-09T00:42:37.070Z,4.00
2018-07-09T00:43:37.070Z,4.00
2018-07-09T00:44:37.075Z,4.00
2018-07-09T00:45:37.076Z,8.00
2018-07-09T00:46:37.083Z,8.00
2018-07-09T00:47:37.082Z,8.00
2018-07-09T00:48:37.084Z,4.00
2018-07-09T00:49:37.090Z,8.00
2018-07-09T00:50:37.092Z,8.00
2018-07-09T00:51:37.096Z,8.00
2018-07-09T00:52:37.099Z,4.00
2018-07-09T00:53:37.100Z,8.00
2018-07-09T00:54:37.105Z,8.00
2018-07-09T00:55:37.106Z,4.00
2018-07-09T00:56:37.112Z,4.00
2018-07-09T00:57:37.114Z,8.00
2018-07-09T00:58:37.115Z,8.00
2018-07-09T00:59:37.119Z,4.00
2018-07-09T01:00:37.121Z,8.00
2018-07-09T01:01:37.127Z,8.00
2018-07-09T01:02:37.130Z,8.00
2018-07-09T01:03:37.129Z,8.00
2018-07-09T01:04:37.132Z,8.00
2018-07-09T01:05:37.143Z,4.00
2018-07-09T01:06:37.141Z,8.00
2018-07-09T01:07:37.141Z,8.00
2018-07-09T01:08:37.146Z,4.00
2018-07-09T01:09:37.146Z,4.00
2018-07-09T01:10:37.156Z,4.00
2018-07-09T01:11:37.155Z,8.00
2018-07-09T01:12:37.154Z,4.00
2018-07-09T01:13:37.158Z,4.00
2018-07-09T01:14:37.163Z,4.00
2018-07-09T01:15:37.164Z,8.00
2018-07-09T01:16:37.167Z,8.00
2018-07-09T01:17:37.172Z,8.00
2018-07-09T01:18:37.175Z,8.00
2018-07-09T01:19:37.177Z,8.00
2018-07-09T01:20:37.178Z,8.00
2018-07-09T01:21:37.183Z,8.00
2018-07-09T01:22:37.185Z,4.00
2018-07-09T01:23:37.186Z,8.00
2018-07-09T01:24:37.191Z,8.00
2018-07-09T01:25:37.193Z,8.00
2018-07-09T01:26:37.197Z,8.00
2018-07-09T01:27:37.198Z,4.00
2018-07-09T01:28:37.204Z,8.00
2018-07-09T01:29:37.205Z,4.00
2018-07-09T01:30:37.209Z,8.00
2018-07-09T01:31:37.217Z,8.00
2018-07-09T01:32:37.213Z,4.00
2018-07-09T01:33:37.218Z,4.00
2018-07-09T01:34:37.219Z,4.00
2018-07-09T01:35:37.221Z,4.00
2018-07-09T01:36:37.225Z,8.00
2018-07-09T01:37:37.227Z,8.00
2018-07-09T01:38:37.235Z,4.00
2018-07-09T01:39:37.233Z,4.00
2018-07-09T01:40:37.238Z,8.00
2018-07-09T01:41:37.240Z,8.00
2018-07-09T01:42:37.240Z,4.00
2018-07-09T01:43:37.246Z,4.00
2018-07-09T01:44:37.252Z,4.00
2018-07-09T01:45:37.251Z,4.00
2018-07-09T01:46:37.256Z,4.00
2018-07-09T01:47:37.257Z,8.00
2018-07-09T01:48:37.259Z,4.00
2018-07-09T01:49:37.265Z,8.00
2018-07-09T01:50:37.267Z,4.00
2018-07-09T01:51:37.267Z,8.00
2018-07-09T01:52:37.275Z,8.00
2018-07-09T01:53:37.272Z,8.00
2018-07-09T01:54:37.276Z,4.00
2018-07-09T01:55:37.277Z,4.00
2018-07-09T01:56:37.283Z,8.00
2018-07-09T01:57:37.289Z,8.00
2018-07-09T01:58:37.288Z,8.00
2018-07-09T01:59:37.289Z,8.00
2018-07-09T02:00:37.293Z,8.00
2018-07-09T02:01:37.295Z,8.00
2018-07-09T02:02:37.298Z,8.00
2018-07-09T02:03:37.301Z,8.00
2018-07-09T02:04:37.303Z,8.00
2018-07-09T02:05:37.305Z,8.00
2018-07-09T02:06:37.309Z,8.00
2018-07-09T02:07:37.311Z,8.00
2018-07-09T02:08:37.314Z,8.00
2018-07-09T02:09:37.316Z,8.00
2018-07-09T02:10:37.319Z,8.00
2018-07-09T02:11:37.333Z,8.00
2018-07-09T02:12:37.324Z,8.00
2018-07-09T02:13:37.327Z,8.00
2018-07-09T02:14:37.329Z,8.00
2018-07-09T02:15:37.331Z,8.00
2018-07-09T02:16:37.336Z,8.00
2018-07-09T02:17:37.338Z,8.00
2018-07-09T02:18:37.341Z,8.00
2018-07-09T02:19:37.344Z,8.00
2018-07-09T02:20:37.428Z,8.00
2018-07-09T02:21:37.349Z,8.00
2018-07-09T02:22:37.353Z,8.00
2018-07-09T02:23:37.352Z,8.00
2018-07-09T02:24:37.357Z,8.00
2018-07-09T02:25:37.359Z,8.00
2018-07-09T02:26:37.365Z,8.00
2018-07-09T02:27:37.363Z,4.00
2018-07-09T02:28:37.364Z,4.00
2018-07-09T02:29:37.369Z,8.00
2018-07-09T02:30:37.375Z,8.00
2018-07-09T02:31:37.375Z,8.00
2018-07-09T02:32:37.379Z,8.00
2018-07-09T02:33:37.381Z,4.00
2018-07-09T02:34:37.383Z,4.00
2018-07-09T02:35:37.383Z,4.00
2018-07-09T02:36:37.389Z,8.00
2018-07-09T02:37:37.389Z,8.00
2018-07-09T02:38:37.393Z,8.00
2018-07-09T02:39:37.394Z,8.00
2018-07-09T02:40:37.402Z,4.00
2018-07-09T02:41:37.400Z,8.00
2018-07-09T02:42:37.415Z,8.00
2018-07-09T02:43:37.410Z,8.00
2018-07-09T02:44:37.409Z,12.00
2018-07-09T02:45:37.426Z,8.00
2018-07-09T02:46:37.415Z,12.00
2018-07-09T02:47:37.414Z,8.00
2018-07-09T02:48:37.437Z,8.00
2018-07-09T02:49:37.425Z,8.00
2018-07-09T02:50:37.424Z,8.00
2018-07-09T02:51:37.433Z,12.00
2018-07-09T02:52:37.436Z,12.00
2018-07-09T02:53:37.430Z,12.00
2018-07-09T02:54:37.434Z,12.00
2018-07-09T02:55:37.440Z,16.00
2018-07-09T02:56:37.437Z,20.00
2018-07-09T02:57:37.441Z,20.00
2018-07-09T02:58:37.450Z,20.00
2018-07-09T02:59:37.450Z,24.00
2018-07-09T03:00:37.455Z,28.00
2018-07-09T03:01:37.450Z,28.00
2018-07-09T03:02:37.454Z,32.00
2018-07-09T03:03:37.453Z,36.00
2018-07-09T03:04:37.456Z,40.00
2018-07-09T03:05:37.463Z,44.00
2018-07-09T03:06:37.467Z,48.00
2018-07-09T03:07:37.464Z,52.00
2018-07-09T03:08:37.466Z,56.00
2018-07-09T03:09:37.469Z,64.00
2018-07-09T03:10:37.475Z,68.00
2018-07-09T03:11:37.476Z,72.00
2018-07-09T03:12:37.475Z,80.00
2018-07-09T03:13:37.477Z,84.00
2018-07-09T03:14:37.480Z,92.00
2018-07-09T03:15:37.484Z,100.00
2018-07-09T03:16:37.485Z,104.00
2018-07-09T03:17:37.485Z,112.00
2018-07-09T03:18:37.489Z,120.00
2018-07-09T03:19:37.490Z,128.00
2018-07-09T03:20:37.493Z,136.00
2018-07-09T03:21:37.495Z,140.00
2018-07-09T03:22:37.499Z,148.00
2018-07-09T03:23:37.500Z,160.00
2018-07-09T03:24:37.502Z,168.00
2018-07-09T03:25:37.504Z,180.00
2018-07-09T03:26:37.507Z,188.00
2018-07-09T03:27:37.510Z,196.00
2018-07-09T03:28:37.510Z,204.00
2018-07-09T03:29:37.585Z,216.00
2018-07-09T03:30:37.521Z,224.00
2018-07-09T03:31:37.539Z,236.00
2018-07-09T03:32:37.525Z,248.00
2018-07-09T03:33:37.528Z,260.00
2018-07-09T03:34:37.524Z,272.00
2018-07-09T03:35:37.528Z,284.00
2018-07-09T03:36:37.526Z,296.00
2018-07-09T03:37:37.530Z,304.00
2018-07-09T03:38:37.530Z,316.00
2018-07-09T03:39:37.534Z,324.00
2018-07-09T03:40:37.536Z,332.00
2018-07-09T03:41:37.543Z,344.00
2018-07-09T03:42:37.539Z,352.00
2018-07-09T03:43:37.542Z,368.00
2018-07-09T03:44:37.545Z,380.00
2018-07-09T03:45:37.545Z,384.00
2018-07-09T03:46:37.547Z,384.00
2018-07-09T03:47:37.549Z,384.00
2018-07-09T03:48:37.552Z,384.00
2018-07-09T03:49:37.555Z,380.00
2018-07-09T03:50:37.556Z,368.00
2018-07-09T03:51:37.557Z,356.00
2018-07-09T03:52:37.558Z,344.00
2018-07-09T03:53:37.560Z,340.00
2018-07-09T03:54:37.563Z,340.00
2018-07-09T03:55:37.570Z,344.00
2018-07-09T03:56:37.568Z,348.00
2018-07-09T03:57:37.572Z,356.00
2018-07-09T03:58:37.571Z,364.00
2018-07-09T03:59:37.571Z,360.00
2018-07-09T04:00:37.573Z,372.00
2018-07-09T04:01:37.575Z,392.00
2018-07-09T04:02:37.579Z,408.00
2018-07-09T04:03:37.584Z,424.00
2018-07-09T04:04:37.581Z,440.00
2018-07-09T04:05:37.585Z,472.00
2018-07-09T04:06:37.585Z,508.00
2018-07-09T04:07:37.586Z,532.00
2018-07-09T04:08:37.590Z,564.00
2018-07-09T04:09:37.591Z,600.00
2018-07-09T04:10:37.596Z,640.00
2018-07-09T04:11:37.596Z,672.00
2018-07-09T04:12:37.608Z,712.00
2018-07-09T04:13:37.599Z,752.00
2018-07-09T04:14:37.604Z,784.00
2018-07-09T04:15:37.605Z,824.00
2018-07-09T04:16:37.608Z,864.00
2018-07-09T04:17:37.607Z,904.00
2018-07-09T04:18:37.616Z,1016.00
2018-07-09T04:19:37.614Z,1004.00
2018-07-09T04:20:37.612Z,1156.00
2018-07-09T04:21:37.614Z,1256.00
2018-07-09T04:22:37.616Z,1244.00
2018-07-09T04:23:37.621Z,1308.00
2018-07-09T04:24:37.623Z,1412.00
2018-07-09T04:25:37.622Z,1456.00
2018-07-09T04:26:37.626Z,1424.00
2018-07-09T04:27:37.629Z,1420.00
2018-07-09T04:28:37.628Z,1508.00
2018-07-09T04:29:37.640Z,1568.00
2018-07-09T04:30:37.634Z,1592.00
2018-07-09T04:31:37.664Z,1648.00
2018-07-09T04:32:37.637Z,1680.00
2018-07-09T04:33:37.647Z,1748.00
2018-07-09T04:34:37.642Z,1844.00
2018-07-09T04:35:37.645Z,1948.00
2018-07-09T04:36:37.648Z,2028.00
2018-07-09T04:37:37.653Z,2084.00
2018-07-09T04:38:37.655Z,2196.00
2018-07-09T04:39:37.653Z,2328.00
2018-07-09T04:40:37.662Z,2456.00
2018-07-09T04:41:37.659Z,2544.00
2018-07-09T04:42:37.660Z,2624.00
2018-07-09T04:43:37.662Z,2668.00
2018-07-09T04:44:37.664Z,2784.00
2018-07-09T04:45:37.666Z,2868.00
2018-07-09T04:46:37.671Z,2940.00
2018-07-09T04:47:37.671Z,3024.00
2018-07-09T04:48:37.673Z,3124.00
2018-07-09T04:49:37.675Z,3180.00
2018-07-09T04:50:37.678Z,3272.00
2018-07-09T04:51:37.680Z,3272.00
2018-07-09T04:52:37.683Z,2560.00
2018-07-09T04:53:37.782Z,3008.00
2018-07-09T04:54:37.694Z,2324.00
2018-07-09T04:55:37.692Z,3100.00
2018-07-09T04:56:37.697Z,2560.00
2018-07-09T04:57:37.694Z,2112.00
2018-07-09T04:58:37.697Z,3412.00
2018-07-09T04:59:37.699Z,3240.00
2018-07-09T05:00:37.704Z,2376.00
2018-07-09T05:01:37.707Z,2012.00
2018-07-09T05:02:37.707Z,1968.00
2018-07-09T05:03:37.710Z,3784.00
2018-07-09T05:04:37.713Z,4132.00
2018-07-09T05:05:37.755Z,4088.00
2018-07-09T05:06:37.718Z,3804.00
2018-07-09T05:07:37.720Z,3764.00
2018-07-09T05:08:37.769Z,4656.00
2018-07-09T05:09:37.725Z,4580.00
2018-07-09T05:10:37.731Z,4556.00
2018-07-09T05:11:37.729Z,4836.00
2018-07-09T05:12:37.732Z,4920.00
2018-07-09T05:13:37.740Z,5420.00
2018-07-09T05:14:37.743Z,7508.00
2018-07-09T05:15:37.741Z,10260.00
2018-07-09T05:16:37.744Z,8532.00
2018-07-09T05:17:37.753Z,6516.00
2018-07-09T05:18:37.756Z,5672.00
2018-07-09T05:19:37.750Z,11456.00
2018-07-09T05:20:37.760Z,12332.00
2018-07-09T05:21:37.760Z,9444.00
2018-07-09T05:22:37.763Z,9600.00
2018-07-09T05:23:37.767Z,10036.00
2018-07-09T05:24:37.769Z,7980.00
2018-07-09T05:25:37.773Z,6876.00
2018-07-09T05:26:37.776Z,6248.00
2018-07-09T05:27:37.790Z,6056.00
2018-07-09T05:28:37.784Z,6064.00
2018-07-09T05:29:37.787Z,6984.00
2018-07-09T05:30:37.801Z,7340.00
2018-07-09T05:31:37.796Z,9936.00
2018-07-09T05:32:37.799Z,10192.00
2018-07-09T05:33:37.805Z,9180.00
2018-07-09T05:34:37.806Z,5904.00
2018-07-09T05:35:37.807Z,5644.00
2018-07-09T05:36:37.813Z,6384.00
2018-07-09T05:37:37.815Z,7456.00
2018-07-09T05:38:37.822Z,5616.00
2018-07-09T05:39:37.824Z,7076.00
2018-07-09T05:40:37.826Z,5196.00
2018-07-09T05:41:37.832Z,8476.00
2018-07-09T05:42:37.836Z,5308.00
2018-07-09T05:43:37.838Z,3564.00
2018-07-09T05:44:37.842Z,3644.00
2018-07-09T05:45:37.860Z,5164.00
2018-07-09T05:46:37.853Z,4236.00
2018-07-09T05:47:37.853Z,4188.00
2018-07-09T05:48:37.863Z,3264.00
2018-07-09T05:49:37.862Z,2688.00
2018-07-09T05:50:37.866Z,4788.00
2018-07-09T05:51:37.868Z,7556.00
2018-07-09T05:52:37.872Z,7136.00
2018-07-09T05:53:37.877Z,7100.00
2018-07-09T05:54:37.883Z,6284.00
2018-07-09T05:55:37.883Z,3864.00
2018-07-09T05:56:37.893Z,5828.00
2018-07-09T05:57:37.893Z,10292.00
2018-07-09T05:58:37.896Z,11348.00
2018-07-09T05:59:37.898Z,9424.00
2018-07-09T06:00:37.902Z,6592.00
2018-07-09T06:01:37.908Z,5856.00
2018-07-09T06:02:37.917Z,6072.00
2018-07-09T06:03:37.913Z,5784.00
2018-07-09T06:04:37.917Z,9828.00
2018-07-09T06:05:37.985Z,13180.00
2018-07-09T06:06:37.931Z,14680.00
2018-07-09T06:07:37.928Z,8840.00
2018-07-09T06:08:37.936Z,4248.00
2018-07-09T06:09:37.941Z,4092.00
2018-07-09T06:10:37.941Z,4644.00
2018-07-09T06:11:37.946Z,3580.00
2018-07-09T06:12:37.953Z,4676.00
2018-07-09T06:13:38.038Z,5232.00
2018-07-09T06:14:37.959Z,6416.00
2018-07-09T06:15:37.961Z,7320.00
2018-07-09T06:16:37.966Z,7416.00
2018-07-09T06:17:37.976Z,9460.00
2018-07-09T06:18:37.975Z,12932.00
2018-07-09T06:19:38.009Z,14404.00
2018-07-09T06:20:37.984Z,10808.00
2018-07-09T06:21:37.988Z,7448.00
2018-07-09T06:22:37.990Z,7688.00
2018-07-09T06:23:37.994Z,7284.00
2018-07-09T06:24:37.999Z,6216.00
2018-07-09T06:25:38.005Z,4492.00
2018-07-09T06:26:38.008Z,4648.00
2018-07-09T06:27:38.012Z,5912.00
2018-07-09T06:28:38.018Z,7144.00
2018-07-09T06:29:38.021Z,7368.00
2018-07-09T06:30:38.025Z,5912.00
2018-07-09T06:31:38.087Z,5788.00
2018-07-09T06:32:38.035Z,5608.00
2018-07-09T06:33:38.039Z,6452.00
2018-07-09T06:34:38.043Z,6632.00
2018-07-09T06:35:38.046Z,7264.00
2018-07-09T06:36:38.052Z,6712.00
2018-07-09T06:37:38.073Z,6572.00
2018-07-09T06:38:38.059Z,5196.00
2018-07-09T06:39:38.063Z,6780.00
2018-07-09T06:40:38.069Z,6868.00
2018-07-09T06:41:38.072Z,6884.00
2018-07-09T06:42:38.075Z,6088.00
2018-07-09T06:43:38.080Z,6740.00
2018-07-09T06:44:38.111Z,6692.00
2018-07-09T06:45:38.089Z,6352.00
2018-07-09T06:46:38.107Z,5276.00
2018-07-09T06:47:38.097Z,4108.00
2018-07-09T06:48:38.100Z,4984.00
2018-07-09T06:49:38.104Z,6060.00
2018-07-09T06:50:38.110Z,5708.00
2018-07-09T06:51:38.111Z,5904.00
2018-07-09T06:52:38.116Z,5896.00
2018-07-09T06:53:38.120Z,5728.00
2018-07-09T06:54:38.124Z,6156.00
2018-07-09T06:55:38.128Z,6084.00
2018-07-09T06:56:38.134Z,6056.00
2018-07-09T06:57:38.163Z,5932.00
2018-07-09T06:58:38.141Z,5824.00
2018-07-09T06:59:38.152Z,5668.00
2018-07-09T07:00:38.156Z,4804.00
2018-07-09T07:01:38.152Z,5184.00
2018-07-09T07:02:38.158Z,5036.00
2018-07-09T07:03:38.188Z,4828.00
2018-07-09T07:04:38.177Z,4672.00
2018-07-09T07:05:38.171Z,4268.00
2018-07-09T07:06:38.231Z,3796.00
2018-07-09T07:07:38.259Z,3460.00
2018-07-09T07:08:38.230Z,3488.00
2018-07-09T07:09:38.187Z,3432.00
2018-07-09T07:10:38.190Z,3248.00
2018-07-09T07:11:38.197Z,3088.00
2018-07-09T07:12:38.202Z,3020.00
2018-07-09T07:13:38.202Z,2844.00
2018-07-09T07:14:38.206Z,2756.00
2018-07-09T07:15:38.208Z,2692.00
2018-07-09T07:16:38.213Z,2692.00
2018-07-09T07:17:38.220Z,2684.00
2018-07-09T07:18:38.225Z,2652.00
2018-07-09T07:19:38.226Z,2548.00
2018-07-09T07:20:38.229Z,2524.00
2018-07-09T07:21:38.233Z,2464.00
2018-07-09T07:22:38.236Z,2360.00
2018-07-09T07:23:38.241Z,2312.00
2018-07-09T07:24:38.246Z,2304.00
2018-07-09T07:25:38.249Z,2320.00
2018-07-09T07:26:38.327Z,2296.00
2018-07-09T07:27:38.256Z,2304.00
2018-07-09T07:28:38.262Z,2328.00
2018-07-09T07:29:38.267Z,2444.00
2018-07-09T07:30:38.268Z,2500.00
2018-07-09T07:31:38.273Z,2544.00
2018-07-09T07:32:38.318Z,2536.00
2018-07-09T07:33:38.281Z,2596.00
2018-07-09T07:34:38.309Z,2752.00
2018-07-09T07:35:38.287Z,2816.00
2018-07-09T07:36:38.291Z,2828.00
2018-07-09T07:37:38.298Z,2832.00
2018-07-09T07:38:38.300Z,2908.00
2018-07-09T07:39:38.304Z,2936.00
2018-07-09T07:40:38.307Z,2936.00
2018-07-09T07:41:38.312Z,2944.00
2018-07-09T07:42:38.321Z,2908.00
2018-07-09T07:43:38.317Z,2840.00
2018-07-09T07:44:38.323Z,2740.00
2018-07-09T07:45:38.327Z,2692.00
2018-07-09T07:46:38.332Z,2676.00
2018-07-09T07:47:38.334Z,2600.00
2018-07-09T07:48:38.344Z,2596.00
2018-07-09T07:49:38.343Z,2380.00
2018-07-09T07:50:38.559Z,2304.00
2018-07-09T07:51:38.352Z,2220.00
2018-07-09T07:52:38.354Z,2192.00
2018-07-09T07:53:38.362Z,2128.00
2018-07-09T07:54:38.362Z,2064.00
2018-07-09T07:55:38.369Z,2024.00
2018-07-09T07:56:38.369Z,2004.00
2018-07-09T07:57:38.374Z,1980.00
2018-07-09T07:58:38.377Z,1988.00
2018-07-09T07:59:38.382Z,2012.00
2018-07-09T08:00:38.385Z,2012.00
2018-07-09T08:01:38.390Z,1956.00
2018-07-09T08:02:38.395Z,1904.00
2018-07-09T08:03:38.396Z,1904.00
2018-07-09T08:04:38.401Z,1900.00
2018-07-09T08:05:38.406Z,1916.00
2018-07-09T08:06:38.409Z,1916.00
2018-07-09T08:07:38.412Z,1912.00
2018-07-09T08:08:38.419Z,1912.00
2018-07-09T08:09:38.466Z,1900.00
2018-07-09T08:10:38.426Z,1876.00
2018-07-09T08:11:48.553Z,1892.00
2018-07-09T08:13:38.461Z,1888.00
2018-07-09T08:14:38.439Z,1852.00
2018-07-09T08:15:38.600Z,1824.00
2018-07-09T08:16:38.448Z,1832.00
2018-07-09T08:17:38.450Z,1820.00
2018-07-09T08:18:38.464Z,1840.00
2018-07-09T08:19:38.458Z,1872.00
2018-07-09T08:20:38.463Z,1924.00
2018-07-09T08:21:38.465Z,1948.00
2018-07-09T08:22:38.471Z,1968.00
2018-07-09T08:23:38.481Z,1984.00
2018-07-09T08:24:38.478Z,2008.00
2018-07-09T08:25:38.591Z,2036.00
2018-07-09T08:26:38.486Z,2072.00
2018-07-09T08:27:38.490Z,2108.00
2018-07-09T08:28:38.495Z,2148.00
2018-07-09T08:29:38.497Z,2192.00
2018-07-09T08:30:38.509Z,2236.00
2018-07-09T08:31:38.513Z,2276.00
2018-07-09T08:32:38.525Z,2328.00
2018-07-09T08:33:38.512Z,2304.00
2018-07-09T08:34:38.516Z,2352.00
2018-07-09T08:35:38.519Z,2344.00
2018-07-09T08:36:38.523Z,2432.00
2018-07-09T08:37:38.532Z,2884.00
2018-07-09T08:38:38.533Z,3292.00
2018-07-09T08:39:38.534Z,3596.00
2018-07-09T08:40:38.543Z,4536.00
2018-07-09T08:41:38.544Z,4388.00
2018-07-09T08:42:38.547Z,4704.00
2018-07-09T08:43:38.552Z,4476.00
2018-07-09T08:44:38.556Z,4064.00
2018-07-09T08:45:38.564Z,4228.00
2018-07-09T08:46:38.569Z,4584.00
2018-07-09T08:47:38.570Z,5060.00
2018-07-09T08:48:38.575Z,4876.00
2018-07-09T08:49:38.583Z,5460.00
2018-07-09T08:50:38.586Z,5948.00
2018-07-09T08:51:38.592Z,6088.00
2018-07-09T08:52:38.656Z,6160.00
2018-07-09T08:53:38.603Z,6264.00
2018-07-09T08:54:38.610Z,5864.00
2018-07-09T08:55:38.615Z,6284.00
2018-07-09T08:56:38.622Z,6528.00
2018-07-09T08:57:38.630Z,6740.00
2018-07-09T08:58:38.635Z,6876.00
2018-07-09T08:59:38.641Z,7000.00
2018-07-09T09:00:38.650Z,7080.00
2018-07-09T09:01:38.657Z,7156.00
2018-07-09T09:02:38.665Z,7172.00
2018-07-09T09:03:38.709Z,7116.00
2018-07-09T09:04:38.690Z,6132.00
2018-07-09T09:05:38.690Z,5868.00
2018-07-09T09:06:38.746Z,4580.00
2018-07-09T09:07:38.704Z,4016.00
2018-07-09T09:08:38.716Z,3916.00
2018-07-09T09:09:38.722Z,4196.00
2018-07-09T09:10:38.731Z,4500.00
2018-07-09T09:11:38.784Z,4812.00
2018-07-09T09:12:38.748Z,4484.00
2018-07-09T09:13:38.955Z,5812.00
2018-07-09T09:14:38.764Z,6044.00
2018-07-09T09:15:38.782Z,5004.00
2018-07-09T09:16:38.797Z,6360.00
2018-07-09T09:17:38.791Z,5432.00
2018-07-09T09:18:38.799Z,6988.00
2018-07-09T09:19:38.803Z,8776.00
2018-07-09T09:20:38.814Z,8880.00
2018-07-09T09:21:38.828Z,7060.00
2018-07-09T09:22:38.829Z,7372.00
2018-07-09T09:23:38.840Z,6704.00
2018-07-09T09:24:38.845Z,4968.00
2018-07-09T09:25:38.886Z,6376.00
2018-07-09T09:26:38.863Z,7928.00
2018-07-09T09:27:38.869Z,10052.00
2018-07-09T09:28:38.884Z,14484.00
2018-07-09T09:29:38.892Z,15600.00
2018-07-09T09:30:38.896Z,14920.00
2018-07-09T09:31:38.958Z,15860.00
2018-07-09T09:32:38.913Z,17536.00
2018-07-09T09:33:38.921Z,17152.00
2018-07-09T09:34:38.930Z,17568.00
2018-07-09T09:35:38.938Z,17312.00
2018-07-09T09:36:38.948Z,15368.00
2018-07-09T09:37:38.970Z,12516.00
2018-07-09T09:38:40.792Z,12252.00
2018-07-09T09:39:38.975Z,20736.00
2018-07-09T09:40:38.999Z,23456.00
2018-07-09T09:41:40.297Z,23488.00
2018-07-09T09:42:39.054Z,24512.00
2018-07-09T09:43:39.308Z,24608.00
2018-07-09T09:44:39.250Z,23200.00
2018-07-09T09:45:40.056Z,23424.00
2018-07-09T09:46:40.032Z,25920.00
2018-07-09T09:47:39.064Z,26496.00
2018-07-09T09:48:39.064Z,27104.00
2018-07-09T09:49:39.075Z,26368.00
2018-07-09T09:50:39.089Z,23840.00
2018-07-09T09:51:39.095Z,24704.00
2018-07-09T09:52:39.109Z,27520.00
2018-07-09T09:53:39.118Z,27296.00
2018-07-09T09:54:39.133Z,24320.00
2018-07-09T09:55:39.143Z,27264.00
2018-07-09T09:56:39.169Z,28384.00
2018-07-09T09:57:39.164Z,27424.00
2018-07-09T09:58:39.192Z,25664.00
2018-07-09T09:59:39.193Z,27008.00
2018-07-09T10:00:39.284Z,28384.00
2018-07-09T10:01:39.215Z,29152.00
2018-07-09T10:02:39.226Z,29664.00
2018-07-09T10:03:39.297Z,29792.00
2018-07-09T10:04:39.280Z,29536.00
2018-07-09T10:05:39.268Z,30528.00
2018-07-09T10:06:39.280Z,33632.00
2018-07-09T10:07:39.291Z,35328.00
2018-07-09T10:08:39.348Z,28768.00
2018-07-09T10:09:39.321Z,5928.00
2018-07-09T10:10:39.338Z,2284.00
2018-07-09T10:11:39.352Z,3148.00
2018-07-09T10:12:39.360Z,27136.00
2018-07-09T10:13:39.374Z,30816.00
2018-07-09T10:14:39.388Z,30464.00
2018-07-09T10:15:39.400Z,29856.00
2018-07-09T10:16:39.414Z,30336.00
2018-07-09T10:17:39.460Z,32480.00
2018-07-09T10:18:39.473Z,33600.00
2018-07-09T10:19:39.455Z,30912.00
2018-07-09T10:20:39.481Z,28896.00
2018-07-09T10:21:39.483Z,29888.00
2018-07-09T10:22:39.500Z,33664.00
2018-07-09T10:23:39.588Z,35648.00
2018-07-09T10:24:39.524Z,34560.00
2018-07-09T10:25:39.538Z,32320.00
2018-07-09T10:26:40.151Z,32352.00
2018-07-09T10:27:39.569Z,34464.00
2018-07-09T10:28:39.591Z,35424.00
2018-07-09T10:29:39.596Z,33440.00
2018-07-09T10:30:39.611Z,32224.00
2018-07-09T10:31:39.624Z,32928.00
2018-07-09T10:32:40.757Z,33440.00
2018-07-09T10:33:39.655Z,31904.00
2018-07-09T10:34:39.669Z,31872.00
2018-07-09T10:35:40.685Z,35264.00
2018-07-09T10:36:40.862Z,37440.00
2018-07-09T10:37:39.806Z,35904.00
2018-07-09T10:38:40.270Z,32640.00
2018-07-09T10:39:39.810Z,32672.00
2018-07-09T10:40:39.805Z,35136.00
2018-07-09T10:41:39.775Z,36864.00
2018-07-09T10:42:39.790Z,35936.00
2018-07-09T10:43:39.805Z,34976.00
2018-07-09T10:44:39.826Z,35296.00
2018-07-09T10:45:39.839Z,36512.00
2018-07-09T10:46:39.855Z,37184.00
2018-07-09T10:47:39.877Z,39104.00
2018-07-09T10:48:39.886Z,40448.00
2018-07-09T10:49:39.902Z,39456.00
2018-07-09T10:50:39.925Z,37280.00
2018-07-09T10:51:39.936Z,34784.00
2018-07-09T10:52:39.951Z,35392.00
2018-07-09T10:53:39.970Z,37600.00
2018-07-09T10:54:39.988Z,37856.00
2018-07-09T10:55:40.698Z,37664.00
2018-07-09T10:56:40.311Z,38688.00
2018-07-09T10:57:40.043Z,41280.00
2018-07-09T10:58:40.215Z,42720.00
2018-07-09T10:59:41.064Z,42272.00
2018-07-09T11:00:41.061Z,41664.00
2018-07-09T11:01:40.104Z,43680.00
2018-07-09T11:02:40.125Z,46816.00
2018-07-09T11:03:40.140Z,48736.00
2018-07-09T11:04:40.156Z,48864.00
2018-07-09T11:05:40.177Z,47744.00
2018-07-09T11:06:40.199Z,47680.00
2018-07-09T11:07:40.206Z,48256.00
2018-07-09T11:08:40.224Z,49312.00
2018-07-09T11:09:40.292Z,48416.00
2018-07-09T11:10:40.266Z,46368.00
2018-07-09T11:11:40.289Z,45888.00
2018-07-09T11:12:40.314Z,46688.00
2018-07-09T11:13:40.316Z,48256.00
2018-07-09T11:14:40.332Z,48480.00
2018-07-09T11:15:40.351Z,49248.00
2018-07-09T11:16:40.367Z,50688.00
2018-07-09T11:17:40.388Z,52128.00
2018-07-09T11:18:40.403Z,52192.00
2018-07-09T11:19:40.422Z,52096.00
2018-07-09T11:20:40.440Z,50752.00
2018-07-09T11:21:40.477Z,48736.00
2018-07-09T11:22:40.477Z,47264.00
2018-07-09T11:23:40.503Z,46144.00
2018-07-09T11:24:40.514Z,46656.00
2018-07-09T11:25:40.794Z,46656.00
2018-07-09T11:26:43.495Z,46912.00
2018-07-09T11:27:40.751Z,46112.00
2018-07-09T11:28:40.588Z,47392.00
2018-07-09T11:29:40.606Z,49824.00
2018-07-09T11:30:40.625Z,51520.00
2018-07-09T11:31:40.647Z,52960.00
2018-07-09T11:32:40.725Z,53888.00
2018-07-09T11:33:41.007Z,53696.00
2018-07-09T11:34:40.697Z,54336.00
2018-07-09T11:35:40.715Z,53184.00
2018-07-09T11:36:40.739Z,50720.00
2018-07-09T11:37:40.798Z,49568.00
2018-07-09T11:38:40.772Z,49632.00
2018-07-09T11:39:40.790Z,52320.00
2018-07-09T11:40:40.822Z,53600.00
2018-07-09T11:41:40.840Z,53824.00
2018-07-09T11:42:40.846Z,53984.00
2018-07-09T11:43:40.863Z,54848.00
2018-07-09T11:44:42.736Z,54240.00
2018-07-09T11:45:40.901Z,55392.00
2018-07-09T11:46:40.924Z,56704.00
2018-07-09T11:47:40.945Z,57568.00
2018-07-09T11:48:41.790Z,58208.00
2018-07-09T11:49:40.981Z,57952.00
2018-07-09T11:50:41.002Z,56800.00
2018-07-09T11:51:41.034Z,55008.00
2018-07-09T11:52:41.036Z,53664.00
2018-07-09T11:53:41.060Z,53056.00
2018-07-09T11:54:41.067Z,51936.00
2018-07-09T11:55:41.090Z,53440.00
2018-07-09T11:56:41.103Z,54272.00
2018-07-09T11:57:41.123Z,55424.00
2018-07-09T11:58:41.147Z,56384.00
2018-07-09T11:59:41.156Z,56800.00
2018-07-09T12:00:41.177Z,56288.00
2018-07-09T12:01:41.196Z,55616.00
2018-07-09T12:02:41.213Z,55168.00
2018-07-09T12:03:41.266Z,54400.00
2018-07-09T12:04:41.285Z,54144.00
2018-07-09T12:05:41.268Z,54912.00
2018-07-09T12:06:41.286Z,55360.00
2018-07-09T12:07:41.304Z,56064.00
2018-07-09T12:08:41.328Z,57280.00
2018-07-09T12:09:41.346Z,59008.00
2018-07-09T12:10:41.363Z,58496.00
2018-07-09T12:11:41.380Z,58272.00
2018-07-09T12:12:41.399Z,59584.00
2018-07-09T12:13:41.416Z,61088.00
2018-07-09T12:14:41.444Z,62144.00
2018-07-09T12:15:41.460Z,61312.00
2018-07-09T12:16:41.480Z,58912.00
2018-07-09T12:17:41.492Z,55424.00
2018-07-09T12:18:41.512Z,53408.00
2018-07-09T12:19:41.535Z,52640.00
2018-07-09T12:20:41.548Z,53216.00