createdAt,value
2023-01-06T00:01:37.381Z,2.90
2023-01-06T00:06:40.775Z,2.53
2023-01-06T00:11:44.214Z,1.20
2023-01-06T00:16:49.124Z,1.03
2023-01-06T00:21:52.587Z,1.10
2023-01-06T00:26:56.024Z,2.40
2023-01-06T00:32:02.776Z,2.57
2023-01-06T00:37:06.270Z,2.27
2023-01-06T00:42:09.693Z,2.73
2023-01-06T00:47:14.887Z,2.47
2023-01-06T00:52:18.612Z,2.53
2023-01-06T00:57:21.997Z,2.17
2023-01-06T01:02:27.088Z,1.90
2023-01-06T01:07:30.651Z,2.77
2023-01-06T01:12:34.089Z,3.40
2023-01-06T01:17:38.950Z,3.47
2023-01-06T01:22:42.356Z,3.60
2023-01-06T01:27:45.822Z,3.77
2023-01-06T01:32:50.765Z,4.00
2023-01-06T01:37:54.223Z,3.50
2023-01-06T01:42:57.617Z,3.17
2023-01-06T01:48:06.645Z,3.30
2023-01-06T01:53:16.831Z,3.00
2023-01-06T01:58:25.848Z,2.10
2023-01-06T02:03:30.792Z,1.73
2023-01-06T02:08:38.495Z,1.40
2023-01-06T02:13:44.976Z,2.00
2023-01-06T02:19:00.187Z,2.20
2023-01-06T02:24:38.954Z,2.90
2023-01-06T02:30:18.138Z,3.10
2023-01-06T02:35:44.512Z,3.60
2023-01-06T02:41:00.839Z,4.53
2023-01-06T02:46:11.152Z,3.80
2023-01-06T02:51:19.897Z,3.80
2023-01-06T02:56:26.722Z,3.77
2023-01-06T03:01:34.780Z,3.70
2023-01-06T03:06:45.001Z,3.47
2023-01-06T03:11:52.115Z,4.10
2023-01-06T03:16:56.445Z,3.60
2023-01-06T03:22:03.276Z,3.80
2023-01-06T03:27:07.275Z,3.47
2023-01-06T03:32:19.390Z,2.83
2023-01-06T03:37:31.967Z,2.70
2023-01-06T03:42:56.002Z,3.17
2023-01-06T03:48:06.781Z,3.67
2023-01-06T03:53:25.115Z,2.97
2023-01-06T03:58:30.898Z,2.90
2023-01-06T04:03:34.795Z,2.77
2023-01-06T04:08:39.660Z,2.50
2023-01-06T04:13:43.048Z,2.53
2023-01-06T04:18:46.983Z,3.10
2023-01-06T04:23:51.792Z,2.50
2023-01-06T04:28:55.156Z,2.73
2023-01-06T04:33:58.553Z,3.00
2023-01-06T04:39:03.391Z,2.43
2023-01-06T04:44:07.207Z,2.60
2023-01-06T04:49:10.739Z,2.70
2023-01-06T04:54:27.549Z,3.07
2023-01-06T04:59:30.987Z,2.83
2023-01-06T05:04:47.180Z,2.43
2023-01-06T05:09:52.763Z,2.50
2023-01-06T05:14:56.348Z,2.60
2023-01-06T05:19:59.826Z,2.40
2023-01-06T05:25:08.258Z,2.40
2023-01-06T05:30:12.859Z,2.57
2023-01-06T05:35:16.401Z,2.80
2023-01-06T05:40:21.372Z,2.30
2023-01-06T05:45:26.089Z,2.60
2023-01-06T05:50:29.660Z,2.47
2023-01-06T05:55:34.574Z,2.73
2023-01-06T06:00:37.994Z,2.90
2023-01-06T06:05:41.405Z,2.90
2023-01-06T06:10:46.245Z,2.80
2023-01-06T06:15:49.674Z,2.60
2023-01-06T06:20:53.155Z,2.70
2023-01-06T06:25:58.431Z,2.30
2023-01-06T06:31:06.650Z,2.43
2023-01-06T06:36:16.080Z,2.40
2023-01-06T06:41:22.005Z,2.70
2023-01-06T06:46:25.505Z,5.40
2023-01-06T06:51:31.194Z,4.40
2023-01-06T06:56:36.016Z,3.27
2023-01-06T07:01:39.664Z,2.67
2023-01-06T07:06:43.204Z,3.07
2023-01-06T07:11:48.051Z,7.10
2023-01-06T07:16:51.570Z,3.20
2023-01-06T07:21:55.136Z,2.30
2023-01-06T07:27:00.153Z,2.37
2023-01-06T07:32:03.631Z,2.50
2023-01-06T07:37:07.059Z,2.50
2023-01-06T07:42:11.889Z,2.37
2023-01-06T07:47:15.617Z,2.37
2023-01-06T07:52:19.053Z,2.40
2023-01-06T07:57:23.904Z,2.90
2023-01-06T08:02:27.463Z,2.33
2023-01-06T08:07:30.996Z,2.60
2023-01-06T08:12:36.154Z,2.40
2023-01-06T08:17:39.590Z,2.60
2023-01-06T08:22:43.030Z,2.53
2023-01-06T08:27:47.978Z,2.70
2023-01-06T08:32:51.523Z,2.53
2023-01-06T08:37:54.954Z,2.63
2023-01-06T08:42:59.870Z,2.67
2023-01-06T08:48:03.271Z,2.77
2023-01-06T08:53:07.150Z,2.60
2023-01-06T08:58:12.463Z,2.80
2023-01-06T09:03:15.880Z,3.43
2023-01-06T09:08:19.260Z,4.00
2023-01-06T09:13:24.720Z,4.80
2023-01-06T09:18:28.068Z,4.20
2023-01-06T09:23:31.587Z,4.43
2023-01-06T09:28:36.463Z,4.50
2023-01-06T09:33:40.167Z,5.93
2023-01-06T09:38:43.627Z,4.77
2023-01-06T09:43:54.141Z,3.93
2023-01-06T09:49:04.346Z,4.03
2023-01-06T09:54:14.865Z,3.90
2023-01-06T09:59:25.161Z,3.30
2023-01-06T10:04:30.874Z,2.57
2023-01-06T10:09:41.969Z,2.60
2023-01-06T10:14:55.177Z,3.33
2023-01-06T10:20:13.115Z,4.23
2023-01-06T10:25:20.981Z,3.90
2023-01-06T10:30:33.591Z,3.47
2023-01-06T10:35:37.920Z,2.67
2023-01-06T10:40:41.386Z,3.20
2023-01-06T10:45:47.731Z,2.33
2023-01-06T10:50:51.213Z,1.80
2023-01-06T10:55:56.293Z,1.73
2023-01-06T11:01:03.152Z,1.70
2023-01-06T11:06:15.678Z,1.40
2023-01-06T11:11:29.276Z,1.47
2023-01-06T11:16:37.259Z,2.00
2023-01-06T11:21:43.679Z,1.50
2023-01-06T11:26:51.731Z,2.17
2023-01-06T11:31:57.489Z,1.20
2023-01-06T11:37:01.491Z,1.00
2023-01-06T11:42:11.570Z,1.30
2023-01-06T11:47:20.102Z,1.30
2023-01-06T11:52:25.598Z,1.10
2023-01-06T11:57:36.981Z,2.10
2023-01-06T12:02:52.360Z,1.77
2023-01-06T12:07:58.737Z,1.13
2023-01-06T12:13:02.224Z,1.30
2023-01-06T12:18:14.450Z,1.50
2023-01-06T12:23:25.320Z,1.30
2023-01-06T12:28:31.839Z,0.93
2023-01-06T12:33:41.754Z,1.07
2023-01-06T12:38:54.064Z,1.00
2023-01-06T12:44:04.358Z,0.77
2023-01-06T12:49:20.108Z,0.73
2023-01-06T12:54:29.221Z,0.50
2023-01-06T12:59:45.635Z,0.70
2023-01-06T13:05:02.960Z,0.33
2023-01-06T13:10:16.879Z,0.43
2023-01-06T13:15:24.343Z,0.67
2023-01-06T13:20:34.704Z,0.50
2023-01-06T13:26:00.203Z,0.40
2023-01-06T13:31:23.458Z,0.70
2023-01-06T13:36:46.152Z,0.77
2023-01-06T13:41:55.755Z,0.90
2023-01-06T13:47:04.388Z,0.67
2023-01-06T13:52:17.460Z,0.80
2023-01-06T13:57:32.886Z,0.90
2023-01-06T14:03:16.498Z,0.73
2023-01-06T14:08:22.951Z,0.90
2023-01-06T14:13:30.781Z,0.47
2023-01-06T14:18:38.938Z,0.67
2023-01-06T14:23:52.214Z,0.70
2023-01-06T14:28:55.654Z,0.80
2023-01-06T14:34:00.854Z,0.60
2023-01-06T14:39:10.218Z,0.93
2023-01-06T14:44:16.899Z,0.93
2023-01-06T14:49:25.093Z,0.87
2023-01-06T14:54:32.961Z,0.70
2023-01-06T14:59:36.383Z,0.70
2023-01-06T15:04:39.884Z,0.87
2023-01-06T15:09:45.028Z,0.87
2023-01-06T15:14:48.539Z,1.80
2023-01-06T15:19:54.280Z,1.10
2023-01-06T15:24:59.284Z,1.20
2023-01-06T15:30:02.854Z,1.23
2023-01-06T15:35:07.058Z,1.10
2023-01-06T15:40:20.037Z,0.90
2023-01-06T15:45:26.767Z,1.43
2023-01-06T15:50:32.527Z,1.40
2023-01-06T15:55:40.658Z,0.70
2023-01-06T16:00:48.272Z,0.90
2023-01-06T16:06:00.130Z,0.80
2023-01-06T16:11:45.423Z,1.50
2023-01-06T16:16:48.890Z,1.13
2023-01-06T16:21:55.010Z,6.53
2023-01-06T16:27:03.450Z,2.30
2023-01-06T16:32:28.358Z,2.37
2023-01-06T16:37:35.576Z,1.70
2023-01-06T16:42:41.237Z,1.37
2023-01-06T16:47:45.561Z,1.93
2023-01-06T16:52:52.703Z,1.83
2023-01-06T16:58:01.566Z,1.97
2023-01-06T17:03:14.890Z,1.83
2023-01-06T17:08:20.281Z,1.67
2023-01-06T17:13:44.947Z,1.43
2023-01-06T17:18:53.709Z,1.60
2023-01-06T17:24:00.271Z,2.10
2023-01-06T17:29:13.768Z,3.70
2023-01-06T17:34:19.421Z,3.73
2023-01-06T17:39:25.638Z,2.70
2023-01-06T17:44:35.980Z,2.10
2023-01-06T17:49:39.482Z,1.87
2023-01-06T17:55:01.040Z,1.67
2023-01-06T18:00:17.588Z,1.67
2023-01-06T18:05:59.753Z,2.87
2023-01-06T18:11:27.277Z,1.87
2023-01-06T18:16:35.415Z,2.00
2023-01-06T18:21:39.766Z,4.00
2023-01-06T18:26:49.140Z,4.47
2023-01-06T18:31:55.742Z,4.23
2023-01-06T18:37:00.912Z,4.30
2023-01-06T18:42:20.986Z,4.13
2023-01-06T18:47:26.246Z,3.90
2023-01-06T18:52:40.898Z,3.90
2023-01-06T18:57:46.113Z,5.00
2023-01-06T19:02:59.097Z,3.67
2023-01-06T19:08:11.731Z,3.10
2023-01-06T19:13:20.533Z,3.43
2023-01-06T19:18:26.204Z,4.60
2023-01-06T19:23:31.632Z,3.83
2023-01-06T19:28:36.736Z,3.10
2023-01-06T19:33:45.042Z,2.90
2023-01-06T19:38:49.210Z,3.50
2023-01-06T19:43:55.121Z,2.53
2023-01-06T19:49:01.965Z,1.97
2023-01-06T19:54:14.360Z,1.80
2023-01-06T19:59:22.166Z,1.63
2023-01-06T20:04:28.783Z,1.60
2023-01-06T20:09:34.013Z,1.93
2023-01-06T20:14:37.802Z,2.20
2023-01-06T20:19:43.288Z,2.10
2023-01-06T20:24:48.301Z,2.60
2023-01-06T20:29:52.970Z,3.10
2023-01-06T20:34:58.435Z,2.93
2023-01-06T20:40:01.931Z,2.70
2023-01-06T20:45:06.745Z,4.00
2023-01-06T20:50:14.611Z,5.20
2023-01-06T20:55:18.395Z,4.23
2023-01-06T21:00:22.387Z,4.10
2023-01-06T21:05:27.617Z,4.00
2023-01-06T21:10:31.697Z,3.90
2023-01-06T21:15:35.634Z,3.63
2023-01-06T21:20:40.579Z,4.40
2023-01-06T21:25:44.329Z,5.00
2023-01-06T21:30:48.006Z,4.90
2023-01-06T21:35:52.968Z,5.40
2023-01-06T21:41:16.527Z,5.43
2023-01-06T21:46:20.138Z,5.87
2023-01-06T21:51:25.258Z,5.70
2023-01-06T21:56:28.922Z,7.60
2023-01-06T22:01:32.678Z,7.77
2023-01-06T22:06:39.594Z,6.87
2023-01-06T22:11:44.156Z,6.73
2023-01-06T22:16:47.905Z,6.33
2023-01-06T22:21:52.975Z,6.50
2023-01-06T22:26:56.422Z,5.80
2023-01-06T22:32:04.397Z,6.27
2023-01-06T22:37:09.342Z,5.90
2023-01-06T22:42:12.718Z,5.67
2023-01-06T22:47:16.125Z,5.83
2023-01-06T22:52:21.054Z,5.23
2023-01-06T22:57:24.638Z,4.53
2023-01-06T23:02:28.504Z,4.00
2023-01-06T23:07:37.535Z,5.40
2023-01-06T23:12:42.411Z,5.20
2023-01-06T23:17:45.827Z,4.30
2023-01-06T23:22:51.094Z,4.73
2023-01-06T23:27:54.517Z,4.97
2023-01-06T23:38:18.894Z,4.53
2023-01-06T23:43:22.342Z,4.80
2023-01-06T23:48:25.775Z,4.93
2023-01-06T23:53:31.361Z,4.87
2023-01-06T23:58:37.371Z,4.27
