createdAt,value
2022-09-22T00:00:09.037Z,95192.00
2022-09-22T00:02:35.661Z,95190.38
2022-09-22T00:05:02.276Z,95182.78
2022-09-22T00:07:29.643Z,95193.91
2022-09-22T00:09:56.539Z,95182.78
2022-09-22T00:12:23.356Z,95180.66
2022-09-22T00:14:49.980Z,95175.78
2022-09-22T00:17:16.568Z,95169.72
2022-09-22T00:19:43.169Z,95173.78
2022-09-22T00:22:09.965Z,95171.16
2022-09-22T00:24:36.576Z,95186.56
2022-09-22T00:27:03.255Z,95162.16
2022-09-22T00:29:30.585Z,95185.03
2022-09-22T00:31:57.766Z,95182.28
2022-09-22T00:34:26.254Z,95181.78
2022-09-22T00:36:53.346Z,95172.59
2022-09-22T00:39:20.314Z,95167.00
2022-09-22T00:41:49.453Z,95164.13
2022-09-22T00:44:16.003Z,95169.34
2022-09-22T00:46:44.989Z,95163.34
2022-09-22T00:49:12.625Z,95161.19
2022-09-22T00:51:41.915Z,95143.09
2022-09-22T00:54:15.765Z,95137.50
2022-09-22T00:56:55.651Z,95147.53
2022-09-22T00:59:23.295Z,95149.28
2022-09-22T01:01:50.105Z,95123.06
2022-09-22T01:04:17.243Z,95129.44
2022-09-22T01:06:44.469Z,95149.53
2022-09-22T01:09:11.341Z,95132.50
2022-09-22T01:11:40.018Z,95142.34
2022-09-22T01:14:15.974Z,95140.59
2022-09-22T01:17:17.860Z,95123.78
2022-09-22T01:20:09.281Z,95130.03
2022-09-22T01:22:55.817Z,95125.66
2022-09-22T01:25:22.375Z,95121.88
2022-09-22T01:28:00.979Z,95126.13
2022-09-22T01:30:37.203Z,95119.13
2022-09-22T01:33:43.548Z,95121.63
2022-09-22T01:36:10.238Z,95120.31
2022-09-22T01:39:08.465Z,95120.31
2022-09-22T01:41:48.890Z,95114.00
2022-09-22T01:44:45.172Z,95118.03
2022-09-22T01:47:28.483Z,95110.34
2022-09-22T01:49:59.976Z,95109.59
2022-09-22T01:52:31.427Z,95102.88
2022-09-22T01:55:15.080Z,95106.44
2022-09-22T01:57:50.444Z,95106.44
2022-09-22T02:00:17.401Z,95107.81
2022-09-22T02:02:50.669Z,95102.41
2022-09-22T02:05:52.079Z,95103.44
2022-09-22T02:08:24.901Z,95102.63
2022-09-22T02:10:52.931Z,95104.75
2022-09-22T02:13:19.600Z,95103.53
2022-09-22T02:16:01.280Z,95111.19
2022-09-22T02:18:56.664Z,95114.97
2022-09-22T02:21:25.362Z,95121.06
2022-09-22T02:23:51.977Z,95108.06
2022-09-22T02:26:23.919Z,95102.44
2022-09-22T02:28:56.220Z,95117.88
2022-09-22T02:31:24.707Z,95111.47
2022-09-22T02:33:52.119Z,95110.69
2022-09-22T02:36:26.037Z,95100.72
2022-09-22T02:39:08.043Z,95092.47
2022-09-22T02:41:54.855Z,95103.22
2022-09-22T02:44:27.071Z,95108.06
2022-09-22T02:47:00.570Z,95102.06
2022-09-22T02:49:27.912Z,95112.53
2022-09-22T02:51:54.901Z,95114.72
2022-09-22T02:54:22.569Z,95114.50
2022-09-22T02:56:49.340Z,95121.59
2022-09-22T02:59:15.979Z,95103.94
2022-09-22T03:01:42.699Z,95111.06
2022-09-22T03:04:09.324Z,95110.94
2022-09-22T03:06:36.824Z,95110.13
2022-09-22T03:09:03.636Z,95100.38
2022-09-22T03:11:30.253Z,95113.38
2022-09-22T03:13:56.951Z,95105.16
2022-09-22T03:16:23.649Z,95108.25
2022-09-22T03:18:50.299Z,95110.50
2022-09-22T03:21:16.898Z,95111.22
2022-09-22T03:23:43.610Z,95097.41
2022-09-22T03:26:10.217Z,95103.13
2022-09-22T03:28:36.848Z,95097.09
2022-09-22T03:31:03.522Z,95107.34
2022-09-22T03:33:30.171Z,95095.78
2022-09-22T03:35:56.813Z,95098.81
2022-09-22T03:38:23.628Z,95091.13
2022-09-22T03:40:52.679Z,95094.00
2022-09-22T03:43:20.110Z,95103.31
2022-09-22T03:45:47.039Z,95096.66
2022-09-22T03:48:13.767Z,95113.84
2022-09-22T03:50:40.388Z,95111.03
2022-09-22T03:53:07.008Z,95117.69
2022-09-22T03:55:34.255Z,95104.63
2022-09-22T03:58:00.877Z,95104.72
2022-09-22T04:00:28.481Z,95108.66
2022-09-22T04:02:55.152Z,95107.84
2022-09-22T04:05:21.780Z,95114.22
2022-09-22T04:07:48.516Z,95100.63
2022-09-22T04:10:15.140Z,95110.53
2022-09-22T04:12:41.774Z,95100.97
2022-09-22T04:15:09.116Z,95105.97
2022-09-22T04:17:37.125Z,95096.19
2022-09-22T04:20:05.422Z,95103.84
2022-09-22T04:22:32.283Z,95100.53
2022-09-22T04:24:58.946Z,95087.97
2022-09-22T04:27:25.600Z,95096.94
2022-09-22T04:29:52.259Z,95107.44
2022-09-22T04:32:19.387Z,95100.38
2022-09-22T04:34:46.032Z,95105.78
2022-09-22T04:37:12.699Z,95105.56
2022-09-22T04:39:39.568Z,95113.84
2022-09-22T04:42:06.587Z,95101.22
2022-09-22T04:44:35.100Z,95103.91
2022-09-22T04:47:02.134Z,95107.88
2022-09-22T04:49:28.726Z,95118.16
2022-09-22T04:51:55.373Z,95115.75
2022-09-22T04:54:22.041Z,95115.56
2022-09-22T04:56:48.678Z,95103.34
2022-09-22T04:59:15.341Z,95120.75
2022-09-22T05:01:42.041Z,95114.84
2022-09-22T05:04:09.416Z,95111.41
2022-09-22T05:06:36.480Z,95092.09
2022-09-22T05:09:03.793Z,95123.75
2022-09-22T05:11:31.404Z,95105.81
2022-09-22T05:13:58.727Z,95108.50
2022-09-22T05:16:26.139Z,95112.97
2022-09-22T05:18:53.046Z,95125.22
2022-09-22T05:21:19.653Z,95106.44
2022-09-22T05:23:46.761Z,95113.91
2022-09-22T05:26:13.639Z,95111.63
2022-09-22T05:28:41.012Z,95119.59
2022-09-22T05:31:07.996Z,95128.03
2022-09-22T05:33:34.662Z,95127.81
2022-09-22T05:36:01.401Z,95110.81
2022-09-22T05:38:29.005Z,95147.66
2022-09-22T05:40:55.618Z,95135.41
2022-09-22T05:43:22.236Z,95118.47
2022-09-22T05:45:49.926Z,95134.03
2022-09-22T05:48:16.647Z,95125.34
2022-09-22T05:50:44.020Z,95122.41
2022-09-22T05:53:11.553Z,95129.50
2022-09-22T05:55:39.458Z,95130.63
2022-09-22T05:58:06.132Z,95126.78
2022-09-22T06:00:33.184Z,95117.44
2022-09-22T06:02:59.933Z,95121.78
2022-09-22T06:05:26.833Z,95132.88
2022-09-22T06:08:01.561Z,95128.41
2022-09-22T06:10:28.490Z,95125.38
2022-09-22T06:13:01.770Z,95122.59
2022-09-22T06:15:28.832Z,95126.34
2022-09-22T06:17:56.348Z,95128.31
2022-09-22T06:20:23.611Z,95117.84
2022-09-22T06:22:50.250Z,95122.88
2022-09-22T06:25:17.029Z,95117.50
2022-09-22T06:27:44.161Z,95103.78
2022-09-22T06:30:12.016Z,95121.09
2022-09-22T06:32:43.933Z,95116.84
2022-09-22T06:35:10.566Z,95094.72
2022-09-22T06:37:38.721Z,95092.25
2022-09-22T06:40:08.346Z,95111.94
2022-09-22T06:42:35.791Z,95102.06
2022-09-22T06:45:04.759Z,95084.13
2022-09-22T06:47:33.032Z,95117.81
2022-09-22T06:50:02.416Z,95105.44
2022-09-22T06:52:29.046Z,95109.13
2022-09-22T06:54:58.655Z,95111.41
2022-09-22T06:57:27.980Z,95110.56
2022-09-22T06:59:54.670Z,95098.41
2022-09-22T07:02:23.314Z,95084.16
2022-09-22T07:04:50.684Z,95101.34
2022-09-22T07:07:17.532Z,95092.97
2022-09-22T07:09:44.181Z,95084.00
2022-09-22T07:12:10.785Z,95104.88
2022-09-22T07:14:37.449Z,95098.28
2022-09-22T07:17:04.077Z,95101.06
2022-09-22T07:19:33.276Z,95103.44
2022-09-22T07:21:59.900Z,95103.09
2022-09-22T07:24:27.987Z,95105.69
2022-09-22T07:26:54.612Z,95103.19
2022-09-22T07:29:21.405Z,95099.16
2022-09-22T07:31:48.117Z,95098.88
2022-09-22T07:34:15.232Z,95104.78
2022-09-22T07:36:41.908Z,95100.31
2022-09-22T07:39:11.405Z,95098.03
2022-09-22T07:41:44.432Z,95104.00
2022-09-22T07:44:31.501Z,95079.19
2022-09-22T07:46:58.282Z,95087.69
2022-09-22T07:49:24.943Z,95074.81
2022-09-22T07:51:55.218Z,95080.50
2022-09-22T07:54:22.622Z,95080.66
2022-09-22T07:56:56.123Z,95085.59
2022-09-22T07:59:22.744Z,95076.16
2022-09-22T08:01:51.604Z,95071.28
2022-09-22T08:04:23.096Z,95084.84
2022-09-22T08:06:52.417Z,95079.91
2022-09-22T08:09:19.215Z,95063.72
2022-09-22T08:11:48.676Z,95080.13
2022-09-22T08:14:18.707Z,95073.72
2022-09-22T08:16:46.105Z,95080.13
2022-09-22T08:19:14.057Z,95079.66
2022-09-22T08:21:48.967Z,95078.53
2022-09-22T08:24:23.311Z,95073.19
2022-09-22T08:26:52.313Z,95065.50
2022-09-22T08:29:19.375Z,95066.53
2022-09-22T08:31:47.608Z,95065.91
2022-09-22T08:34:16.504Z,95072.16
2022-09-22T08:36:47.484Z,95068.72
2022-09-22T08:39:15.113Z,95068.22
2022-09-22T08:42:08.568Z,95069.53
2022-09-22T08:45:03.191Z,95069.03
2022-09-22T08:48:01.538Z,95073.63
2022-09-22T08:51:17.395Z,95076.84
2022-09-22T08:53:49.788Z,95064.97
2022-09-22T08:56:29.361Z,95068.44
2022-09-22T08:59:09.241Z,95063.97
2022-09-22T09:01:42.674Z,95069.75
2022-09-22T09:04:48.532Z,95064.72
2022-09-22T09:07:17.945Z,95060.72
2022-09-22T09:09:50.530Z,95062.88
2022-09-22T09:12:19.779Z,95062.34
2022-09-22T09:15:05.207Z,95058.28
2022-09-22T09:17:36.788Z,95058.13
2022-09-22T09:20:17.616Z,95058.13
2022-09-22T09:22:49.214Z,95058.13
2022-09-22T09:25:24.114Z,95062.31
2022-09-22T09:27:55.298Z,95063.69
2022-09-22T09:30:22.163Z,95068.81
2022-09-22T09:33:02.450Z,95060.47
2022-09-22T09:35:47.953Z,95061.34
2022-09-22T09:38:17.334Z,95059.81
2022-09-22T09:40:52.946Z,95047.22
2022-09-22T09:43:22.194Z,95059.66
2022-09-22T09:46:07.472Z,95063.75
2022-09-22T09:48:42.155Z,95056.34
2022-09-22T09:51:12.968Z,95068.50
2022-09-22T09:53:47.719Z,95056.63
2022-09-22T09:56:22.015Z,95034.09
2022-09-22T09:59:18.462Z,95064.44
2022-09-22T10:01:47.141Z,95054.53
2022-09-22T10:04:29.031Z,95054.81
2022-09-22T10:07:15.648Z,95050.34
2022-09-22T10:09:42.899Z,95049.94
2022-09-22T10:12:24.563Z,95053.53
2022-09-22T10:14:55.912Z,95045.34
2022-09-22T10:17:28.776Z,95036.63
2022-09-22T10:20:16.214Z,95039.16
2022-09-22T10:22:43.256Z,95039.28
2022-09-22T10:25:22.709Z,95035.75
2022-09-22T10:27:59.932Z,95035.44
2022-09-22T10:30:27.605Z,95045.22
2022-09-22T10:33:20.607Z,95021.53
2022-09-22T10:36:09.257Z,95039.56
2022-09-22T10:38:41.445Z,95039.97
2022-09-22T10:41:12.460Z,95039.47
2022-09-22T10:44:34.549Z,95042.81
2022-09-22T10:47:33.270Z,95037.75
2022-09-22T10:50:31.391Z,95032.47
2022-09-22T10:53:26.815Z,95018.38
2022-09-22T10:56:05.804Z,95036.09
2022-09-22T10:58:38.625Z,95035.28
2022-09-22T11:01:39.518Z,95028.47
2022-09-22T11:04:12.282Z,95028.72
2022-09-22T11:07:07.319Z,95026.88
2022-09-22T11:10:18.680Z,95023.00
2022-09-22T11:13:07.539Z,95023.47
2022-09-22T11:15:40.049Z,95018.97
2022-09-22T11:18:07.115Z,95021.63
2022-09-22T11:20:48.911Z,95012.00
2022-09-22T11:23:30.057Z,95010.38
2022-09-22T11:26:15.328Z,95016.50
2022-09-22T11:29:00.821Z,95011.03
2022-09-22T11:31:49.856Z,95005.88
2022-09-22T11:34:43.192Z,95008.94
2022-09-22T11:37:27.385Z,95001.84
2022-09-22T11:40:27.290Z,95002.06
2022-09-22T11:43:31.624Z,94993.69
2022-09-22T11:46:07.024Z,95001.91
2022-09-22T11:48:55.519Z,94997.16
2022-09-22T11:51:31.309Z,95000.41
2022-09-22T11:54:03.785Z,94993.00
2022-09-22T11:56:40.237Z,94959.94
2022-09-22T11:59:33.357Z,94983.88
2022-09-22T12:02:04.731Z,94978.16
2022-09-22T12:04:34.336Z,94979.56
2022-09-22T12:07:03.334Z,94976.56
2022-09-22T12:09:47.012Z,94971.19
2022-09-22T12:12:18.025Z,94977.44
2022-09-22T12:14:46.460Z,94964.00
2022-09-22T12:17:22.906Z,94964.19
2022-09-22T12:19:53.476Z,94962.13
2022-09-22T12:22:31.351Z,94962.94
2022-09-22T12:24:58.552Z,94968.03
2022-09-22T12:27:27.556Z,94958.13
2022-09-22T12:29:55.534Z,94967.59
2022-09-22T12:32:35.743Z,94972.09
2022-09-22T12:35:02.761Z,94959.13
2022-09-22T12:37:32.188Z,94959.38
2022-09-22T12:40:26.414Z,94960.28
2022-09-22T12:42:53.787Z,94948.63
2022-09-22T12:45:32.023Z,94945.81
2022-09-22T12:48:00.956Z,94952.06
2022-09-22T12:50:38.808Z,94954.25
2022-09-22T12:53:11.161Z,94949.09
2022-09-22T12:55:38.629Z,94940.44
2022-09-22T12:58:28.413Z,94936.59
2022-09-22T13:00:56.570Z,94932.81
2022-09-22T13:03:26.058Z,94945.78
2022-09-22T13:06:25.633Z,94936.06
2022-09-22T13:08:54.906Z,94938.56
2022-09-22T13:11:59.898Z,94941.88
2022-09-22T13:15:05.406Z,94937.47
2022-09-22T13:17:46.871Z,94951.31
2022-09-22T13:20:16.156Z,94934.22
2022-09-22T13:22:43.207Z,94945.31
2022-09-22T13:25:36.053Z,94932.84
2022-09-22T13:28:23.453Z,94937.00
2022-09-22T13:31:06.114Z,94936.38
2022-09-22T13:33:35.258Z,94936.88
2022-09-22T13:36:05.922Z,94925.41
2022-09-22T13:38:59.127Z,94936.16
2022-09-22T13:41:27.673Z,94928.09
2022-09-22T13:44:00.140Z,94940.22
2022-09-22T13:46:50.317Z,94923.78
2022-09-22T13:49:38.019Z,94937.81
2022-09-22T13:52:13.024Z,94921.38
2022-09-22T13:54:40.594Z,94923.25
2022-09-22T13:57:18.236Z,94924.03
2022-09-22T13:59:45.207Z,94901.47
2022-09-22T14:02:13.665Z,94917.38
2022-09-22T14:04:52.600Z,94911.53
2022-09-22T14:07:23.736Z,94901.59
2022-09-22T14:09:50.880Z,94913.25
2022-09-22T14:12:17.819Z,94882.16
2022-09-22T14:14:44.672Z,94917.06
2022-09-22T14:17:22.357Z,94909.28
2022-09-22T14:19:57.649Z,94909.50
2022-09-22T14:22:25.947Z,94910.88
2022-09-22T14:24:55.946Z,94906.47
2022-09-22T14:27:28.762Z,94903.50
2022-09-22T14:29:56.524Z,94915.31
2022-09-22T14:32:25.886Z,94904.19
2022-09-22T14:34:59.390Z,94903.47
2022-09-22T14:37:30.166Z,94903.25
2022-09-22T14:39:57.964Z,94896.38
2022-09-22T14:42:29.514Z,94893.69
2022-09-22T14:45:08.541Z,94892.47
2022-09-22T14:47:40.629Z,94889.41
2022-09-22T14:50:13.179Z,94898.50
2022-09-22T14:52:45.889Z,94899.19
2022-09-22T14:55:29.217Z,94883.38
2022-09-22T14:57:56.442Z,94898.31
2022-09-22T15:00:41.840Z,94891.34
2022-09-22T15:03:21.908Z,94881.28
2022-09-22T15:05:50.314Z,94901.13
2022-09-22T15:08:27.820Z,94880.88
2022-09-22T15:10:56.794Z,94896.94
2022-09-22T15:13:37.280Z,94879.03
2022-09-22T15:16:04.750Z,94890.41
2022-09-22T15:18:31.577Z,94894.53
2022-09-22T15:21:06.657Z,94887.69
2022-09-22T15:23:42.018Z,94886.19
2022-09-22T15:26:24.899Z,94891.22
2022-09-22T15:28:53.787Z,94881.34
2022-09-22T15:31:27.046Z,94892.31
2022-09-22T15:34:01.366Z,94891.28
2022-09-22T15:36:30.648Z,94887.69
2022-09-22T15:38:59.825Z,94897.78
2022-09-22T15:41:27.101Z,94890.78
2022-09-22T15:43:53.913Z,94885.22
2022-09-22T15:46:31.648Z,94879.16
2022-09-22T15:49:08.794Z,94888.56
2022-09-22T15:51:35.569Z,94884.34
2022-09-22T15:54:02.211Z,94871.72
2022-09-22T15:56:29.704Z,94871.19
2022-09-22T15:58:59.085Z,94883.56
2022-09-22T16:01:29.585Z,94885.69
2022-09-22T16:04:00.202Z,94888.81
2022-09-22T16:06:27.499Z,94884.78
2022-09-22T16:08:55.474Z,94886.22
2022-09-22T16:11:30.495Z,94892.97
2022-09-22T16:14:03.612Z,94873.75
2022-09-22T16:16:32.384Z,94879.88
2022-09-22T16:19:00.072Z,94870.50
2022-09-22T16:21:33.216Z,94883.59
2022-09-22T16:24:04.836Z,94884.41
2022-09-22T16:26:31.965Z,94890.13
2022-09-22T16:28:59.205Z,94891.75
2022-09-22T16:31:27.661Z,94878.22
2022-09-22T16:33:55.895Z,94892.78
2022-09-22T16:36:23.287Z,94882.34
2022-09-22T16:38:50.205Z,94883.09
2022-09-22T16:41:27.607Z,94868.75
2022-09-22T16:43:55.227Z,94879.19
2022-09-22T16:46:33.744Z,94888.34
2022-09-22T16:49:12.833Z,94886.66
2022-09-22T16:51:41.877Z,94881.91
2022-09-22T16:54:14.282Z,94882.28
2022-09-22T16:56:46.165Z,94891.88
2022-09-22T16:59:15.601Z,94886.34
2022-09-22T17:01:43.916Z,94893.03
2022-09-22T17:04:12.514Z,94879.25
2022-09-22T17:06:40.768Z,94880.31
2022-09-22T17:09:08.462Z,94891.69
2022-09-22T17:11:37.563Z,94882.75
2022-09-22T17:14:10.019Z,94890.00
2022-09-22T17:16:40.275Z,94878.78
2022-09-22T17:19:16.189Z,94887.22
2022-09-22T17:21:43.240Z,94888.28
2022-09-22T17:24:09.958Z,94883.88
2022-09-22T17:26:45.474Z,94893.19
2022-09-22T17:29:12.241Z,94892.19
2022-09-22T17:31:41.037Z,94892.69
2022-09-22T17:34:07.967Z,94894.59
2022-09-22T17:36:34.721Z,94891.50
2022-09-22T17:39:01.921Z,94890.34
2022-09-22T17:41:31.570Z,94890.84
2022-09-22T17:44:01.308Z,94903.03
2022-09-22T17:46:33.724Z,94892.78
2022-09-22T17:49:19.584Z,94897.72
2022-09-22T17:52:08.702Z,94913.47
2022-09-22T17:54:58.162Z,94914.56
2022-09-22T17:57:29.513Z,94899.66
2022-09-22T17:59:56.897Z,94901.81
2022-09-22T18:02:28.358Z,94903.34
2022-09-22T18:04:55.319Z,94890.59
2022-09-22T18:07:24.468Z,94910.91
2022-09-22T18:09:52.149Z,94912.50
2022-09-22T18:12:21.800Z,94915.97
2022-09-22T18:14:50.243Z,94913.84
2022-09-22T18:17:19.691Z,94919.44
2022-09-22T18:19:47.302Z,94910.41
2022-09-22T18:22:17.041Z,94918.03
2022-09-22T18:24:44.357Z,94912.09
2022-09-22T18:27:13.772Z,94920.34
2022-09-22T18:29:40.540Z,94913.13
2022-09-22T18:32:07.149Z,94922.66
2022-09-22T18:34:33.894Z,94911.84
2022-09-22T18:37:01.605Z,94920.72
2022-09-22T18:39:28.751Z,94920.88
2022-09-22T18:41:55.462Z,94915.47
2022-09-22T18:44:22.645Z,94919.72
2022-09-22T18:46:49.454Z,94910.66
2022-09-22T18:49:16.665Z,94926.59
2022-09-22T18:51:49.212Z,94925.44
2022-09-22T18:54:21.812Z,94927.88
2022-09-22T18:56:49.595Z,94924.88
2022-09-22T18:59:18.858Z,94937.38
2022-09-22T19:01:46.356Z,94932.19
2022-09-22T19:04:17.139Z,94941.06
2022-09-22T19:07:06.702Z,94927.72
2022-09-22T19:09:34.428Z,94937.22
2022-09-22T19:12:01.241Z,94947.72
2022-09-22T19:14:27.848Z,94928.00
2022-09-22T19:16:54.501Z,94929.44
2022-09-22T19:19:22.485Z,94933.47
2022-09-22T19:21:50.371Z,94940.94
2022-09-22T19:24:17.648Z,94941.84
2022-09-22T19:26:44.578Z,94931.69
2022-09-22T19:29:12.205Z,94933.63
2022-09-22T19:31:41.557Z,94932.88
2022-09-22T19:34:09.151Z,94937.97
2022-09-22T19:36:35.924Z,94938.34
2022-09-22T19:39:03.260Z,94933.38
2022-09-22T19:41:29.941Z,94921.25
2022-09-22T19:43:57.120Z,94937.69
2022-09-22T19:46:24.405Z,94937.00
2022-09-22T19:48:51.378Z,94937.75
2022-09-22T19:51:18.003Z,94933.25
2022-09-22T19:53:44.633Z,94941.47
2022-09-22T19:56:11.293Z,94933.59
2022-09-22T19:58:38.593Z,94940.94
2022-09-22T20:01:07.967Z,94935.44
2022-09-22T20:03:34.600Z,94931.84
2022-09-22T20:06:01.196Z,94923.06
2022-09-22T20:08:27.883Z,94923.97
2022-09-22T20:11:16.382Z,94919.50
2022-09-22T20:14:02.468Z,94928.50
2022-09-22T20:16:30.989Z,94925.91
2022-09-22T20:18:57.861Z,94917.94
2022-09-22T20:21:26.089Z,94922.88
2022-09-22T20:23:52.727Z,94922.53
2022-09-22T20:26:21.644Z,94920.63
2022-09-22T20:28:48.353Z,94925.63
2022-09-22T20:31:16.754Z,94927.53
2022-09-22T20:33:43.454Z,94924.81
2022-09-22T20:36:11.444Z,94928.66
2022-09-22T20:38:38.416Z,94914.19
2022-09-22T20:41:05.155Z,94926.84
2022-09-22T20:43:31.835Z,94915.06
2022-09-22T20:46:04.746Z,94933.94
2022-09-22T20:48:31.428Z,94908.63
2022-09-22T20:50:58.754Z,94924.56
2022-09-22T20:53:26.505Z,94906.63
2022-09-22T20:56:01.338Z,94922.44
2022-09-22T20:58:29.167Z,94923.97
2022-09-22T21:00:55.908Z,94912.00
2022-09-22T21:03:22.628Z,94912.13
2022-09-22T21:05:49.274Z,94907.84
2022-09-22T21:08:34.687Z,94921.34
2022-09-22T21:11:01.446Z,94921.50
2022-09-22T21:13:28.113Z,94908.63
2022-09-22T21:16:03.632Z,94916.84
2022-09-22T21:18:34.113Z,94918.09
2022-09-22T21:21:01.854Z,94907.63
2022-09-22T21:23:28.989Z,94909.31
2022-09-22T21:26:00.544Z,94909.88
2022-09-22T21:28:27.965Z,94908.91
2022-09-22T21:31:01.070Z,94909.19
2022-09-22T21:33:28.295Z,94906.84
2022-09-22T21:36:04.863Z,94910.28
2022-09-22T21:38:31.834Z,94913.06
2022-09-22T21:41:00.144Z,94887.50
2022-09-22T21:43:27.982Z,94902.06
2022-09-22T21:46:05.248Z,94903.88
2022-09-22T21:48:33.392Z,94899.63
2022-09-22T21:51:12.006Z,94897.97
2022-09-22T21:53:39.554Z,94900.06
2022-09-22T21:56:08.756Z,94917.38
2022-09-22T21:58:37.121Z,94902.81
2022-09-22T22:01:12.491Z,94907.47
2022-09-22T22:03:42.331Z,94903.09
2022-09-22T22:06:18.525Z,94900.88
2022-09-22T22:08:45.404Z,94895.66
2022-09-22T22:11:21.214Z,94898.13
2022-09-22T22:13:52.176Z,94900.06
2022-09-22T22:16:21.104Z,94890.16
2022-09-22T22:18:48.311Z,94895.38
2022-09-22T22:21:35.362Z,94875.31
2022-09-22T22:24:24.172Z,94881.94
2022-09-22T22:26:59.113Z,94883.13
2022-09-22T22:29:26.924Z,94877.09
2022-09-22T22:31:54.072Z,94880.41
2022-09-22T22:34:22.641Z,94891.81
2022-09-22T22:36:49.461Z,94888.78
2022-09-22T22:39:16.473Z,94888.53
2022-09-22T22:41:43.153Z,94884.09
2022-09-22T22:44:09.904Z,94887.41
2022-09-22T22:46:36.596Z,94890.31
2022-09-22T22:49:03.412Z,94894.84
2022-09-22T22:51:30.103Z,94889.31
2022-09-22T22:53:56.762Z,94878.72
2022-09-22T22:56:27.660Z,94883.00
2022-09-22T22:58:54.298Z,94871.44
2022-09-22T23:01:25.783Z,94887.91
2022-09-22T23:03:56.398Z,94875.53
2022-09-22T23:06:26.643Z,94873.84
2022-09-22T23:08:53.981Z,94874.81
2022-09-22T23:11:23.261Z,94863.53
2022-09-22T23:14:03.852Z,94868.63
2022-09-22T23:16:33.033Z,94867.91
2022-09-22T23:19:01.894Z,94866.66
2022-09-22T23:21:30.407Z,94862.28
2022-09-22T23:23:57.168Z,94853.75
2022-09-22T23:26:27.971Z,94855.66
2022-09-22T23:28:54.857Z,94853.56
2022-09-22T23:31:22.226Z,94849.56
2022-09-22T23:33:50.112Z,94851.22
2022-09-22T23:36:19.995Z,94856.16
2022-09-22T23:38:46.649Z,94856.00
2022-09-22T23:41:13.534Z,94851.59
2022-09-22T23:43:40.509Z,94861.75
2022-09-22T23:46:07.825Z,94856.13
2022-09-22T23:48:35.677Z,94846.63
2022-09-22T23:51:02.836Z,94846.59
2022-09-22T23:53:32.676Z,94853.59
2022-09-22T23:55:59.766Z,94848.38
2022-09-22T23:58:26.441Z,94849.47
