createdAt,value
2018-06-19T00:01:06.931Z,99.90
2018-06-19T00:03:35.310Z,99.90
2018-06-19T00:06:03.203Z,99.90
2018-06-19T00:08:31.145Z,99.90
2018-06-19T00:10:58.994Z,99.90
2018-06-19T00:13:26.762Z,99.90
2018-06-19T00:15:54.567Z,99.90
2018-06-19T00:18:27.473Z,99.90
2018-06-19T00:20:58.263Z,99.90
2018-06-19T00:23:26.225Z,99.90
2018-06-19T00:25:53.937Z,99.90
2018-06-19T00:28:21.948Z,99.90
2018-06-19T00:30:49.772Z,99.90
2018-06-19T00:33:17.519Z,99.90
2018-06-19T00:38:12.791Z,99.90
2018-06-19T00:40:40.553Z,99.90
2018-06-19T00:43:08.428Z,99.90
2018-06-19T00:45:36.352Z,99.90
2018-06-19T00:48:04.212Z,99.90
2018-06-19T00:50:31.965Z,99.90
2018-06-19T00:57:55.029Z,99.90
2018-06-19T01:00:22.931Z,99.90
2018-06-19T01:02:50.840Z,99.90
2018-06-19T01:05:18.560Z,99.90
2018-06-19T01:07:46.340Z,99.90
2018-06-19T01:10:14.041Z,99.90
2018-06-19T01:12:42.190Z,99.90
2018-06-19T01:15:09.842Z,99.90
2018-06-19T01:17:37.608Z,99.90
2018-06-19T01:20:06.720Z,99.90
2018-06-19T01:22:34.493Z,99.90
2018-06-19T01:25:02.150Z,99.90
2018-06-19T01:27:29.838Z,99.90
2018-06-19T01:37:20.802Z,99.90
2018-06-19T01:42:16.503Z,99.90
2018-06-19T01:44:44.071Z,99.90
2018-06-19T01:47:11.786Z,99.90
2018-06-19T01:49:39.751Z,99.90
2018-06-19T01:52:07.693Z,99.90
2018-06-19T01:54:35.261Z,99.90
2018-06-19T01:57:02.937Z,99.90
2018-06-19T01:59:30.742Z,99.90
2018-06-19T02:01:58.640Z,99.90
2018-06-19T02:06:54.116Z,99.90
2018-06-19T02:09:21.847Z,99.90
2018-06-19T02:11:49.711Z,99.90
2018-06-19T02:14:17.658Z,99.90
2018-06-19T02:16:45.384Z,99.90
2018-06-19T02:19:13.208Z,99.90
2018-06-19T02:21:40.836Z,99.90
2018-06-19T02:24:08.594Z,99.90
2018-06-19T02:26:36.559Z,99.90
2018-06-19T02:29:04.488Z,99.90
2018-06-19T02:31:32.160Z,99.90
2018-06-19T02:34:00.132Z,99.90
2018-06-19T02:36:27.800Z,99.90
2018-06-19T02:38:55.668Z,99.90
2018-06-19T02:41:23.384Z,99.90
2018-06-19T02:43:51.035Z,99.90
2018-06-19T02:46:18.716Z,99.90
2018-06-19T02:48:46.693Z,99.90
2018-06-19T02:51:14.687Z,99.90
2018-06-19T02:53:42.644Z,99.90
2018-06-19T02:56:10.272Z,99.90
2018-06-19T02:58:37.966Z,99.90
2018-06-19T03:01:05.747Z,99.90
2018-06-19T03:03:33.510Z,99.90
2018-06-19T03:06:01.229Z,99.90
2018-06-19T03:08:28.964Z,99.90
2018-06-19T03:13:24.494Z,99.90
2018-06-19T03:18:19.932Z,99.90
2018-06-19T03:20:47.589Z,99.90
2018-06-19T03:23:15.280Z,99.90
2018-06-19T03:25:42.969Z,99.90
2018-06-19T03:28:10.724Z,99.90
2018-06-19T03:30:38.499Z,99.90
2018-06-19T03:33:06.197Z,99.90
2018-06-19T03:35:33.931Z,99.90
2018-06-19T03:38:01.659Z,99.90
2018-06-19T03:40:29.362Z,99.90
2018-06-19T03:45:24.664Z,99.90
2018-06-19T03:47:52.448Z,99.90
2018-06-19T03:50:20.208Z,99.90
2018-06-19T03:52:48.027Z,99.90
2018-06-19T03:55:16.067Z,99.90
2018-06-19T03:57:43.884Z,99.90
2018-06-19T04:00:11.950Z,99.90
2018-06-19T04:02:39.765Z,99.90
2018-06-19T04:05:07.336Z,99.90
2018-06-19T04:07:35.284Z,99.90
2018-06-19T04:10:03.486Z,99.90
2018-06-19T04:12:31.332Z,99.90
2018-06-19T04:15:00.192Z,99.90
2018-06-19T04:17:28.398Z,99.90
2018-06-19T04:19:58.056Z,99.90
2018-06-19T04:22:27.722Z,99.90
2018-06-19T04:24:55.841Z,99.90
2018-06-19T04:27:23.595Z,99.90
2018-06-19T04:29:51.409Z,99.90
2018-06-19T04:32:19.132Z,99.90
2018-06-19T04:34:46.985Z,99.90
2018-06-19T04:37:14.892Z,99.90
2018-06-19T04:44:37.968Z,99.90
2018-06-19T04:49:33.412Z,99.90
2018-06-19T04:52:01.205Z,99.90
2018-06-19T04:54:29.062Z,99.90
2018-06-19T04:56:56.798Z,99.90
2018-06-19T05:01:52.541Z,99.90
2018-06-19T05:04:20.375Z,99.90
2018-06-19T05:11:44.420Z,99.90
2018-06-19T05:14:12.238Z,99.90
2018-06-19T05:21:37.870Z,99.90
2018-06-19T05:24:05.707Z,99.90
2018-06-19T05:26:34.826Z,99.90
2018-06-19T05:29:02.905Z,99.90
2018-06-19T05:31:31.090Z,99.90
2018-06-19T05:33:59.444Z,99.90
2018-06-19T05:36:27.291Z,99.90
2018-06-19T05:38:54.994Z,99.90
2018-06-19T05:41:22.946Z,99.90
2018-06-19T05:43:50.707Z,99.90
2018-06-19T05:46:18.664Z,99.90
2018-06-19T05:48:46.648Z,99.90
2018-06-19T05:51:14.465Z,99.90
2018-06-19T05:53:42.151Z,99.90
2018-06-19T05:56:09.986Z,99.90
2018-06-19T05:58:37.677Z,99.90
2018-06-19T06:01:05.891Z,99.90
2018-06-19T06:03:33.534Z,99.90
2018-06-19T06:06:01.279Z,99.90
2018-06-19T06:08:29.262Z,99.90
2018-06-19T06:10:57.107Z,99.90
2018-06-19T06:13:25.110Z,99.90
2018-06-19T06:15:52.985Z,99.90
2018-06-19T06:18:20.730Z,99.90
2018-06-19T06:20:48.651Z,99.90
2018-06-19T06:23:16.680Z,99.90
2018-06-19T06:25:44.403Z,99.90
2018-06-19T06:28:12.304Z,99.20
2018-06-19T06:30:40.520Z,98.90
2018-06-19T06:33:08.222Z,99.20
2018-06-19T06:35:36.097Z,99.20
2018-06-19T06:38:04.130Z,98.30
2018-06-19T06:40:32.108Z,99.20
2018-06-19T06:42:59.933Z,99.30
2018-06-19T06:47:55.346Z,99.90
2018-06-19T06:50:23.176Z,99.90
2018-06-19T06:52:51.454Z,99.90
2018-06-19T06:55:19.337Z,99.90
2018-06-19T06:57:47.127Z,99.90
2018-06-19T07:02:42.874Z,98.60
2018-06-19T07:05:10.464Z,98.10
2018-06-19T07:07:38.655Z,96.70
2018-06-19T07:10:06.508Z,97.10
2018-06-19T07:12:34.289Z,97.20
2018-06-19T07:15:03.525Z,97.30
2018-06-19T07:19:59.334Z,96.80
2018-06-19T07:22:27.073Z,96.50
2018-06-19T07:24:54.684Z,97.10
2018-06-19T07:27:22.550Z,96.40
2018-06-19T07:32:18.219Z,95.90
2018-06-19T07:34:45.981Z,95.70
2018-06-19T07:37:13.707Z,95.50
2018-06-19T07:39:41.701Z,93.60
2018-06-19T07:42:09.298Z,95.20
2018-06-19T07:44:37.148Z,92.80
2018-06-19T07:47:05.198Z,93.20
2018-06-19T07:49:33.223Z,94.20
2018-06-19T07:52:01.107Z,93.30
2018-06-19T07:56:56.523Z,91.30
2018-06-19T08:01:52.180Z,91.10
2018-06-19T08:04:19.794Z,92.50
2018-06-19T08:06:47.432Z,93.00
2018-06-19T08:09:15.130Z,92.30
2018-06-19T08:14:10.727Z,90.50
2018-06-19T08:16:38.534Z,90.70
2018-06-19T08:19:06.471Z,90.80
2018-06-19T08:21:35.075Z,91.00
2018-06-19T08:24:03.627Z,91.00
2018-06-19T08:26:31.554Z,92.20
2018-06-19T08:28:59.236Z,90.90
2018-06-19T08:31:27.076Z,90.40
2018-06-19T08:33:55.589Z,90.90
2018-06-19T08:36:23.500Z,91.30
2018-06-19T08:38:51.105Z,90.10
2018-06-19T08:41:19.050Z,89.10
2018-06-19T08:43:46.798Z,90.20
2018-06-19T08:46:14.778Z,90.70
2018-06-19T08:48:42.763Z,90.60
2018-06-19T08:51:11.280Z,91.80
2018-06-19T08:53:38.980Z,92.70
2018-06-19T09:01:02.348Z,89.90
2018-06-19T09:03:30.201Z,90.10
2018-06-19T09:05:57.972Z,90.10
2018-06-19T09:08:25.883Z,92.20
2018-06-19T09:10:53.809Z,91.10
2018-06-19T09:13:21.584Z,90.90
2018-06-19T09:15:49.308Z,91.20
2018-06-19T09:18:17.630Z,90.60
2018-06-19T09:20:45.300Z,88.70
2018-06-19T09:23:12.977Z,87.80
2018-06-19T09:25:40.720Z,88.80
2018-06-19T09:35:31.286Z,89.00
2018-06-19T09:37:58.975Z,90.40
2018-06-19T09:40:26.688Z,90.30
2018-06-19T09:42:54.404Z,90.10
2018-06-19T09:45:22.206Z,90.00
2018-06-19T09:47:49.968Z,90.40
2018-06-19T09:50:17.574Z,90.50
2018-06-19T09:52:45.442Z,90.10
2018-06-19T09:55:13.187Z,90.10
2018-06-19T09:57:40.979Z,90.50
2018-06-19T10:00:08.733Z,90.50
2018-06-19T10:02:36.429Z,90.50
2018-06-19T10:05:04.243Z,90.40
2018-06-19T10:07:31.929Z,91.10
2018-06-19T10:09:59.609Z,90.30
2018-06-19T10:12:27.412Z,90.30
2018-06-19T10:17:22.904Z,90.30
2018-06-19T10:19:50.608Z,90.40
2018-06-19T10:24:45.934Z,90.50
2018-06-19T10:27:13.603Z,90.50
2018-06-19T10:29:41.260Z,90.80
2018-06-19T10:32:09.299Z,90.70
2018-06-19T10:34:38.174Z,91.10
2018-06-19T10:37:07.182Z,91.00
2018-06-19T10:39:35.482Z,91.60
2018-06-19T10:42:03.881Z,90.70
2018-06-19T10:44:32.040Z,89.90
2018-06-19T10:47:01.485Z,90.20
2018-06-19T10:49:30.338Z,90.00
2018-06-19T10:51:59.077Z,90.30
2018-06-19T10:54:27.180Z,89.80
2018-06-19T10:56:56.620Z,90.00
2018-06-19T10:59:26.094Z,89.20
2018-06-19T11:01:54.434Z,90.10
2018-06-19T11:04:23.526Z,91.00
2018-06-19T11:06:53.321Z,91.20
2018-06-19T11:09:22.672Z,90.30
2018-06-19T11:11:50.675Z,90.20
2018-06-19T11:14:19.735Z,87.50
2018-06-19T11:16:48.507Z,88.30
2018-06-19T11:19:16.751Z,88.90
2018-06-19T11:21:45.454Z,90.70
2018-06-19T11:24:13.272Z,88.30
2018-06-19T11:26:41.745Z,90.10
2018-06-19T11:29:11.793Z,90.70
2018-06-19T11:31:40.186Z,90.10
2018-06-19T11:34:07.936Z,90.70
2018-06-19T11:36:36.252Z,90.50
2018-06-19T11:39:08.379Z,90.00
2018-06-19T11:41:41.022Z,89.40
2018-06-19T11:44:10.809Z,90.20
2018-06-19T11:51:41.128Z,89.60
2018-06-19T11:54:09.942Z,90.20
2018-06-19T11:56:39.338Z,90.10
2018-06-19T11:59:07.121Z,90.70
2018-06-19T12:04:03.297Z,88.70
2018-06-19T12:06:31.331Z,90.30
2018-06-19T12:11:27.062Z,87.40
2018-06-19T12:13:54.689Z,88.70
2018-06-19T12:16:22.504Z,85.80
2018-06-19T12:18:50.258Z,86.30
2018-06-19T12:23:45.825Z,84.90
2018-06-19T12:26:13.458Z,88.00
2018-06-19T12:28:41.104Z,88.60
2018-06-19T12:33:36.437Z,89.60
2018-06-19T12:36:05.267Z,91.00
2018-06-19T12:38:32.935Z,87.80
2018-06-19T12:41:00.577Z,89.30
2018-06-19T12:43:28.317Z,90.70
2018-06-19T12:45:56.519Z,92.30
2018-06-19T12:48:24.416Z,90.80
2018-06-19T12:52:03.933Z,93.30
2018-06-19T12:54:44.722Z,91.80
2018-06-19T12:57:12.676Z,91.80
2018-06-19T12:59:40.641Z,91.90
2018-06-19T13:02:08.428Z,91.90
2018-06-19T13:04:47.354Z,90.90
2018-06-19T13:07:15.257Z,91.50
2018-06-19T13:09:43.337Z,91.40
2018-06-19T13:12:22.570Z,91.40
2018-06-19T13:14:50.643Z,91.90
2018-06-19T13:17:29.969Z,91.30
2018-06-19T13:21:05.124Z,91.60
2018-06-19T13:23:33.334Z,91.70
2018-06-19T13:26:01.260Z,91.50
2018-06-19T13:29:52.371Z,91.30
2018-06-19T13:32:20.147Z,91.50
2018-06-19T13:34:47.836Z,91.70
2018-06-19T13:37:15.748Z,91.90
2018-06-19T13:39:44.130Z,92.00
2018-06-19T13:44:57.446Z,91.70
2018-06-19T13:47:25.030Z,92.50
2018-06-19T13:52:20.386Z,92.70
2018-06-19T13:54:48.855Z,92.60
2018-06-19T13:57:32.361Z,93.10
2018-06-19T14:00:03.010Z,92.30
2018-06-19T14:04:59.063Z,93.10
2018-06-19T14:07:27.876Z,92.80
2018-06-19T14:10:07.130Z,92.80
2018-06-19T14:13:12.748Z,91.90
2018-06-19T14:15:45.082Z,91.80
2018-06-19T14:20:41.811Z,93.00
2018-06-19T14:25:37.276Z,92.30
2018-06-19T14:28:05.069Z,93.00
2018-06-19T14:30:32.830Z,93.00
2018-06-19T14:33:00.601Z,92.90
2018-06-19T14:35:28.443Z,93.50
2018-06-19T14:37:56.121Z,92.90
2018-06-19T14:40:23.996Z,93.00
2018-06-19T14:42:51.812Z,92.70
2018-06-19T14:45:19.647Z,92.60
2018-06-19T14:47:47.274Z,91.80
2018-06-19T14:50:15.028Z,92.60
2018-06-19T14:52:42.789Z,92.80
2018-06-19T14:55:11.572Z,92.90
2018-06-19T14:57:39.673Z,93.20
2018-06-19T15:00:08.237Z,92.20
2018-06-19T15:02:35.883Z,92.60
2018-06-19T15:05:03.806Z,92.80
2018-06-19T15:07:37.176Z,93.00
2018-06-19T15:10:06.278Z,92.80
2018-06-19T15:12:34.132Z,92.50
2018-06-19T15:15:02.325Z,92.30
2018-06-19T15:17:30.108Z,92.80
2018-06-19T15:19:57.742Z,92.90
2018-06-19T15:22:25.726Z,92.90
2018-06-19T15:24:53.420Z,93.00
2018-06-19T15:29:49.158Z,93.00
2018-06-19T15:34:44.723Z,93.10
2018-06-19T15:37:12.667Z,93.40
2018-06-19T15:39:40.462Z,93.40
2018-06-19T15:42:08.273Z,93.20
2018-06-19T15:44:35.945Z,93.60
2018-06-19T15:47:04.544Z,94.20
2018-06-19T15:49:35.701Z,93.70
2018-06-19T15:52:03.603Z,94.00
2018-06-19T15:54:31.166Z,94.30
2018-06-19T15:56:59.159Z,94.10
2018-06-19T15:59:28.136Z,94.70
2018-06-19T16:01:56.627Z,94.30
2018-06-19T16:04:24.585Z,94.00
2018-06-19T16:06:52.752Z,94.10
2018-06-19T16:09:20.932Z,94.10
2018-06-19T16:11:50.043Z,93.70
2018-06-19T16:16:45.852Z,94.20
2018-06-19T16:19:13.811Z,93.90
2018-06-19T16:21:42.081Z,93.70
2018-06-19T16:24:10.672Z,93.90
2018-06-19T16:26:38.883Z,93.40
2018-06-19T16:31:36.898Z,93.90
2018-06-19T16:34:04.736Z,94.10
2018-06-19T16:36:33.171Z,94.10
2018-06-19T16:39:01.538Z,94.50
2018-06-19T16:41:30.454Z,93.90
2018-06-19T16:43:58.430Z,93.90
2018-06-19T16:46:26.741Z,94.40
2018-06-19T16:48:54.893Z,94.40
2018-06-19T16:51:23.848Z,94.20
2018-06-19T16:53:51.819Z,94.50
2018-06-19T16:56:20.023Z,95.20
2018-06-19T17:01:18.777Z,94.90
2018-06-19T17:03:47.043Z,94.90
2018-06-19T17:06:14.994Z,95.00
2018-06-19T17:08:43.734Z,94.60
2018-06-19T17:11:12.430Z,94.70
2018-06-19T17:13:43.386Z,94.70
2018-06-19T17:16:11.057Z,94.40
2018-06-19T17:18:39.429Z,94.90
2018-06-19T17:21:09.524Z,95.20
2018-06-19T17:23:39.737Z,95.20
2018-06-19T17:26:08.287Z,95.10
2018-06-19T17:28:36.597Z,94.80
2018-06-19T17:31:05.295Z,94.80
2018-06-19T17:33:33.703Z,94.80
2018-06-19T17:36:01.468Z,94.90
2018-06-19T17:38:30.612Z,95.00
2018-06-19T17:40:58.479Z,95.30
2018-06-19T17:43:27.866Z,95.30
2018-06-19T17:45:55.597Z,95.40
2018-06-19T17:48:23.482Z,95.50
2018-06-19T17:50:52.093Z,96.70
2018-06-19T17:53:20.343Z,95.20
2018-06-19T17:55:48.105Z,95.40
2018-06-19T17:58:15.798Z,95.90
2018-06-19T18:00:43.580Z,95.70
2018-06-19T18:03:11.425Z,95.90
2018-06-19T18:05:39.244Z,95.60
2018-06-19T18:08:07.315Z,96.80
2018-06-19T18:10:35.090Z,96.10
2018-06-19T18:13:02.840Z,96.10
2018-06-19T18:15:30.977Z,96.40
2018-06-19T18:17:58.559Z,96.60
2018-06-19T18:22:54.349Z,96.40
2018-06-19T18:25:22.011Z,96.30
2018-06-19T18:27:50.017Z,96.10
2018-06-19T18:32:46.016Z,96.30
2018-06-19T18:35:13.892Z,96.10
2018-06-19T18:37:41.544Z,96.30
2018-06-19T18:40:10.132Z,96.40
2018-06-19T18:42:38.565Z,96.50
2018-06-19T18:45:06.514Z,96.60
2018-06-19T18:47:34.307Z,96.60
2018-06-19T18:50:02.006Z,96.60
2018-06-19T18:52:30.587Z,96.80
2018-06-19T18:54:58.358Z,96.90
2018-06-19T18:57:26.472Z,97.00
2018-06-19T18:59:54.452Z,97.30
2018-06-19T19:02:23.535Z,97.70
2018-06-19T19:04:51.187Z,97.50
2018-06-19T19:09:52.056Z,97.90
2018-06-19T19:12:19.768Z,99.30
2018-06-19T19:14:53.361Z,99.60
2018-06-19T19:17:26.656Z,99.80
2018-06-19T19:19:54.581Z,99.90
2018-06-19T19:22:22.449Z,99.90
2018-06-19T19:24:50.365Z,99.90
2018-06-19T19:28:25.428Z,99.90
2018-06-19T19:30:53.408Z,99.90
2018-06-19T19:33:22.366Z,99.90
2018-06-19T19:35:50.112Z,99.90
2018-06-19T19:38:23.491Z,99.90
2018-06-19T19:40:51.420Z,99.90
2018-06-19T19:45:47.528Z,99.90
2018-06-19T19:48:21.104Z,99.90
2018-06-19T19:50:49.812Z,99.90
2018-06-19T19:53:18.123Z,99.90
2018-06-19T19:58:24.742Z,99.90
2018-06-19T20:00:52.680Z,99.90
2018-06-19T20:03:20.712Z,99.90
2018-06-19T20:05:48.588Z,99.90
2018-06-19T20:08:19.825Z,99.90
2018-06-19T20:10:48.330Z,99.90
2018-06-19T20:15:44.523Z,99.90
2018-06-19T20:18:12.213Z,99.90
2018-06-19T20:20:40.274Z,99.90
2018-06-19T20:23:07.992Z,99.90
2018-06-19T20:25:35.715Z,99.90
2018-06-19T20:28:04.151Z,99.90
2018-06-19T20:30:32.056Z,99.90
2018-06-19T20:32:59.726Z,99.90
2018-06-19T20:35:27.783Z,99.90
2018-06-19T20:37:55.545Z,99.90
2018-06-19T20:40:23.289Z,99.90
2018-06-19T20:42:51.125Z,99.90
2018-06-19T20:45:19.230Z,99.90
2018-06-19T20:47:47.014Z,99.90
2018-06-19T20:50:14.769Z,99.90
2018-06-19T20:52:42.767Z,99.90
2018-06-19T20:55:10.732Z,99.90
2018-06-19T20:57:39.611Z,99.90
2018-06-19T21:00:07.325Z,99.90
2018-06-19T21:02:35.020Z,99.90
2018-06-19T21:05:02.729Z,99.90
2018-06-19T21:09:58.368Z,99.90
2018-06-19T21:12:26.115Z,99.90
2018-06-19T21:14:54.173Z,99.90
2018-06-19T21:17:22.033Z,99.90
2018-06-19T21:19:50.072Z,99.90
2018-06-19T21:22:17.933Z,99.90
2018-06-19T21:24:45.688Z,99.90
2018-06-19T21:27:13.427Z,99.90
2018-06-19T21:29:42.201Z,99.90
2018-06-19T21:34:39.026Z,99.90
2018-06-19T21:37:06.658Z,99.90
2018-06-19T21:39:34.499Z,99.90
2018-06-19T21:42:02.251Z,99.90
2018-06-19T21:44:30.068Z,99.90
2018-06-19T21:46:57.919Z,99.90
2018-06-19T21:49:25.666Z,99.90
2018-06-19T21:51:53.675Z,99.90
2018-06-19T21:54:21.397Z,99.90
2018-06-19T21:56:49.137Z,99.90
2018-06-19T22:04:12.484Z,99.90
2018-06-19T22:06:40.406Z,99.90
2018-06-19T22:09:08.430Z,99.90
2018-06-19T22:11:36.841Z,99.90
2018-06-19T22:16:32.639Z,99.90
2018-06-19T22:19:00.395Z,99.90
2018-06-19T22:21:28.124Z,99.90
2018-06-19T22:23:56.654Z,99.90
2018-06-19T22:26:24.508Z,99.90
2018-06-19T22:28:52.520Z,99.90
2018-06-19T22:31:20.381Z,99.90
2018-06-19T22:36:16.108Z,99.90
2018-06-19T22:41:11.763Z,99.90
2018-06-19T22:43:39.465Z,99.90
2018-06-19T22:46:07.337Z,99.90
2018-06-19T22:48:34.985Z,99.90
2018-06-19T22:51:02.655Z,99.90
2018-06-19T22:53:30.321Z,99.90
2018-06-19T22:55:57.984Z,99.90
2018-06-19T22:58:26.066Z,99.90
2018-06-19T23:00:54.055Z,99.90
2018-06-19T23:05:49.804Z,99.90
2018-06-19T23:08:17.528Z,99.90
2018-06-19T23:10:45.579Z,99.90
2018-06-19T23:13:13.559Z,99.90
2018-06-19T23:15:42.272Z,99.90
2018-06-19T23:20:37.564Z,99.90
2018-06-19T23:23:05.681Z,99.90
2018-06-19T23:25:33.384Z,99.90
2018-06-19T23:28:01.272Z,99.90
2018-06-19T23:30:29.276Z,99.90
2018-06-19T23:32:57.212Z,99.90
2018-06-19T23:35:24.934Z,99.90
2018-06-19T23:37:52.854Z,99.90
2018-06-19T23:40:21.663Z,99.90
2018-06-19T23:42:49.632Z,99.90
2018-06-19T23:45:17.493Z,99.90
2018-06-19T23:47:45.316Z,99.90
2018-06-19T23:50:13.048Z,99.90
2018-06-19T23:52:40.881Z,99.90
