createdAt,value
2023-04-23T00:00:21.120Z,0.00
2023-04-23T00:01:21.022Z,0.00
2023-04-23T00:02:21.068Z,0.00
2023-04-23T00:03:22.107Z,0.00
2023-04-23T00:04:21.185Z,0.00
2023-04-23T00:05:21.001Z,0.00
2023-04-23T00:06:20.982Z,0.00
2023-04-23T00:07:20.994Z,0.00
2023-04-23T00:08:20.992Z,0.00
2023-04-23T00:09:20.963Z,0.00
2023-04-23T00:10:20.935Z,0.00
2023-04-23T00:11:20.939Z,0.00
2023-04-23T00:12:20.969Z,0.00
2023-04-23T00:13:20.963Z,0.00
2023-04-23T00:14:20.909Z,0.00
2023-04-23T00:15:20.909Z,0.00
2023-04-23T00:16:20.922Z,0.00
2023-04-23T00:17:21.026Z,0.00
2023-04-23T00:18:20.873Z,0.00
2023-04-23T00:19:20.919Z,0.00
2023-04-23T00:20:20.879Z,0.00
2023-04-23T00:21:20.862Z,0.00
2023-04-23T00:22:20.861Z,0.00
2023-04-23T00:23:20.888Z,0.00
2023-04-23T00:24:20.876Z,0.00
2023-04-23T00:25:20.817Z,0.00
2023-04-23T00:26:20.830Z,0.00
2023-04-23T00:27:20.797Z,0.00
2023-04-23T00:28:22.267Z,0.00
2023-04-23T00:29:21.787Z,0.00
2023-04-23T00:30:20.806Z,0.00
2023-04-23T00:31:20.757Z,0.00
2023-04-23T00:32:20.811Z,0.00
2023-04-23T00:33:20.926Z,0.00
2023-04-23T00:34:20.751Z,0.00
2023-04-23T00:35:21.658Z,0.00
2023-04-23T00:36:20.818Z,0.00
2023-04-23T00:37:20.718Z,0.00
2023-04-23T00:38:20.723Z,0.00
2023-04-23T00:39:20.728Z,0.00
2023-04-23T00:40:20.755Z,0.00
2023-04-23T00:41:20.691Z,0.00
2023-04-23T00:42:20.676Z,0.00
2023-04-23T00:43:20.715Z,0.00
2023-04-23T00:44:20.694Z,0.00
2023-04-23T00:45:20.652Z,0.00
2023-04-23T00:46:21.765Z,0.00
2023-04-23T00:47:20.685Z,0.00
2023-04-23T00:48:20.630Z,0.00
2023-04-23T00:49:20.733Z,0.00
2023-04-23T00:50:20.637Z,0.00
2023-04-23T00:51:20.643Z,0.00
2023-04-23T00:52:20.617Z,0.00
2023-04-23T00:53:20.584Z,0.00
2023-04-23T00:54:20.619Z,0.00
2023-04-23T00:55:20.610Z,0.00
2023-04-23T00:56:20.638Z,0.00
2023-04-23T00:57:20.586Z,0.00
2023-04-23T00:58:20.621Z,0.00
2023-04-23T00:59:20.572Z,0.00
2023-04-23T01:00:20.583Z,0.00
2023-04-23T01:01:20.573Z,0.00
2023-04-23T01:02:20.650Z,0.00
2023-04-23T01:03:20.672Z,0.00
2023-04-23T01:04:20.543Z,0.00
2023-04-23T01:05:20.545Z,0.00
2023-04-23T01:06:20.520Z,0.00
2023-04-23T01:07:20.491Z,0.00
2023-04-23T01:08:20.500Z,0.00
2023-04-23T01:09:20.509Z,0.00
2023-04-23T01:10:20.467Z,0.00
2023-04-23T01:11:20.531Z,0.00
2023-04-23T01:12:20.504Z,0.00
2023-04-23T01:13:20.424Z,0.00
2023-04-23T01:14:20.444Z,0.00
2023-04-23T01:15:20.426Z,0.00
2023-04-23T01:16:20.479Z,0.00
2023-04-23T01:17:20.446Z,0.00
2023-04-23T01:18:20.395Z,0.00
2023-04-23T01:19:20.381Z,0.00
2023-04-23T01:20:20.560Z,0.00
2023-04-23T01:21:20.394Z,0.00
2023-04-23T01:22:20.425Z,0.00
2023-04-23T01:23:20.408Z,0.00
2023-04-23T01:24:20.371Z,0.00
2023-04-23T01:25:20.368Z,0.00
2023-04-23T01:26:20.356Z,0.00
2023-04-23T01:27:20.354Z,0.00
2023-04-23T01:28:20.357Z,0.00
2023-04-23T01:29:20.345Z,0.00
2023-04-23T01:30:20.307Z,0.00
2023-04-23T01:31:20.357Z,0.00
2023-04-23T01:32:20.326Z,0.00
2023-04-23T01:33:20.311Z,0.00
2023-04-23T01:34:20.297Z,0.00
2023-04-23T01:35:20.312Z,0.00
2023-04-23T01:36:20.252Z,0.00
2023-04-23T01:37:20.255Z,0.00
2023-04-23T01:38:20.343Z,0.00
2023-04-23T01:39:20.269Z,0.00
2023-04-23T01:40:20.271Z,0.00
2023-04-23T01:41:21.139Z,0.00
2023-04-23T01:42:20.233Z,0.00
2023-04-23T01:43:20.234Z,0.00
2023-04-23T01:44:20.200Z,0.00
2023-04-23T01:45:20.249Z,0.00
2023-04-23T01:46:20.205Z,0.00
2023-04-23T01:47:20.237Z,0.00
2023-04-23T01:48:20.203Z,0.00
2023-04-23T01:49:20.167Z,0.00
2023-04-23T01:50:20.168Z,0.00
2023-04-23T01:51:20.168Z,0.00
2023-04-23T01:52:20.178Z,0.00
2023-04-23T01:53:20.130Z,0.00
2023-04-23T01:54:20.132Z,0.00
2023-04-23T01:55:20.107Z,0.00
2023-04-23T01:56:20.115Z,0.00
2023-04-23T01:57:20.108Z,0.00
2023-04-23T01:58:20.137Z,0.00
2023-04-23T01:59:20.096Z,0.00
2023-04-23T02:00:20.220Z,0.00
2023-04-23T02:01:20.092Z,0.00
2023-04-23T02:02:20.090Z,0.00
2023-04-23T02:03:20.310Z,0.00
2023-04-23T02:04:20.169Z,0.00
2023-04-23T02:05:20.054Z,0.00
2023-04-23T02:06:20.024Z,0.00
2023-04-23T02:07:20.045Z,0.00
2023-04-23T02:08:20.067Z,0.00
2023-04-23T02:09:20.076Z,0.00
2023-04-23T02:10:20.002Z,0.00
2023-04-23T02:11:20.021Z,0.00
2023-04-23T02:12:19.972Z,0.00
2023-04-23T02:13:20.017Z,0.00
2023-04-23T02:14:19.997Z,0.00
2023-04-23T02:15:20.040Z,0.00
2023-04-23T02:16:20.007Z,0.00
2023-04-23T02:17:19.987Z,0.00
2023-04-23T02:18:19.934Z,0.00
2023-04-23T02:19:19.929Z,0.00
2023-04-23T02:20:19.949Z,0.00
2023-04-23T02:21:20.639Z,0.00
2023-04-23T02:22:19.918Z,0.00
2023-04-23T02:23:19.884Z,0.00
2023-04-23T02:24:19.900Z,0.00
2023-04-23T02:25:19.916Z,0.00
2023-04-23T02:26:19.897Z,0.00
2023-04-23T02:27:19.852Z,0.00
2023-04-23T02:28:19.869Z,0.00
2023-04-23T02:29:19.883Z,0.00
2023-04-23T02:30:19.861Z,0.00
2023-04-23T02:31:19.887Z,0.00
2023-04-23T02:32:19.855Z,0.00
2023-04-23T02:33:19.825Z,0.00
2023-04-23T02:34:19.835Z,0.00
2023-04-23T02:35:19.852Z,0.00
2023-04-23T02:36:19.792Z,0.00
2023-04-23T02:37:19.801Z,0.00
2023-04-23T02:38:19.839Z,0.00
2023-04-23T02:39:19.756Z,0.00
2023-04-23T02:40:19.771Z,0.00
2023-04-23T02:41:19.758Z,0.00
2023-04-23T02:42:19.758Z,0.00
2023-04-23T02:43:20.473Z,0.00
2023-04-23T02:44:19.730Z,0.00
2023-04-23T02:45:19.740Z,0.00
2023-04-23T02:46:19.726Z,0.00
2023-04-23T02:47:20.537Z,0.00
2023-04-23T02:48:19.726Z,0.00
2023-04-23T02:49:19.721Z,0.00
2023-04-23T02:50:19.686Z,0.00
2023-04-23T02:51:19.694Z,0.00
2023-04-23T02:52:19.666Z,0.00
2023-04-23T02:53:19.711Z,0.00
2023-04-23T02:54:19.674Z,0.00
2023-04-23T02:55:19.727Z,0.00
2023-04-23T02:56:19.681Z,0.00
2023-04-23T02:57:20.672Z,0.00
2023-04-23T02:58:19.622Z,0.00
2023-04-23T02:59:19.628Z,0.00
2023-04-23T03:00:19.622Z,0.00
2023-04-23T03:01:19.638Z,0.00
2023-04-23T03:02:19.701Z,0.00
2023-04-23T03:03:19.662Z,0.00
2023-04-23T03:04:19.687Z,0.00
2023-04-23T03:05:19.592Z,0.00
2023-04-23T03:06:19.559Z,0.00
2023-04-23T03:07:19.583Z,0.00
2023-04-23T03:08:19.565Z,0.00
2023-04-23T03:09:19.564Z,0.00
2023-04-23T03:10:19.575Z,0.00
2023-04-23T03:11:19.523Z,0.00
2023-04-23T03:12:19.519Z,0.00
2023-04-23T03:13:19.553Z,0.00
2023-04-23T03:14:19.508Z,0.00
2023-04-23T03:15:19.499Z,0.00
2023-04-23T03:16:19.537Z,0.00
2023-04-23T03:17:19.486Z,0.00
2023-04-23T03:18:19.489Z,0.00
2023-04-23T03:19:19.457Z,0.00
2023-04-23T03:20:19.484Z,0.00
2023-04-23T03:21:19.489Z,0.00
2023-04-23T03:22:19.494Z,0.00
2023-04-23T03:23:19.465Z,0.00
2023-04-23T03:24:19.452Z,0.00
2023-04-23T03:25:19.417Z,0.00
2023-04-23T03:26:19.535Z,0.00
2023-04-23T03:27:19.479Z,0.00
2023-04-23T03:28:19.604Z,0.00
2023-04-23T03:29:19.369Z,0.00
2023-04-23T03:30:19.407Z,0.00
2023-04-23T03:31:19.430Z,0.00
2023-04-23T03:32:19.444Z,0.00
2023-04-23T03:33:19.379Z,0.00
2023-04-23T03:34:19.382Z,0.00
2023-04-23T03:35:19.341Z,0.00
2023-04-23T03:36:19.393Z,0.00
2023-04-23T03:37:19.329Z,0.00
2023-04-23T03:38:19.403Z,0.00
2023-04-23T03:39:19.322Z,0.00
2023-04-23T03:40:19.307Z,0.00
2023-04-23T03:41:19.327Z,0.00
2023-04-23T03:42:19.386Z,0.00
2023-04-23T03:43:19.299Z,0.00
2023-04-23T03:44:19.314Z,0.00
2023-04-23T03:45:19.432Z,0.00
2023-04-23T03:46:19.350Z,0.00
2023-04-23T04:02:14.734Z,12.00
2023-04-23T04:03:15.966Z,8.00
2023-04-23T04:04:16.139Z,12.00
2023-04-23T04:05:16.009Z,12.00
2023-04-23T04:06:15.736Z,16.00
2023-04-23T04:07:15.710Z,16.00
2023-04-23T04:08:15.757Z,16.00
2023-04-23T04:09:15.720Z,20.00
2023-04-23T04:10:15.750Z,20.00
2023-04-23T04:11:15.710Z,24.00
2023-04-23T04:12:15.688Z,24.00
2023-04-23T04:13:15.742Z,24.00
2023-04-23T04:14:15.655Z,28.00
2023-04-23T04:15:16.001Z,28.00
2023-04-23T04:16:15.682Z,28.00
2023-04-23T04:17:15.695Z,32.00
2023-04-23T04:18:15.651Z,36.00
2023-04-23T04:19:15.626Z,36.00
2023-04-23T04:20:15.667Z,40.00
2023-04-23T04:21:15.713Z,44.00
2023-04-23T04:22:15.656Z,48.00
2023-04-23T04:23:16.307Z,56.00
2023-04-23T04:24:15.586Z,64.00
2023-04-23T04:25:15.591Z,68.00
2023-04-23T04:26:15.573Z,76.00
2023-04-23T04:27:15.584Z,80.00
2023-04-23T04:28:15.614Z,84.00
2023-04-23T04:29:15.595Z,88.00
2023-04-23T04:30:15.530Z,92.00
2023-04-23T04:31:15.546Z,100.00
2023-04-23T04:32:15.584Z,108.00
2023-04-23T04:33:15.536Z,128.00
2023-04-23T04:34:15.548Z,144.00
2023-04-23T04:35:15.507Z,160.00
2023-04-23T04:36:15.510Z,176.00
2023-04-23T04:37:15.505Z,180.00
2023-04-23T04:38:15.495Z,180.00
2023-04-23T04:39:15.508Z,164.00
2023-04-23T04:40:15.488Z,152.00
2023-04-23T04:41:15.450Z,148.00
2023-04-23T04:42:15.453Z,152.00
2023-04-23T04:43:15.429Z,152.00
2023-04-23T04:44:15.490Z,156.00
2023-04-23T04:45:15.457Z,156.00
2023-04-23T04:46:15.462Z,160.00
2023-04-23T04:47:15.410Z,168.00
2023-04-23T04:48:15.406Z,184.00
2023-04-23T04:49:15.420Z,180.00
2023-04-23T04:50:15.422Z,180.00
2023-04-23T04:51:15.374Z,184.00
2023-04-23T04:52:15.391Z,196.00
2023-04-23T04:53:15.369Z,216.00
2023-04-23T04:54:15.455Z,236.00
2023-04-23T04:55:15.381Z,244.00
2023-04-23T04:56:15.323Z,248.00
2023-04-23T04:57:15.332Z,260.00
2023-04-23T04:58:15.329Z,288.00
2023-04-23T04:59:15.311Z,316.00
2023-04-23T05:00:16.294Z,336.00
2023-04-23T05:01:15.306Z,352.00
2023-04-23T05:02:15.406Z,356.00
2023-04-23T05:03:15.440Z,352.00
2023-04-23T05:04:15.481Z,368.00
2023-04-23T05:05:15.287Z,384.00
2023-04-23T05:06:15.350Z,396.00
2023-04-23T05:07:15.290Z,404.00
2023-04-23T05:08:15.249Z,408.00
2023-04-23T05:09:15.234Z,416.00
2023-04-23T05:10:15.241Z,440.00
2023-04-23T05:11:15.242Z,476.00
2023-04-23T05:12:15.244Z,548.00
2023-04-23T05:13:15.210Z,620.00
2023-04-23T05:14:15.207Z,684.00
2023-04-23T05:15:15.226Z,732.00
2023-04-23T05:16:15.254Z,768.00
2023-04-23T05:17:15.185Z,812.00
2023-04-23T05:18:15.182Z,892.00
2023-04-23T05:19:15.192Z,1004.00
2023-04-23T05:20:15.863Z,1120.00
2023-04-23T05:21:15.816Z,1192.00
2023-04-23T05:22:15.163Z,1276.00
2023-04-23T05:23:15.144Z,1392.00
2023-04-23T05:24:15.139Z,1532.00
2023-04-23T05:25:15.119Z,1764.00
2023-04-23T05:26:15.155Z,1932.00
2023-04-23T05:27:15.106Z,2032.00
2023-04-23T05:28:15.103Z,2104.00
2023-04-23T05:29:15.088Z,2076.00
2023-04-23T05:30:15.074Z,2036.00
2023-04-23T05:31:15.069Z,2028.00
2023-04-23T05:32:15.208Z,1980.00
2023-04-23T05:33:15.072Z,2020.00
2023-04-23T05:34:15.101Z,2136.00
2023-04-23T05:35:15.051Z,2288.00
2023-04-23T05:36:15.053Z,2452.00
2023-04-23T05:37:15.022Z,2668.00
2023-04-23T05:38:15.043Z,3204.00
2023-04-23T05:39:15.041Z,3092.00
2023-04-23T05:40:15.012Z,2852.00
2023-04-23T05:41:15.047Z,2632.00
2023-04-23T05:42:14.995Z,2628.00
2023-04-23T05:43:15.017Z,2696.00
2023-04-23T05:44:14.971Z,2856.00
2023-04-23T05:45:14.988Z,3124.00
2023-04-23T05:46:14.988Z,3440.00
2023-04-23T05:47:14.956Z,3816.00
2023-04-23T05:48:14.922Z,4256.00
2023-04-23T05:49:14.957Z,4896.00
2023-04-23T05:50:14.939Z,5300.00
2023-04-23T05:51:14.926Z,6100.00
2023-04-23T05:52:14.914Z,6896.00
2023-04-23T05:53:14.905Z,10836.00
2023-04-23T05:54:14.912Z,10112.00
2023-04-23T05:55:14.872Z,13916.00
2023-04-23T05:56:14.898Z,10084.00
2023-04-23T05:57:14.858Z,9012.00
2023-04-23T05:58:14.902Z,8772.00
2023-04-23T05:59:14.847Z,13320.00
2023-04-23T06:00:14.852Z,10616.00
2023-04-23T06:01:15.808Z,9172.00
2023-04-23T06:02:14.994Z,14300.00
2023-04-23T06:03:15.085Z,19072.00
2023-04-23T06:04:15.118Z,14388.00
2023-04-23T06:05:15.044Z,13328.00
2023-04-23T06:06:14.857Z,12540.00
2023-04-23T06:07:14.826Z,10752.00
2023-04-23T06:08:14.786Z,7416.00
2023-04-23T06:09:14.831Z,6392.00
2023-04-23T06:10:14.777Z,5440.00
2023-04-23T06:11:14.774Z,4744.00
2023-04-23T06:12:14.741Z,4816.00
2023-04-23T06:13:14.868Z,6112.00
2023-04-23T06:14:14.732Z,6492.00
2023-04-23T06:15:14.755Z,6092.00
2023-04-23T06:16:14.773Z,5592.00
2023-04-23T06:17:14.745Z,5204.00
2023-04-23T06:18:14.799Z,5312.00
2023-04-23T06:19:14.725Z,6228.00
2023-04-23T06:20:14.719Z,8412.00
2023-04-23T06:21:14.719Z,11732.00
2023-04-23T06:22:14.702Z,13388.00
2023-04-23T06:23:14.692Z,12764.00
2023-04-23T06:24:14.710Z,15440.00
2023-04-23T06:25:14.656Z,55072.00
2023-04-23T06:26:14.688Z,49920.00
2023-04-23T06:27:14.671Z,70112.00
2023-04-23T06:28:14.633Z,70912.00
2023-04-23T06:29:14.636Z,67392.00
2023-04-23T06:30:14.654Z,78400.00
2023-04-23T06:31:14.660Z,72896.00
2023-04-23T06:32:14.646Z,67488.00
2023-04-23T06:33:14.606Z,75968.00
2023-04-23T06:34:14.588Z,75904.00
2023-04-23T06:35:14.589Z,73472.00
2023-04-23T06:36:14.588Z,63520.00
2023-04-23T06:37:14.575Z,77216.00
2023-04-23T06:38:14.576Z,77216.00
2023-04-23T06:39:14.571Z,77824.00
2023-04-23T06:40:14.550Z,77728.00
2023-04-23T06:41:14.543Z,76032.00
2023-04-23T06:42:14.532Z,78048.00
2023-04-23T06:43:14.659Z,78752.00
2023-04-23T06:44:14.677Z,45312.00
2023-04-23T06:45:14.594Z,77568.00
2023-04-23T06:46:14.536Z,59744.00
2023-04-23T06:47:14.490Z,80160.00
2023-04-23T06:48:14.609Z,76096.00
2023-04-23T06:49:14.624Z,65184.00
2023-04-23T06:50:14.509Z,35712.00
2023-04-23T06:51:14.483Z,78016.00
2023-04-23T06:52:14.455Z,78048.00
2023-04-23T06:53:14.454Z,73376.00
2023-04-23T06:54:14.474Z,76032.00
2023-04-23T06:55:14.430Z,77568.00
2023-04-23T06:56:14.664Z,80544.00
2023-04-23T06:57:14.415Z,27904.00
2023-04-23T06:58:16.007Z,65408.00
2023-04-23T06:59:14.416Z,78432.00
2023-04-23T07:00:15.307Z,76384.00
2023-04-23T07:01:14.417Z,78336.00
2023-04-23T07:02:14.436Z,78240.00
2023-04-23T07:03:14.437Z,80000.00
2023-04-23T07:04:14.454Z,80288.00
2023-04-23T07:05:14.383Z,57664.00
2023-04-23T07:06:14.380Z,28736.00
2023-04-23T07:07:14.355Z,81344.00
2023-04-23T07:08:15.367Z,82368.00
2023-04-23T07:09:14.341Z,81376.00
2023-04-23T07:10:16.296Z,77792.00
2023-04-23T07:11:15.360Z,52864.00
2023-04-23T07:12:14.326Z,53120.00
2023-04-23T07:13:14.341Z,24224.00
2023-04-23T07:14:14.306Z,77696.00
2023-04-23T07:15:14.322Z,83648.00
2023-04-23T07:16:14.343Z,83040.00
2023-04-23T07:17:14.322Z,81280.00
2023-04-23T07:18:14.310Z,73184.00
2023-04-23T07:19:14.279Z,84352.00
2023-04-23T07:20:14.276Z,57888.00
2023-04-23T07:21:14.295Z,29376.00
2023-04-23T07:22:14.263Z,38400.00
2023-04-23T07:23:14.242Z,20000.00
2023-04-23T07:24:14.274Z,83104.00
2023-04-23T07:25:14.230Z,38944.00
2023-04-23T07:26:14.225Z,50816.00
2023-04-23T07:27:14.240Z,74592.00
2023-04-23T07:28:14.206Z,22560.00
2023-04-23T07:29:14.262Z,78528.00
2023-04-23T07:30:14.214Z,57696.00
2023-04-23T07:31:14.223Z,60480.00
2023-04-23T07:32:14.288Z,24704.00
2023-04-23T07:33:14.195Z,19296.00
2023-04-23T07:34:14.188Z,17664.00
2023-04-23T07:35:14.151Z,85408.00
2023-04-23T07:36:14.413Z,20640.00
2023-04-23T07:37:14.176Z,39424.00
2023-04-23T07:38:14.134Z,80032.00
2023-04-23T07:39:14.175Z,81152.00
2023-04-23T07:40:14.142Z,80416.00
2023-04-23T07:41:14.129Z,82816.00
2023-04-23T07:42:14.209Z,81248.00
2023-04-23T07:43:14.107Z,80224.00
2023-04-23T07:44:14.119Z,79232.00
2023-04-23T07:45:14.093Z,78720.00
2023-04-23T07:46:14.104Z,80096.00
2023-04-23T07:47:14.079Z,80864.00
2023-04-23T07:48:14.064Z,78720.00
2023-04-23T07:49:14.246Z,75232.00
2023-04-23T07:50:14.053Z,74784.00
2023-04-23T07:51:14.075Z,74464.00
2023-04-23T07:52:14.258Z,75296.00
2023-04-23T07:53:14.010Z,75232.00
2023-04-23T07:54:14.094Z,45312.00
2023-04-23T07:55:14.034Z,64032.00
2023-04-23T07:56:14.033Z,75296.00
2023-04-23T07:57:13.998Z,76896.00
2023-04-23T07:58:14.051Z,76832.00
2023-04-23T07:59:14.018Z,77952.00
2023-04-23T08:00:14.034Z,77504.00
2023-04-23T08:01:13.969Z,28960.00
2023-04-23T08:02:14.106Z,38528.00
2023-04-23T08:03:14.169Z,71872.00
2023-04-23T08:04:14.304Z,76864.00
2023-04-23T08:05:13.998Z,74144.00
2023-04-23T08:06:13.949Z,74368.00
2023-04-23T08:07:13.924Z,72800.00
2023-04-23T08:08:13.896Z,26016.00
2023-04-23T08:09:13.955Z,18784.00
2023-04-23T08:10:13.926Z,14128.00
2023-04-23T08:11:13.929Z,69536.00
2023-04-23T08:12:13.880Z,67456.00
2023-04-23T08:13:13.864Z,67360.00
2023-04-23T08:14:13.853Z,69024.00
2023-04-23T08:15:13.913Z,68672.00
2023-04-23T08:16:13.926Z,56672.00
2023-04-23T08:17:13.895Z,47200.00
2023-04-23T08:18:13.837Z,19872.00
2023-04-23T08:19:13.845Z,27776.00
2023-04-23T08:20:13.832Z,16448.00
2023-04-23T08:21:13.856Z,14192.00
2023-04-23T08:22:13.823Z,15772.00
2023-04-23T08:23:13.809Z,14656.00
2023-04-23T08:24:14.372Z,23008.00
2023-04-23T08:25:13.781Z,20256.00
2023-04-23T08:26:13.814Z,30400.00
2023-04-23T08:27:13.803Z,18208.00
2023-04-23T08:28:13.827Z,17184.00
2023-04-23T08:29:13.786Z,16736.00
2023-04-23T08:30:13.774Z,31392.00
2023-04-23T08:31:25.856Z,18720.00
2023-04-23T08:32:15.867Z,20416.00
2023-04-23T08:33:13.774Z,68800.00
2023-04-23T08:34:13.735Z,60000.00
2023-04-23T08:35:13.709Z,17504.00
2023-04-23T08:36:13.702Z,16652.00
2023-04-23T08:37:23.196Z,18560.00
2023-04-23T08:38:15.727Z,71968.00
2023-04-23T08:39:13.781Z,72768.00
2023-04-23T08:40:13.696Z,72928.00
2023-04-23T08:41:13.651Z,71200.00
2023-04-23T08:42:13.808Z,69888.00
2023-04-23T08:43:13.641Z,69504.00
2023-04-23T08:44:13.676Z,69888.00
2023-04-23T08:45:13.667Z,68832.00
2023-04-23T08:46:13.693Z,70112.00
2023-04-23T08:47:13.639Z,70144.00
2023-04-23T08:48:13.686Z,69216.00
2023-04-23T08:49:13.660Z,70688.00
2023-04-23T08:50:13.624Z,71552.00
2023-04-23T08:51:13.577Z,69504.00
2023-04-23T08:52:13.587Z,68288.00
2023-04-23T08:53:13.621Z,67008.00
2023-04-23T08:54:13.587Z,64512.00
2023-04-23T08:55:13.588Z,38144.00
2023-04-23T08:56:13.587Z,18944.00
2023-04-23T08:57:13.597Z,21536.00
2023-04-23T08:58:14.295Z,15656.00
2023-04-23T08:59:13.592Z,14620.00
2023-04-23T09:00:13.651Z,12568.00
2023-04-23T09:01:14.567Z,11808.00
2023-04-23T09:02:13.580Z,11440.00
2023-04-23T09:03:13.625Z,12200.00
2023-04-23T09:04:13.510Z,11292.00
2023-04-23T09:05:13.510Z,10764.00
2023-04-23T09:06:13.496Z,10004.00
2023-04-23T09:07:13.615Z,9324.00
2023-04-23T09:08:13.700Z,8616.00
2023-04-23T09:09:13.534Z,8132.00
2023-04-23T09:10:16.078Z,7684.00
2023-04-23T09:11:13.486Z,7172.00
2023-04-23T09:12:13.488Z,6700.00
2023-04-23T09:13:13.569Z,6380.00
2023-04-23T09:14:13.543Z,6156.00
2023-04-23T09:15:13.543Z,6064.00
2023-04-23T09:16:13.620Z,5980.00
2023-04-23T09:17:13.477Z,5864.00
2023-04-23T09:18:13.450Z,5784.00
2023-04-23T09:19:13.424Z,5856.00
2023-04-23T09:20:13.416Z,6196.00
2023-04-23T09:21:13.398Z,6788.00
2023-04-23T09:22:13.522Z,7520.00
2023-04-23T09:23:13.404Z,8536.00
2023-04-23T09:24:13.422Z,10556.00
2023-04-23T09:25:13.400Z,12744.00
2023-04-23T09:26:13.364Z,12716.00
2023-04-23T09:27:14.392Z,12696.00
2023-04-23T09:28:13.333Z,11976.00
2023-04-23T09:29:13.335Z,11668.00
2023-04-23T09:30:13.349Z,11068.00
2023-04-23T09:31:13.344Z,10432.00
2023-04-23T09:32:13.374Z,9684.00
2023-04-23T09:33:13.323Z,9228.00
2023-04-23T09:34:13.290Z,8888.00
2023-04-23T09:35:13.299Z,8520.00
2023-04-23T09:36:13.328Z,8100.00
2023-04-23T09:37:13.319Z,7620.00
2023-04-23T09:38:13.321Z,7380.00
2023-04-23T09:39:13.277Z,7308.00
2023-04-23T09:40:13.238Z,7304.00
2023-04-23T09:41:13.245Z,7376.00
2023-04-23T09:42:13.278Z,7720.00
2023-04-23T09:43:13.231Z,7628.00
2023-04-23T09:44:13.244Z,7760.00
2023-04-23T09:45:13.185Z,7848.00
2023-04-23T09:46:13.222Z,7820.00
2023-04-23T09:47:13.488Z,7916.00
2023-04-23T09:48:13.174Z,7832.00
2023-04-23T09:49:13.212Z,7824.00
2023-04-23T09:50:13.229Z,7924.00
2023-04-23T09:51:13.151Z,8040.00
2023-04-23T09:52:13.187Z,8188.00
2023-04-23T09:53:13.148Z,8496.00
2023-04-23T09:54:13.122Z,8768.00
2023-04-23T09:55:13.120Z,9080.00
2023-04-23T09:56:13.139Z,9544.00
2023-04-23T09:57:13.105Z,9936.00
2023-04-23T09:58:13.121Z,10148.00
2023-04-23T09:59:13.111Z,13892.00
2023-04-23T10:00:14.791Z,11212.00
2023-04-23T10:01:14.128Z,12216.00
2023-04-23T10:02:13.226Z,14760.00
2023-04-23T10:03:13.193Z,9568.00
2023-04-23T10:04:13.206Z,8808.00
2023-04-23T10:05:23.466Z,8088.00
2023-04-23T10:06:30.604Z,7764.00
2023-04-23T10:07:19.708Z,7348.00
2023-04-23T10:08:15.237Z,7248.00
2023-04-23T10:09:13.100Z,7156.00
2023-04-23T10:10:13.055Z,6828.00
2023-04-23T10:11:20.725Z,6492.00
2023-04-23T10:12:35.384Z,6104.00
2023-04-23T10:13:15.065Z,5736.00
2023-04-23T10:14:13.040Z,5480.00
2023-04-23T10:15:12.957Z,5400.00
2023-04-23T10:16:22.315Z,5344.00
2023-04-23T10:17:14.974Z,5316.00
2023-04-23T10:18:12.971Z,5356.00
2023-04-23T10:19:13.379Z,9364.00
2023-04-23T10:20:12.923Z,10072.00
2023-04-23T10:21:12.929Z,5932.00
2023-04-23T10:22:18.998Z,5872.00
2023-04-23T10:23:14.922Z,11168.00
2023-04-23T10:24:12.927Z,11260.00
2023-04-23T10:25:12.927Z,12156.00
2023-04-23T10:26:12.880Z,12588.00
2023-04-23T10:27:24.801Z,12732.00
2023-04-23T10:28:14.928Z,12872.00
2023-04-23T10:29:12.862Z,13080.00
2023-04-23T10:30:12.896Z,13212.00
2023-04-23T10:31:12.903Z,13700.00
2023-04-23T10:32:12.830Z,13792.00
2023-04-23T10:33:22.380Z,13876.00
2023-04-23T10:34:14.918Z,13956.00
2023-04-23T10:35:12.858Z,13864.00
2023-04-23T10:36:12.817Z,13764.00
2023-04-23T10:37:12.804Z,13916.00
2023-04-23T10:38:12.797Z,13828.00
2023-04-23T10:39:12.777Z,14004.00
2023-04-23T10:40:12.807Z,14060.00
2023-04-23T10:41:12.785Z,13948.00
2023-04-23T10:42:12.753Z,13684.00
2023-04-23T10:43:12.748Z,13416.00
2023-04-23T10:44:13.892Z,13132.00
2023-04-23T10:45:23.096Z,12984.00
2023-04-23T10:46:14.806Z,12756.00
2023-04-23T10:47:12.722Z,12688.00
2023-04-23T10:48:13.757Z,12608.00
2023-04-23T10:49:12.739Z,12544.00
2023-04-23T10:50:12.735Z,12472.00
2023-04-23T10:51:49.479Z,11928.00
2023-04-23T10:52:20.012Z,12524.00
2023-04-23T10:53:14.729Z,10956.00
2023-04-23T10:54:12.681Z,12784.00
2023-04-23T10:55:12.729Z,13060.00
2023-04-23T10:56:12.657Z,11012.00
2023-04-23T10:57:12.673Z,11244.00
2023-04-23T10:58:12.644Z,10412.00
2023-04-23T10:59:12.686Z,13752.00
2023-04-23T11:00:12.672Z,13700.00
2023-04-23T11:01:12.652Z,13852.00
2023-04-23T11:02:12.758Z,13888.00
2023-04-23T11:03:12.820Z,14068.00
2023-04-23T11:04:12.816Z,14068.00
2023-04-23T11:05:12.695Z,13656.00
2023-04-23T11:06:12.628Z,10552.00
2023-04-23T11:07:12.612Z,14068.00
2023-04-23T11:08:19.197Z,12312.00
2023-04-23T11:09:14.587Z,10720.00
2023-04-23T11:10:12.573Z,10688.00
2023-04-23T11:11:12.551Z,10516.00
2023-04-23T11:12:12.560Z,10288.00
2023-04-23T11:13:12.551Z,10076.00
2023-04-23T11:14:12.544Z,9956.00
2023-04-23T11:15:12.562Z,9644.00
2023-04-23T11:16:13.498Z,9492.00
2023-04-23T11:17:12.530Z,9172.00
2023-04-23T11:18:13.523Z,8808.00
2023-04-23T11:19:12.588Z,8432.00
2023-04-23T11:20:12.564Z,8224.00
2023-04-23T11:21:12.491Z,8160.00
2023-04-23T11:22:12.523Z,8112.00
2023-04-23T11:23:12.460Z,8064.00
2023-04-23T11:24:12.496Z,7892.00
2023-04-23T11:25:12.475Z,7564.00
2023-04-23T11:26:12.454Z,7456.00
2023-04-23T11:27:12.422Z,7536.00
2023-04-23T11:28:12.444Z,7480.00
2023-04-23T11:29:12.560Z,7600.00
2023-04-23T11:30:12.409Z,7596.00
2023-04-23T11:31:12.406Z,7508.00
2023-04-23T11:32:12.465Z,7408.00
2023-04-23T11:33:12.548Z,7272.00
2023-04-23T11:34:12.442Z,7240.00
2023-04-23T11:35:13.816Z,7444.00
2023-04-23T11:36:13.470Z,7740.00
2023-04-23T11:37:12.379Z,8040.00
2023-04-23T11:38:12.367Z,8368.00
2023-04-23T11:39:12.343Z,8772.00
2023-04-23T11:40:12.408Z,9168.00
2023-04-23T11:41:12.360Z,9704.00
2023-04-23T11:42:12.338Z,11032.00
2023-04-23T11:43:12.392Z,13468.00
2023-04-23T11:44:12.334Z,11356.00
2023-04-23T11:45:12.319Z,10872.00
2023-04-23T11:46:12.354Z,10684.00
2023-04-23T11:47:12.276Z,10852.00
2023-04-23T11:48:12.283Z,13248.00
2023-04-23T11:49:12.310Z,10284.00
2023-04-23T11:50:12.379Z,9856.00
2023-04-23T11:51:12.293Z,9548.00
2023-04-23T11:52:12.282Z,9324.00
2023-04-23T11:53:12.219Z,8988.00
2023-04-23T11:54:12.244Z,8700.00
2023-04-23T11:55:12.231Z,8404.00
2023-04-23T11:56:12.235Z,8104.00
2023-04-23T11:57:12.258Z,7856.00
2023-04-23T11:58:12.202Z,7676.00
2023-04-23T11:59:12.220Z,7592.00
2023-04-23T12:00:12.263Z,7616.00
2023-04-23T12:01:12.229Z,7576.00
2023-04-23T12:02:12.259Z,7364.00
2023-04-23T12:03:12.408Z,7152.00
2023-04-23T12:04:12.467Z,7180.00
2023-04-23T12:05:12.178Z,7284.00
2023-04-23T12:06:12.177Z,7428.00
2023-04-23T12:07:25.393Z,7572.00
2023-04-23T12:08:14.117Z,10064.00
2023-04-23T12:09:12.116Z,7668.00
2023-04-23T12:10:12.152Z,7476.00
2023-04-23T12:11:12.100Z,7496.00
2023-04-23T12:12:12.149Z,7380.00
2023-04-23T12:13:12.112Z,7364.00
2023-04-23T12:14:12.080Z,7212.00
2023-04-23T12:15:12.105Z,6928.00
2023-04-23T12:16:12.187Z,6696.00
2023-04-23T12:17:12.077Z,6596.00
2023-04-23T12:18:12.080Z,6616.00
2023-04-23T12:19:12.095Z,6588.00
2023-04-23T12:20:12.057Z,6536.00
2023-04-23T12:21:12.061Z,6388.00
2023-04-23T12:22:12.016Z,6272.00
2023-04-23T12:23:12.037Z,6184.00
2023-04-23T12:24:12.014Z,6108.00
2023-04-23T12:25:12.010Z,6148.00
2023-04-23T12:26:12.041Z,6184.00
2023-04-23T12:27:12.035Z,6236.00
2023-04-23T12:28:12.015Z,6380.00
2023-04-23T12:29:12.001Z,6544.00
2023-04-23T12:30:12.168Z,6844.00
2023-04-23T12:31:12.591Z,7192.00
2023-04-23T12:32:12.204Z,7604.00
2023-04-23T12:33:12.042Z,8196.00
2023-04-23T12:34:11.992Z,8712.00
2023-04-23T12:35:11.948Z,9164.00
2023-04-23T12:36:11.948Z,9708.00
2023-04-23T12:37:11.913Z,11152.00