createdAt,value
2022-10-11T00:00:37.318Z,4.69
2022-10-11T00:03:04.593Z,4.64
2022-10-11T00:05:31.367Z,4.61
2022-10-11T00:07:57.701Z,4.58
2022-10-11T00:10:24.421Z,4.56
2022-10-11T00:12:50.930Z,4.56
2022-10-11T00:15:20.132Z,4.51
2022-10-11T00:17:46.497Z,4.59
2022-10-11T00:20:13.077Z,4.64
2022-10-11T00:22:40.552Z,4.61
2022-10-11T00:25:09.084Z,4.69
2022-10-11T00:27:36.055Z,4.67
2022-10-11T00:30:02.377Z,4.76
2022-10-11T00:32:28.719Z,4.77
2022-10-11T00:34:55.167Z,4.68
2022-10-11T00:37:21.762Z,4.70
2022-10-11T00:39:48.083Z,4.67
2022-10-11T00:42:15.508Z,4.66
2022-10-11T00:44:50.411Z,4.64
2022-10-11T00:47:20.187Z,4.57
2022-10-11T00:50:01.293Z,4.62
2022-10-11T00:52:38.879Z,4.56
2022-10-11T00:55:09.304Z,4.60
2022-10-11T00:57:41.834Z,4.53
2022-10-11T01:00:10.938Z,4.55
2022-10-11T01:02:39.118Z,4.50
2022-10-11T01:05:28.152Z,4.40
2022-10-11T01:07:54.594Z,4.33
2022-10-11T01:10:21.609Z,4.35
2022-10-11T01:13:34.004Z,4.30
2022-10-11T01:16:17.110Z,4.24
2022-10-11T01:18:49.868Z,4.27
2022-10-11T01:21:40.995Z,4.18
2022-10-11T01:24:46.696Z,4.18
2022-10-11T01:27:34.331Z,4.11
2022-10-11T01:30:23.841Z,4.05
2022-10-11T01:33:02.217Z,4.01
2022-10-11T01:35:34.553Z,3.98
2022-10-11T01:38:24.464Z,3.96
2022-10-11T01:40:55.082Z,3.88
2022-10-11T01:43:24.015Z,3.90
2022-10-11T01:45:52.369Z,3.86
2022-10-11T01:48:19.407Z,3.78
2022-10-11T01:50:51.667Z,3.74
2022-10-11T01:53:46.181Z,3.68
2022-10-11T01:56:35.641Z,3.70
2022-10-11T01:59:21.294Z,3.70
2022-10-11T02:02:23.544Z,3.74
2022-10-11T02:05:03.115Z,3.72
2022-10-11T02:07:45.458Z,3.73
2022-10-11T02:10:28.612Z,3.71
2022-10-11T02:13:03.014Z,3.72
2022-10-11T02:15:32.645Z,3.73
2022-10-11T02:18:02.341Z,3.69
2022-10-11T02:20:32.693Z,3.58
2022-10-11T02:23:11.875Z,3.58
2022-10-11T02:25:39.225Z,3.52
2022-10-11T02:28:14.852Z,3.54
2022-10-11T02:30:44.105Z,3.53
2022-10-11T02:33:14.353Z,3.48
2022-10-11T02:35:45.399Z,3.53
2022-10-11T02:38:18.970Z,3.52
2022-10-11T02:40:50.543Z,3.54
2022-10-11T02:43:22.545Z,3.53
2022-10-11T02:45:54.058Z,3.50
2022-10-11T02:48:20.965Z,3.48
2022-10-11T02:50:47.316Z,3.56
2022-10-11T02:53:13.557Z,3.63
2022-10-11T02:55:39.920Z,3.58
2022-10-11T02:58:06.162Z,3.64
2022-10-11T03:00:32.534Z,3.63
2022-10-11T03:02:58.828Z,3.64
2022-10-11T03:05:25.244Z,3.62
2022-10-11T03:07:51.624Z,3.57
2022-10-11T03:10:17.893Z,3.63
2022-10-11T03:12:44.314Z,3.58
2022-10-11T03:15:10.706Z,3.63
2022-10-11T03:17:37.535Z,3.61
2022-10-11T03:20:05.776Z,3.52
2022-10-11T03:22:32.106Z,3.54
2022-10-11T03:25:03.346Z,3.51
2022-10-11T03:27:30.773Z,3.47
2022-10-11T03:29:57.087Z,3.44
2022-10-11T03:32:23.314Z,3.44
2022-10-11T03:34:49.666Z,3.40
2022-10-11T03:37:15.888Z,3.39
2022-10-11T03:39:42.204Z,3.38
2022-10-11T03:42:08.431Z,3.43
2022-10-11T03:44:34.744Z,3.38
2022-10-11T03:47:00.977Z,3.50
2022-10-11T03:49:27.298Z,3.52
2022-10-11T03:51:53.569Z,3.60
2022-10-11T03:54:19.874Z,3.57
2022-10-11T03:56:46.252Z,3.62
2022-10-11T03:59:12.463Z,3.72
2022-10-11T04:01:38.847Z,3.71
2022-10-11T04:04:05.350Z,3.74
2022-10-11T04:06:32.380Z,3.74
2022-10-11T04:08:59.344Z,3.73
2022-10-11T04:11:25.708Z,3.69
2022-10-11T04:13:51.925Z,3.68
2022-10-11T04:16:18.259Z,3.66
2022-10-11T04:18:44.488Z,3.65
2022-10-11T04:21:10.881Z,3.63
2022-10-11T04:23:37.138Z,3.63
2022-10-11T04:26:08.117Z,3.53
2022-10-11T04:28:35.372Z,3.54
2022-10-11T04:31:01.879Z,3.57
2022-10-11T04:33:28.220Z,3.60
2022-10-11T04:35:54.671Z,3.62
2022-10-11T04:38:21.007Z,3.59
2022-10-11T04:40:47.231Z,3.62
2022-10-11T04:43:14.543Z,3.62
2022-10-11T04:45:40.879Z,3.69
2022-10-11T04:48:07.193Z,3.70
2022-10-11T04:50:33.640Z,3.69
2022-10-11T04:53:00.086Z,3.66
2022-10-11T04:55:26.441Z,3.57
2022-10-11T04:57:52.882Z,3.57
2022-10-11T05:00:19.111Z,3.54
2022-10-11T05:02:45.432Z,3.46
2022-10-11T05:05:11.720Z,3.50
2022-10-11T05:07:38.038Z,3.49
2022-10-11T05:10:04.700Z,3.37
2022-10-11T05:12:31.000Z,3.43
2022-10-11T05:14:57.278Z,3.40
2022-10-11T05:17:23.599Z,3.42
2022-10-11T05:19:49.918Z,3.35
2022-10-11T05:22:16.246Z,3.35
2022-10-11T05:24:42.535Z,3.28
2022-10-11T05:27:08.863Z,3.33
2022-10-11T05:29:35.180Z,3.28
2022-10-11T05:32:01.484Z,3.30
2022-10-11T05:34:27.882Z,3.32
2022-10-11T05:36:54.120Z,3.38
2022-10-11T05:39:20.462Z,3.37
2022-10-11T05:41:46.742Z,3.34
2022-10-11T05:44:13.076Z,3.32
2022-10-11T05:46:39.345Z,3.36
2022-10-11T05:49:05.656Z,3.38
2022-10-11T05:51:32.086Z,3.39
2022-10-11T05:53:58.327Z,3.43
2022-10-11T05:56:25.864Z,3.36
2022-10-11T05:58:52.764Z,3.34
2022-10-11T06:01:22.122Z,3.37
2022-10-11T06:03:48.944Z,3.36
2022-10-11T06:06:15.996Z,3.37
2022-10-11T06:08:42.329Z,3.36
2022-10-11T06:11:12.220Z,3.55
2022-10-11T06:13:38.649Z,3.67
2022-10-11T06:16:05.319Z,3.80
2022-10-11T06:18:31.949Z,3.88
2022-10-11T06:20:58.602Z,4.12
2022-10-11T06:23:25.651Z,4.27
2022-10-11T06:26:07.619Z,4.54
2022-10-11T06:28:35.725Z,4.73
2022-10-11T06:31:04.776Z,4.94
2022-10-11T06:33:31.152Z,5.22
2022-10-11T06:36:04.120Z,5.53
2022-10-11T06:38:30.670Z,5.82
2022-10-11T06:40:57.702Z,6.16
2022-10-11T06:43:24.005Z,6.34
2022-10-11T06:45:50.226Z,6.67
2022-10-11T06:48:16.586Z,7.05
2022-10-11T06:50:59.159Z,7.40
2022-10-11T06:53:27.634Z,7.74
2022-10-11T06:55:53.941Z,7.82
2022-10-11T06:58:20.260Z,7.94
2022-10-11T07:00:46.641Z,8.15
2022-10-11T07:03:12.996Z,8.34
2022-10-11T07:05:39.328Z,8.46
2022-10-11T07:08:05.684Z,8.48
2022-10-11T07:10:31.997Z,8.57
2022-10-11T07:12:58.335Z,8.58
2022-10-11T07:15:24.692Z,8.62
2022-10-11T07:17:50.986Z,8.57
2022-10-11T07:20:17.402Z,8.63
2022-10-11T07:22:43.766Z,8.57
2022-10-11T07:25:10.103Z,8.65
2022-10-11T07:27:36.503Z,8.66
2022-10-11T07:30:02.877Z,8.78
2022-10-11T07:32:29.179Z,8.95
2022-10-11T07:34:55.513Z,9.22
2022-10-11T07:37:21.844Z,9.56
2022-10-11T07:39:49.175Z,9.87
2022-10-11T07:42:15.537Z,10.12
2022-10-11T07:44:41.828Z,10.42
2022-10-11T07:47:11.265Z,10.53
2022-10-11T07:49:37.971Z,10.54
2022-10-11T07:52:04.796Z,10.51
2022-10-11T07:54:31.315Z,10.53
2022-10-11T07:56:57.596Z,10.60
2022-10-11T07:59:23.925Z,10.75
2022-10-11T08:01:50.360Z,11.02
2022-10-11T08:04:16.777Z,11.32
2022-10-11T08:06:43.123Z,11.65
2022-10-11T08:09:09.444Z,11.86
2022-10-11T08:11:37.309Z,12.24
2022-10-11T08:14:05.555Z,12.53
2022-10-11T08:16:31.957Z,12.77
2022-10-11T08:18:58.330Z,12.96
2022-10-11T08:21:25.215Z,12.88
2022-10-11T08:23:51.553Z,12.86
2022-10-11T08:26:18.513Z,12.80
2022-10-11T08:28:45.050Z,12.84
2022-10-11T08:31:13.502Z,12.83
2022-10-11T08:33:39.972Z,12.85
2022-10-11T08:36:07.096Z,13.02
2022-10-11T08:38:35.992Z,13.16
2022-10-11T08:41:02.358Z,13.39
2022-10-11T08:43:54.583Z,13.66
2022-10-11T08:46:26.144Z,13.88
2022-10-11T08:48:53.043Z,14.26
2022-10-11T08:51:33.597Z,14.74
2022-10-11T08:54:14.238Z,15.21
2022-10-11T08:56:41.402Z,15.64
2022-10-11T08:59:13.732Z,15.82
2022-10-11T09:02:03.507Z,15.95
2022-10-11T09:04:29.828Z,16.01
2022-10-11T09:07:07.209Z,16.28
2022-10-11T09:09:51.608Z,16.71
2022-10-11T09:12:40.927Z,17.14
2022-10-11T09:15:10.461Z,17.59
2022-10-11T09:17:58.911Z,18.01
2022-10-11T09:20:38.154Z,18.40
2022-10-11T09:23:16.514Z,18.69
2022-10-11T09:25:52.910Z,18.92
2022-10-11T09:28:26.830Z,19.11
2022-10-11T09:30:55.694Z,19.28
2022-10-11T09:33:32.453Z,19.45
2022-10-11T09:35:59.178Z,19.57
2022-10-11T09:38:45.867Z,19.67
2022-10-11T09:41:33.581Z,19.77
2022-10-11T09:43:59.954Z,19.77
2022-10-11T09:46:37.244Z,19.78
2022-10-11T09:49:11.885Z,19.76
2022-10-11T09:51:41.004Z,19.66
2022-10-11T09:54:07.352Z,19.67
2022-10-11T09:56:39.826Z,19.67
2022-10-11T09:59:07.548Z,19.68
2022-10-11T10:01:33.991Z,19.72
2022-10-11T10:04:11.096Z,19.71
2022-10-11T10:06:38.274Z,19.59
2022-10-11T10:09:26.187Z,19.56
2022-10-11T10:11:54.655Z,19.60
2022-10-11T10:14:25.145Z,19.55
2022-10-11T10:17:06.577Z,19.60
2022-10-11T10:19:44.754Z,19.54
2022-10-11T10:22:22.560Z,19.53
2022-10-11T10:24:50.910Z,19.47
2022-10-11T10:27:20.791Z,19.53
2022-10-11T10:30:10.178Z,19.58
2022-10-11T10:32:48.480Z,19.65
2022-10-11T10:35:38.706Z,19.65
2022-10-11T10:38:26.202Z,19.64
2022-10-11T10:40:56.127Z,19.64
2022-10-11T10:43:26.225Z,19.62
2022-10-11T10:45:52.482Z,19.61
2022-10-11T10:51:57.824Z,19.53
2022-10-11T10:54:39.076Z,19.55
2022-10-11T10:57:19.433Z,19.58
2022-10-11T10:59:51.745Z,19.61
2022-10-11T11:02:40.357Z,19.59
2022-10-11T11:05:33.586Z,19.57
2022-10-11T11:08:22.285Z,19.53
2022-10-11T11:11:02.990Z,19.57
2022-10-11T11:13:40.240Z,19.44
2022-10-11T11:16:21.868Z,19.21
2022-10-11T11:18:53.394Z,18.98
2022-10-11T11:21:54.758Z,18.92
2022-10-11T11:24:32.932Z,18.87
2022-10-11T11:27:10.154Z,18.69
2022-10-11T11:29:55.526Z,18.48
2022-10-11T11:32:48.408Z,18.34
2022-10-11T11:35:29.126Z,18.29
2022-10-11T11:38:06.329Z,18.04
2022-10-11T11:40:39.202Z,17.33
2022-10-11T11:43:20.951Z,17.23
2022-10-11T11:46:01.106Z,17.53
2022-10-11T11:48:27.414Z,17.82
2022-10-11T11:51:01.950Z,17.99
2022-10-11T11:53:48.790Z,18.03
2022-10-11T11:56:44.475Z,18.18
2022-10-11T11:59:27.032Z,18.30
2022-10-11T12:01:56.077Z,18.16
2022-10-11T12:04:28.614Z,17.86
2022-10-11T12:07:17.046Z,17.53
2022-10-11T12:09:46.638Z,17.35
2022-10-11T12:12:33.253Z,17.52
2022-10-11T12:15:25.812Z,17.87
2022-10-11T12:17:55.031Z,18.05
2022-10-11T12:20:28.617Z,17.99
2022-10-11T12:23:04.387Z,17.55
2022-10-11T12:25:35.381Z,17.10
2022-10-11T12:28:23.302Z,16.61
2022-10-11T12:30:51.074Z,16.39
2022-10-11T12:33:23.610Z,16.07
2022-10-11T12:35:55.803Z,15.95
2022-10-11T12:38:25.125Z,15.89
2022-10-11T12:40:54.178Z,15.95
2022-10-11T12:43:30.805Z,16.11
2022-10-11T12:45:57.296Z,16.26
2022-10-11T12:48:45.364Z,16.32
2022-10-11T12:51:35.029Z,16.53
2022-10-11T12:54:26.824Z,16.77
2022-10-11T12:57:06.398Z,16.89
2022-10-11T12:59:46.009Z,16.81
2022-10-11T13:02:39.364Z,16.65
2022-10-11T13:05:30.851Z,16.48
2022-10-11T13:08:02.490Z,16.39
2022-10-11T13:10:32.984Z,16.48
2022-10-11T13:13:01.407Z,16.44
2022-10-11T13:15:28.522Z,16.38
2022-10-11T13:17:59.533Z,16.42
2022-10-11T13:20:29.829Z,16.50
2022-10-11T13:22:57.104Z,16.57
2022-10-11T13:25:27.364Z,16.52
2022-10-11T13:27:55.794Z,16.42
2022-10-11T13:30:34.104Z,16.26
2022-10-11T13:33:01.692Z,16.32
2022-10-11T13:35:32.785Z,16.27
2022-10-11T13:37:59.909Z,16.18
2022-10-11T13:40:27.001Z,16.23
2022-10-11T13:42:54.941Z,16.35
2022-10-11T13:45:29.086Z,16.41
2022-10-11T13:47:55.538Z,16.47
2022-10-11T13:50:31.846Z,16.55
2022-10-11T13:53:02.957Z,16.66
2022-10-11T13:55:33.387Z,16.77
2022-10-11T13:58:01.776Z,16.89
2022-10-11T14:00:34.679Z,16.89
2022-10-11T14:03:12.471Z,17.00
2022-10-11T14:05:42.345Z,17.01
2022-10-11T14:08:21.588Z,17.13
2022-10-11T14:10:52.840Z,17.19
2022-10-11T14:13:25.010Z,17.15
2022-10-11T14:15:59.857Z,17.08
2022-10-11T14:18:42.674Z,17.09
2022-10-11T14:21:45.945Z,17.08
2022-10-11T14:24:13.322Z,16.99
2022-10-11T14:26:42.457Z,16.93
2022-10-11T14:29:24.251Z,16.81
2022-10-11T14:31:51.363Z,16.68
2022-10-11T14:34:22.590Z,16.57
2022-10-11T14:36:50.026Z,16.51
2022-10-11T14:39:19.444Z,16.42
2022-10-11T14:41:46.156Z,16.19
2022-10-11T14:44:13.648Z,16.03
2022-10-11T14:46:40.185Z,15.94
2022-10-11T14:49:13.710Z,15.84
2022-10-11T14:51:40.282Z,15.74
2022-10-11T14:54:06.698Z,15.69
2022-10-11T14:56:33.091Z,15.67
2022-10-11T14:58:59.399Z,15.72
2022-10-11T15:01:25.890Z,15.72
2022-10-11T15:03:52.335Z,15.72
2022-10-11T15:06:21.334Z,15.75
2022-10-11T15:08:48.341Z,15.79
2022-10-11T15:11:17.244Z,15.77
2022-10-11T15:13:44.226Z,15.72
2022-10-11T15:16:14.133Z,15.69
2022-10-11T15:18:40.915Z,15.70
2022-10-11T15:21:07.821Z,15.65
2022-10-11T15:23:34.144Z,15.56
2022-10-11T15:26:00.448Z,15.46
2022-10-11T15:28:32.369Z,15.39
2022-10-11T15:30:59.016Z,15.33
2022-10-11T15:33:25.547Z,15.26
2022-10-11T15:35:52.179Z,15.21
2022-10-11T15:38:23.567Z,15.16
2022-10-11T15:40:50.744Z,15.06
2022-10-11T15:43:23.503Z,14.95
2022-10-11T15:45:50.926Z,14.73
2022-10-11T15:48:18.658Z,14.65
2022-10-11T15:50:45.464Z,14.56
2022-10-11T15:53:12.798Z,14.54
2022-10-11T15:55:45.224Z,14.46
2022-10-11T15:58:17.290Z,14.36
2022-10-11T16:00:44.937Z,14.27
2022-10-11T16:03:13.144Z,14.20
2022-10-11T16:05:39.877Z,14.11
2022-10-11T16:08:06.731Z,14.11
2022-10-11T16:10:33.123Z,14.06
2022-10-11T16:12:59.490Z,14.01
2022-10-11T16:15:26.142Z,13.88
2022-10-11T16:17:52.512Z,13.83
2022-10-11T16:20:19.067Z,13.71
2022-10-11T16:22:45.385Z,13.58
2022-10-11T16:25:11.803Z,13.50
2022-10-11T16:27:38.110Z,13.45
2022-10-11T16:30:04.887Z,13.38
2022-10-11T16:32:33.233Z,13.30
2022-10-11T16:34:59.831Z,13.24
2022-10-11T16:37:26.144Z,13.13
2022-10-11T16:39:52.454Z,12.99
2022-10-11T16:42:18.742Z,12.87
2022-10-11T16:44:45.063Z,12.69
2022-10-11T16:47:11.421Z,12.61
2022-10-11T16:49:37.805Z,12.48
2022-10-11T16:52:04.529Z,12.30
2022-10-11T16:54:31.315Z,12.17
2022-10-11T16:56:59.240Z,12.06
2022-10-11T16:59:25.629Z,11.96
2022-10-11T17:01:51.926Z,11.92
2022-10-11T17:04:18.467Z,11.80
2022-10-11T17:06:45.005Z,11.67
2022-10-11T17:09:11.652Z,11.60
2022-10-11T17:11:38.015Z,11.50
2022-10-11T17:14:04.601Z,11.42
2022-10-11T17:16:30.919Z,11.32
2022-10-11T17:18:57.432Z,11.23
2022-10-11T17:21:24.479Z,11.06
2022-10-11T17:23:51.169Z,11.00
2022-10-11T17:26:20.614Z,10.91
2022-10-11T17:28:47.166Z,10.81
2022-10-11T17:31:13.669Z,10.78
2022-10-11T17:33:39.998Z,10.68
2022-10-11T17:36:28.752Z,10.60
2022-10-11T17:38:55.078Z,10.42
2022-10-11T17:41:21.375Z,10.43
2022-10-11T17:43:48.299Z,10.41
2022-10-11T17:46:15.822Z,10.38
2022-10-11T17:48:42.170Z,10.33
2022-10-11T17:51:15.196Z,10.23
2022-10-11T17:53:42.056Z,10.23
2022-10-11T17:56:10.994Z,10.23
2022-10-11T17:58:37.782Z,10.22
2022-10-11T18:01:10.079Z,10.17
2022-10-11T18:03:37.154Z,10.14
2022-10-11T18:06:05.371Z,10.13
2022-10-11T18:08:37.744Z,10.14
2022-10-11T18:11:16.197Z,10.06
2022-10-11T18:13:43.334Z,10.01
2022-10-11T18:16:10.287Z,10.02
2022-10-11T18:18:37.044Z,9.99
2022-10-11T18:21:03.668Z,10.02
2022-10-11T18:23:31.604Z,9.98
2022-10-11T18:25:58.106Z,10.01
2022-10-11T18:28:24.592Z,9.92
2022-10-11T18:30:50.962Z,9.93
2022-10-11T18:33:17.291Z,9.90
2022-10-11T18:35:43.592Z,9.87
2022-10-11T18:38:10.171Z,9.85
2022-10-11T18:40:40.416Z,9.87
2022-10-11T18:43:09.812Z,9.79
2022-10-11T18:45:36.099Z,9.81
2022-10-11T18:48:02.430Z,9.71
2022-10-11T18:50:28.735Z,9.77
2022-10-11T18:52:55.089Z,9.75
2022-10-11T18:55:21.512Z,9.72
2022-10-11T18:57:47.814Z,9.68
2022-10-11T19:00:39.155Z,9.57
2022-10-11T19:03:00.961Z,9.53
2022-10-11T19:05:27.266Z,9.34
2022-10-11T19:07:53.573Z,9.34
2022-10-11T19:10:19.893Z,9.22
2022-10-11T19:12:46.180Z,9.18
2022-10-11T19:15:12.495Z,9.07
2022-10-11T19:17:39.064Z,9.03
2022-10-11T19:20:05.711Z,8.99
2022-10-11T19:22:32.006Z,8.89
2022-10-11T19:24:58.333Z,8.88
2022-10-11T19:27:24.659Z,8.84
2022-10-11T19:29:50.996Z,8.83
2022-10-11T19:32:17.417Z,8.73
2022-10-11T19:34:43.740Z,8.71
2022-10-11T19:37:10.076Z,8.68
2022-10-11T19:39:36.404Z,8.63
2022-10-11T19:42:05.033Z,8.56
2022-10-11T19:44:34.510Z,8.48
2022-10-11T19:47:05.295Z,8.41
2022-10-11T19:49:31.815Z,8.32
2022-10-11T19:51:58.103Z,8.21
2022-10-11T19:54:24.699Z,8.12
2022-10-11T19:56:51.174Z,8.12
2022-10-11T19:59:17.570Z,7.99
2022-10-11T20:01:49.366Z,8.00
2022-10-11T20:04:39.693Z,7.98
2022-10-11T20:07:04.880Z,7.93
2022-10-11T20:09:31.293Z,7.90
2022-10-11T20:11:57.911Z,7.87
2022-10-11T20:14:24.560Z,7.71
2022-10-11T20:16:50.948Z,7.65
2022-10-11T20:19:17.364Z,7.58
2022-10-11T20:21:43.943Z,7.55
2022-10-11T20:24:10.600Z,7.46
2022-10-11T20:26:36.945Z,7.50
2022-10-11T20:29:03.277Z,7.49
2022-10-11T20:31:32.170Z,7.47
2022-10-11T20:34:01.215Z,7.38
2022-10-11T20:36:29.472Z,7.39
2022-10-11T20:38:57.097Z,7.31
2022-10-11T20:41:26.094Z,7.26
2022-10-11T20:43:54.877Z,7.19
2022-10-11T20:46:24.203Z,7.15
2022-10-11T20:49:01.147Z,7.07
2022-10-11T20:51:29.194Z,7.08
2022-10-11T20:53:55.540Z,6.95
2022-10-11T20:56:22.628Z,6.96
2022-10-11T20:58:53.593Z,6.84
2022-10-11T21:01:22.435Z,6.77
2022-10-11T21:03:48.896Z,6.72
2022-10-11T21:06:15.198Z,6.69
2022-10-11T21:08:41.534Z,6.65
2022-10-11T21:11:08.903Z,6.62
2022-10-11T21:13:35.901Z,6.54
2022-10-11T21:16:13.040Z,6.56
2022-10-11T21:18:39.422Z,6.52
2022-10-11T21:21:10.393Z,6.47
2022-10-11T21:23:36.750Z,6.32
2022-10-11T21:26:05.381Z,6.36
2022-10-11T21:28:31.802Z,6.27
2022-10-11T21:31:09.935Z,6.26
2022-10-11T21:33:37.230Z,6.27
2022-10-11T21:36:05.498Z,6.18
2022-10-11T21:38:32.322Z,6.18
2022-10-11T21:40:58.653Z,6.11
2022-10-11T21:43:24.949Z,6.10
2022-10-11T21:45:51.198Z,6.12
2022-10-11T21:48:17.596Z,6.00
2022-10-11T21:50:43.889Z,5.94
2022-10-11T21:53:10.138Z,5.90
2022-10-11T21:55:36.605Z,5.78
2022-10-11T21:58:02.916Z,5.80
2022-10-11T22:00:29.171Z,5.77
2022-10-11T22:02:55.716Z,5.71
2022-10-11T22:05:22.031Z,5.63
2022-10-11T22:07:48.250Z,5.66
2022-10-11T22:10:14.679Z,5.57
2022-10-11T22:12:40.993Z,5.56
2022-10-11T22:15:07.550Z,5.58
2022-10-11T22:17:33.851Z,5.50
2022-10-11T22:20:00.105Z,5.44
2022-10-11T22:22:26.418Z,5.32
2022-10-11T22:24:52.714Z,5.33
2022-10-11T22:27:19.048Z,5.31
2022-10-11T22:29:45.390Z,5.27
2022-10-11T22:32:11.641Z,5.26
2022-10-11T22:34:37.949Z,5.24
2022-10-11T22:37:04.208Z,5.23
2022-10-11T22:39:30.630Z,5.16
2022-10-11T22:41:56.956Z,5.15
2022-10-11T22:44:23.199Z,5.17
2022-10-11T22:46:49.502Z,5.11
2022-10-11T22:49:15.732Z,5.15
2022-10-11T22:51:42.047Z,5.09
2022-10-11T22:54:08.297Z,5.13
2022-10-11T22:56:34.613Z,5.09
2022-10-11T22:59:00.883Z,5.08
2022-10-11T23:01:27.206Z,5.03
2022-10-11T23:03:53.561Z,4.98
2022-10-11T23:06:20.475Z,4.85
2022-10-11T23:08:46.794Z,4.87
2022-10-11T23:11:13.114Z,4.90
2022-10-11T23:13:39.471Z,4.87
2022-10-11T23:16:09.684Z,4.85
2022-10-11T23:18:36.606Z,4.75
2022-10-11T23:21:03.859Z,4.70
2022-10-11T23:23:30.200Z,4.71
2022-10-11T23:26:15.646Z,4.72
2022-10-11T23:28:42.928Z,4.63
2022-10-11T23:31:16.091Z,4.68
2022-10-11T23:33:43.672Z,4.64
2022-10-11T23:36:18.954Z,4.59
2022-10-11T23:38:49.382Z,4.54
2022-10-11T23:41:15.695Z,4.60
2022-10-11T23:43:41.937Z,4.58
2022-10-11T23:46:08.297Z,4.55
2022-10-11T23:48:34.508Z,4.54
2022-10-11T23:51:00.802Z,4.47
2022-10-11T23:53:27.033Z,4.51
2022-10-11T23:55:53.358Z,4.49
2022-10-11T23:58:19.578Z,4.49
