createdAt,value
2019-05-20T00:00:17.086Z,17.20
2019-05-20T00:02:46.562Z,20.50
2019-05-20T00:05:15.944Z,21.63
2019-05-20T00:07:45.341Z,23.27
2019-05-20T00:10:14.862Z,24.17
2019-05-20T00:12:44.195Z,24.13
2019-05-20T00:15:14.068Z,23.77
2019-05-20T00:17:43.324Z,23.97
2019-05-20T00:20:12.854Z,22.77
2019-05-20T00:22:42.252Z,25.07
2019-05-20T00:25:11.748Z,18.83
2019-05-20T00:27:41.040Z,15.90
2019-05-20T00:30:12.405Z,16.30
2019-05-20T00:32:42.555Z,15.63
2019-05-20T00:35:12.463Z,18.50
2019-05-20T00:37:41.749Z,17.73
2019-05-20T00:40:11.748Z,17.33
2019-05-20T00:42:41.253Z,18.87
2019-05-20T00:45:11.258Z,18.23
2019-05-20T00:47:40.580Z,19.10
2019-05-20T00:50:10.291Z,19.13
2019-05-20T00:52:39.591Z,18.70
2019-05-20T00:55:10.726Z,18.43
2019-05-20T00:57:39.999Z,17.77
2019-05-20T01:00:10.086Z,17.73
2019-05-20T01:02:39.379Z,20.40
2019-05-20T01:05:08.899Z,21.27
2019-05-20T01:07:38.141Z,21.07
2019-05-20T01:10:07.973Z,19.13
2019-05-20T01:12:37.370Z,19.73
2019-05-20T01:15:07.797Z,20.93
2019-05-20T01:17:37.171Z,21.87
2019-05-20T01:20:07.109Z,23.30
2019-05-20T01:22:37.075Z,20.50
2019-05-20T01:25:07.020Z,21.37
2019-05-20T01:27:36.385Z,20.77
2019-05-20T01:30:06.255Z,21.13
2019-05-20T01:32:35.634Z,20.37
2019-05-20T01:35:05.201Z,21.03
2019-05-20T01:37:34.502Z,22.13
2019-05-20T01:40:04.117Z,24.70
2019-05-20T01:42:33.434Z,28.57
2019-05-20T01:45:02.707Z,27.30
2019-05-20T01:47:32.035Z,31.57
2019-05-20T01:50:01.382Z,34.80
2019-05-20T01:52:30.594Z,33.57
2019-05-20T01:54:59.984Z,37.73
2019-05-20T01:57:29.344Z,48.10
2019-05-20T01:59:58.731Z,47.70
2019-05-20T02:02:28.047Z,50.53
2019-05-20T02:04:57.471Z,49.20
2019-05-20T02:07:26.826Z,50.53
2019-05-20T02:09:56.124Z,50.13
2019-05-20T02:12:25.494Z,53.60
2019-05-20T02:15:03.465Z,51.77
2019-05-20T02:17:32.819Z,50.80
2019-05-20T02:20:02.326Z,50.30
2019-05-20T02:22:31.778Z,51.27
2019-05-20T02:25:01.153Z,52.40
2019-05-20T02:27:30.457Z,51.30
2019-05-20T02:29:59.811Z,50.20
2019-05-20T02:32:29.181Z,50.03
2019-05-20T02:34:58.472Z,49.57
2019-05-20T02:37:27.951Z,48.90
2019-05-20T02:39:57.261Z,49.47
2019-05-20T02:42:26.596Z,49.17
2019-05-20T02:44:55.847Z,48.73
2019-05-20T02:47:25.248Z,47.90
2019-05-20T02:49:54.619Z,50.63
2019-05-20T02:52:24.041Z,48.50
2019-05-20T02:54:53.353Z,50.20
2019-05-20T02:57:22.674Z,52.43
2019-05-20T02:59:51.942Z,51.33
2019-05-20T03:02:21.298Z,51.13
2019-05-20T03:04:50.662Z,50.50
2019-05-20T03:07:19.975Z,51.77
2019-05-20T03:09:49.234Z,52.00
2019-05-20T03:12:18.687Z,54.03
2019-05-20T03:14:48.062Z,52.03
2019-05-20T03:17:17.506Z,52.00
2019-05-20T03:19:46.837Z,49.60
2019-05-20T03:22:16.103Z,50.20
2019-05-20T03:24:45.331Z,51.13
2019-05-20T03:27:14.663Z,51.10
2019-05-20T03:29:44.087Z,52.00
2019-05-20T03:32:13.492Z,49.13
2019-05-20T03:34:48.676Z,48.10
2019-05-20T03:37:13.988Z,49.07
2019-05-20T03:39:43.500Z,50.03
2019-05-20T03:42:12.859Z,49.87
2019-05-20T03:44:42.459Z,48.77
2019-05-20T03:47:11.674Z,48.90
2019-05-20T03:49:40.953Z,52.13
2019-05-20T03:52:10.219Z,48.57
2019-05-20T03:54:39.607Z,50.80
2019-05-20T03:57:08.865Z,49.03
2019-05-20T03:59:38.208Z,49.27
2019-05-20T04:02:07.695Z,47.63
2019-05-20T04:04:36.982Z,47.93
2019-05-20T04:07:06.276Z,46.60
2019-05-20T04:09:35.671Z,47.67
2019-05-20T04:12:04.952Z,46.17
2019-05-20T04:14:34.277Z,47.53
2019-05-20T04:17:03.615Z,47.00
2019-05-20T04:19:33.226Z,47.90
2019-05-20T04:22:02.603Z,47.63
2019-05-20T04:24:31.923Z,48.50
2019-05-20T04:27:01.929Z,47.77
2019-05-20T04:29:31.529Z,48.27
2019-05-20T04:32:00.926Z,48.77
2019-05-20T04:34:30.448Z,55.77
2019-05-20T04:36:59.987Z,50.37
2019-05-20T04:39:29.467Z,45.83
2019-05-20T04:41:59.014Z,48.43
2019-05-20T04:44:28.617Z,47.70
2019-05-20T04:46:58.192Z,46.43
2019-05-20T04:49:42.780Z,47.27
2019-05-20T04:52:12.072Z,45.70
2019-05-20T04:54:41.556Z,47.47
2019-05-20T04:57:10.998Z,47.73
2019-05-20T04:59:40.616Z,46.27
2019-05-20T05:02:10.036Z,49.33
2019-05-20T05:04:39.354Z,48.77
2019-05-20T05:07:08.819Z,50.23
2019-05-20T05:09:38.312Z,47.87
2019-05-20T05:12:08.142Z,46.17
2019-05-20T05:14:37.484Z,48.33
2019-05-20T05:17:06.790Z,47.20
2019-05-20T05:19:36.176Z,47.80
2019-05-20T05:22:05.635Z,45.43
2019-05-20T05:24:35.153Z,49.83
2019-05-20T05:27:04.827Z,47.23
2019-05-20T05:29:34.103Z,46.57
2019-05-20T05:32:03.666Z,46.43
2019-05-20T05:34:33.140Z,46.67
2019-05-20T05:37:02.490Z,46.53
2019-05-20T05:39:31.879Z,46.67
2019-05-20T05:42:01.227Z,47.63
2019-05-20T05:44:30.594Z,46.70
2019-05-20T05:46:59.976Z,46.83
2019-05-20T05:49:29.356Z,48.20
2019-05-20T05:51:58.750Z,49.33
2019-05-20T05:54:28.136Z,48.47
2019-05-20T05:56:57.497Z,47.13
2019-05-20T05:59:26.801Z,47.73
2019-05-20T06:01:56.161Z,46.27
2019-05-20T06:04:25.513Z,47.10
2019-05-20T06:06:54.906Z,47.83
2019-05-20T06:09:24.330Z,42.87
2019-05-20T06:11:53.728Z,44.97
2019-05-20T06:14:23.065Z,44.73
2019-05-20T06:16:52.426Z,43.53
2019-05-20T06:19:21.889Z,45.07
2019-05-20T06:21:51.393Z,42.13
2019-05-20T06:24:20.845Z,43.33
2019-05-20T06:26:50.361Z,41.50
2019-05-20T06:29:19.766Z,42.00
2019-05-20T06:31:49.452Z,43.23
2019-05-20T06:34:18.804Z,43.27
2019-05-20T06:36:50.749Z,40.40
2019-05-20T06:39:20.219Z,41.23
2019-05-20T06:41:49.565Z,42.40
2019-05-20T06:44:19.055Z,40.50
2019-05-20T06:46:48.430Z,40.27
2019-05-20T06:49:17.803Z,41.50
2019-05-20T06:51:47.129Z,40.33
2019-05-20T06:54:16.554Z,38.90
2019-05-20T06:56:46.352Z,39.80
2019-05-20T06:59:15.986Z,42.40
2019-05-20T07:01:45.361Z,42.23
2019-05-20T07:04:14.730Z,40.47
2019-05-20T07:06:47.303Z,41.87
2019-05-20T07:09:15.295Z,40.60
2019-05-20T07:11:52.333Z,41.43
2019-05-20T07:14:15.658Z,39.60
2019-05-20T07:16:45.023Z,41.80
2019-05-20T07:19:14.386Z,40.00
2019-05-20T07:21:43.948Z,40.00
2019-05-20T07:24:13.295Z,42.50
2019-05-20T07:26:42.840Z,42.20
2019-05-20T07:29:12.264Z,42.47
2019-05-20T07:31:41.578Z,44.07
2019-05-20T07:34:11.038Z,42.80
2019-05-20T07:36:40.413Z,42.17
2019-05-20T07:39:09.737Z,41.73
2019-05-20T07:41:41.680Z,42.47
2019-05-20T07:44:10.340Z,41.50
2019-05-20T07:46:39.734Z,39.73
2019-05-20T07:49:10.114Z,40.93
2019-05-20T07:51:41.152Z,38.03
2019-05-20T07:54:11.829Z,41.23
2019-05-20T07:56:44.139Z,40.97
2019-05-20T07:59:15.967Z,38.93
2019-05-20T08:01:45.342Z,38.13
2019-05-20T08:04:14.798Z,37.90
2019-05-20T08:06:44.277Z,37.93
2019-05-20T08:09:13.649Z,40.20
2019-05-20T08:11:43.209Z,38.73
2019-05-20T08:14:12.608Z,38.90
2019-05-20T08:16:42.175Z,36.83
2019-05-20T08:19:11.533Z,38.37
2019-05-20T08:21:40.856Z,36.77
2019-05-20T08:24:10.258Z,38.83
2019-05-20T08:26:39.599Z,37.70
2019-05-20T08:29:09.138Z,37.77
2019-05-20T08:31:38.477Z,37.50
2019-05-20T08:34:07.922Z,34.27
2019-05-20T08:36:37.219Z,36.77
2019-05-20T08:39:07.941Z,37.70
2019-05-20T08:41:37.514Z,38.43
2019-05-20T08:44:06.840Z,40.10
2019-05-20T08:46:36.288Z,39.83
2019-05-20T08:49:10.882Z,41.67
2019-05-20T08:51:36.781Z,42.17
2019-05-20T08:54:06.250Z,42.93
2019-05-20T08:56:35.531Z,44.37
2019-05-20T08:59:04.936Z,44.17
2019-05-20T09:01:34.386Z,42.33
2019-05-20T09:04:04.095Z,40.80
2019-05-20T09:06:33.575Z,41.67
2019-05-20T09:09:03.044Z,42.37
2019-05-20T09:11:32.468Z,40.43
2019-05-20T09:14:01.831Z,41.13
2019-05-20T09:16:31.099Z,39.50
2019-05-20T09:19:00.554Z,39.87
2019-05-20T09:21:30.120Z,36.63
2019-05-20T09:23:59.671Z,37.07
2019-05-20T09:26:29.058Z,36.50
2019-05-20T09:28:58.495Z,37.03
2019-05-20T09:31:28.034Z,38.27
2019-05-20T09:33:57.909Z,35.17
2019-05-20T09:36:27.274Z,33.73
2019-05-20T09:38:56.659Z,33.37
2019-05-20T09:41:26.132Z,34.80
2019-05-20T09:43:55.475Z,34.03
2019-05-20T09:46:24.831Z,35.00
2019-05-20T09:48:54.191Z,35.10
2019-05-20T09:51:23.619Z,34.60
2019-05-20T09:53:53.102Z,35.07
2019-05-20T09:56:22.478Z,35.03
2019-05-20T09:58:51.940Z,36.10
2019-05-20T10:01:21.451Z,36.47
2019-05-20T10:03:51.068Z,34.67
2019-05-20T10:06:20.465Z,34.80
2019-05-20T10:08:49.892Z,36.67
2019-05-20T10:11:19.379Z,34.67
2019-05-20T10:13:48.815Z,33.13
2019-05-20T10:16:18.208Z,32.17
2019-05-20T10:18:47.621Z,33.70
2019-05-20T10:21:17.014Z,35.47
2019-05-20T10:23:46.417Z,34.47
2019-05-20T10:26:15.873Z,33.27
2019-05-20T10:28:47.307Z,29.80
2019-05-20T10:31:16.492Z,28.17
2019-05-20T10:33:45.871Z,27.53
2019-05-20T10:36:15.216Z,27.70
2019-05-20T10:38:57.547Z,27.87
2019-05-20T10:41:15.729Z,25.00
2019-05-20T10:43:45.199Z,24.10
2019-05-20T10:46:14.554Z,24.13
2019-05-20T10:48:43.946Z,23.43
2019-05-20T10:51:13.332Z,23.73
2019-05-20T10:53:42.783Z,22.53
2019-05-20T10:56:13.164Z,22.63
2019-05-20T10:58:42.874Z,22.60
2019-05-20T11:02:36.584Z,22.90
2019-05-20T11:05:06.534Z,22.53
2019-05-20T11:07:35.915Z,22.00
2019-05-20T11:10:06.109Z,21.90
2019-05-20T11:12:35.624Z,21.50
2019-05-20T11:15:05.905Z,20.63
2019-05-20T11:17:35.218Z,21.93
2019-05-20T11:20:04.810Z,22.93
2019-05-20T11:22:34.162Z,22.27
2019-05-20T11:25:03.612Z,23.40
2019-05-20T11:27:33.060Z,22.57
2019-05-20T11:30:02.376Z,23.57
2019-05-20T11:32:31.722Z,24.53
2019-05-20T11:35:01.415Z,24.20
2019-05-20T11:37:31.372Z,22.77
2019-05-20T11:40:00.696Z,23.57
2019-05-20T11:42:29.976Z,23.93
2019-05-20T11:44:59.363Z,24.60
2019-05-20T11:47:28.726Z,25.33
2019-05-20T11:49:58.097Z,25.30
2019-05-20T11:52:27.519Z,24.93
2019-05-20T11:54:57.088Z,24.83
2019-05-20T11:57:26.591Z,23.70
2019-05-20T11:59:55.992Z,28.20
2019-05-20T12:02:25.428Z,46.20
2019-05-20T12:04:54.784Z,22.13
2019-05-20T12:07:24.086Z,23.80
2019-05-20T12:09:53.443Z,26.77
2019-05-20T12:12:22.815Z,25.83
2019-05-20T12:14:52.169Z,26.10
2019-05-20T12:17:21.474Z,24.33
2019-05-20T12:19:50.871Z,25.77
2019-05-20T12:22:20.342Z,25.83
2019-05-20T12:24:51.748Z,26.43
2019-05-20T12:27:20.839Z,25.97
2019-05-20T12:29:50.288Z,25.93
2019-05-20T12:32:19.665Z,25.80
2019-05-20T12:34:49.165Z,25.70
2019-05-20T12:37:18.467Z,28.27
2019-05-20T12:39:47.884Z,26.83
2019-05-20T12:42:17.279Z,26.60
2019-05-20T12:44:46.800Z,27.97
2019-05-20T12:47:16.201Z,27.77
2019-05-20T12:49:45.714Z,28.67
2019-05-20T12:52:15.176Z,29.03
2019-05-20T12:54:44.559Z,31.90
2019-05-20T12:57:14.040Z,32.80
2019-05-20T12:59:43.543Z,33.47
2019-05-20T13:02:17.009Z,33.03
2019-05-20T13:04:44.171Z,33.60
2019-05-20T13:07:13.533Z,34.37
2019-05-20T13:09:42.985Z,35.77
2019-05-20T13:12:12.461Z,35.80
2019-05-20T13:14:41.848Z,37.17
2019-05-20T13:17:11.666Z,35.23
2019-05-20T13:19:41.260Z,34.23
2019-05-20T13:22:10.716Z,34.53
2019-05-20T13:24:40.083Z,34.70
2019-05-20T13:27:09.531Z,33.97
2019-05-20T13:29:38.870Z,34.60
2019-05-20T13:32:08.194Z,35.77
2019-05-20T13:34:37.493Z,35.53
2019-05-20T13:37:06.847Z,36.27
2019-05-20T13:39:37.821Z,35.67
2019-05-20T13:42:07.148Z,35.90
2019-05-20T13:44:36.474Z,34.83
2019-05-20T13:47:05.958Z,35.50
2019-05-20T13:49:35.218Z,36.83
2019-05-20T13:52:04.758Z,38.50
2019-05-20T13:54:34.149Z,35.83
2019-05-20T13:57:03.577Z,38.07
2019-05-20T13:59:32.979Z,38.37
2019-05-20T14:02:02.317Z,36.90
2019-05-20T14:04:31.668Z,39.40
2019-05-20T14:07:01.138Z,40.13
2019-05-20T14:09:30.489Z,38.50
2019-05-20T14:11:59.999Z,38.60
2019-05-20T14:14:29.505Z,37.70
2019-05-20T14:16:59.079Z,37.70
2019-05-20T14:19:28.512Z,40.30
2019-05-20T14:21:57.955Z,39.60
2019-05-20T14:24:27.336Z,39.97
2019-05-20T14:26:56.752Z,36.93
2019-05-20T14:29:26.280Z,38.10
2019-05-20T14:31:55.779Z,37.97
2019-05-20T14:34:25.180Z,39.47
2019-05-20T14:36:54.497Z,37.07
2019-05-20T14:39:23.777Z,36.30
2019-05-20T14:41:53.412Z,36.67
2019-05-20T14:44:40.870Z,36.63
2019-05-20T14:47:10.302Z,36.37
2019-05-20T14:49:39.668Z,38.53
2019-05-20T14:52:09.055Z,37.40
2019-05-20T14:54:38.579Z,38.87
2019-05-20T14:57:07.971Z,38.20
2019-05-20T14:59:37.302Z,38.47
2019-05-20T15:02:06.665Z,38.60
2019-05-20T15:04:36.081Z,41.43
2019-05-20T15:07:05.341Z,39.17
2019-05-20T15:09:34.668Z,37.73
2019-05-20T15:12:04.311Z,40.33
2019-05-20T15:14:33.658Z,39.60
2019-05-20T15:17:50.775Z,39.43
2019-05-20T15:20:24.931Z,39.77
2019-05-20T15:22:54.538Z,40.37
2019-05-20T15:25:25.144Z,38.90
2019-05-20T15:27:55.081Z,38.57
2019-05-20T15:30:24.645Z,38.77
2019-05-20T15:32:54.855Z,40.40
2019-05-20T15:35:24.575Z,39.57
2019-05-20T15:37:53.991Z,40.53
2019-05-20T15:40:24.610Z,42.03
2019-05-20T15:42:54.287Z,45.23
2019-05-20T15:45:23.596Z,42.07
2019-05-20T15:47:52.901Z,39.00
2019-05-20T15:50:22.204Z,39.13
2019-05-20T15:52:51.562Z,41.60
2019-05-20T15:55:20.991Z,38.07
2019-05-20T15:57:51.397Z,38.80
2019-05-20T16:00:20.732Z,35.57
2019-05-20T16:02:49.983Z,39.30
2019-05-20T16:05:19.269Z,48.63
2019-05-20T16:07:49.292Z,47.77
2019-05-20T16:12:34.235Z,43.57
2019-05-20T16:15:03.189Z,41.67
2019-05-20T16:17:32.679Z,40.43
2019-05-20T16:20:06.837Z,42.03
2019-05-20T16:22:35.046Z,41.80
2019-05-20T16:25:09.723Z,38.87
2019-05-20T16:27:39.324Z,41.03
2019-05-20T16:30:10.146Z,40.53
2019-05-20T16:32:39.725Z,40.87
2019-05-20T16:35:09.758Z,41.10
2019-05-20T16:37:57.606Z,40.43
2019-05-20T16:40:29.985Z,39.20
2019-05-20T16:42:59.432Z,42.20
2019-05-20T16:45:28.820Z,41.80
2019-05-20T16:47:58.150Z,40.73
2019-05-20T16:50:27.819Z,40.07
2019-05-20T16:52:57.426Z,39.87
2019-05-20T16:55:26.901Z,39.33
2019-05-20T16:57:56.205Z,40.17
2019-05-20T17:00:31.194Z,41.20
2019-05-20T17:02:56.682Z,39.47
2019-05-20T17:05:25.977Z,40.67
2019-05-20T17:07:55.538Z,42.70
2019-05-20T17:10:24.941Z,50.50
2019-05-20T17:12:54.318Z,40.13
2019-05-20T17:15:59.008Z,41.23
2019-05-20T17:18:28.684Z,38.73
2019-05-20T17:20:58.052Z,41.20
2019-05-20T17:23:27.234Z,39.00
2019-05-20T17:25:56.842Z,38.87
2019-05-20T17:28:26.102Z,41.30
2019-05-20T17:30:55.283Z,40.40
2019-05-20T17:33:24.526Z,40.47
2019-05-20T17:35:53.772Z,40.67
2019-05-20T17:38:23.144Z,38.30
2019-05-20T17:40:52.658Z,40.57
2019-05-20T17:43:22.008Z,39.17
2019-05-20T17:45:51.323Z,37.83
2019-05-20T17:48:20.689Z,36.67
2019-05-20T17:50:49.945Z,38.57
2019-05-20T17:53:19.336Z,39.87
2019-05-20T17:55:48.559Z,38.27
2019-05-20T17:58:18.307Z,39.47
2019-05-20T18:00:48.084Z,38.00
2019-05-20T18:03:17.432Z,38.93
2019-05-20T18:05:46.864Z,38.37
2019-05-20T18:08:16.336Z,38.57
2019-05-20T18:10:54.098Z,38.33
2019-05-20T18:13:23.473Z,38.50
2019-05-20T18:15:52.887Z,39.27
2019-05-20T18:18:22.299Z,39.17
2019-05-20T18:20:51.850Z,42.30
2019-05-20T18:23:21.196Z,40.67
2019-05-20T18:25:50.653Z,40.63
2019-05-20T18:28:20.120Z,39.37
2019-05-20T18:30:49.672Z,37.90
2019-05-20T18:33:20.824Z,38.80
2019-05-20T18:35:50.354Z,37.73
2019-05-20T18:38:19.837Z,46.83
2019-05-20T18:40:49.212Z,46.23
2019-05-20T18:43:18.608Z,38.90
2019-05-20T18:45:48.030Z,37.07
2019-05-20T18:48:17.825Z,40.33
2019-05-20T18:50:47.234Z,42.33
2019-05-20T18:53:16.667Z,42.63
2019-05-20T18:55:46.095Z,44.83
2019-05-20T18:58:15.840Z,43.97
2019-05-20T19:00:45.270Z,43.13
2019-05-20T19:03:14.779Z,46.53
2019-05-20T19:05:44.068Z,49.70
2019-05-20T19:08:13.641Z,46.40
2019-05-20T19:10:43.089Z,45.20
2019-05-20T19:13:12.738Z,48.70
2019-05-20T19:15:42.765Z,48.00
2019-05-20T19:18:12.332Z,50.30
2019-05-20T19:20:41.783Z,52.07
2019-05-20T19:23:11.215Z,50.77
2019-05-20T19:25:43.837Z,50.20
2019-05-20T19:28:11.725Z,48.90
2019-05-20T19:30:41.290Z,49.30
2019-05-20T19:33:10.777Z,49.53
2019-05-20T19:35:40.293Z,47.57
2019-05-20T19:38:09.782Z,45.03
2019-05-20T19:40:39.039Z,47.37
2019-05-20T19:43:08.230Z,49.10
2019-05-20T19:45:39.895Z,46.90
2019-05-20T19:48:09.314Z,47.53
2019-05-20T19:50:38.724Z,48.50
2019-05-20T19:53:08.313Z,50.13
2019-05-20T19:55:37.693Z,49.80
2019-05-20T19:58:07.109Z,48.17
2019-05-20T20:00:39.295Z,49.17
2019-05-20T20:03:08.666Z,48.77
2019-05-20T20:05:37.959Z,47.13
2019-05-20T20:08:07.284Z,48.40
2019-05-20T20:10:36.870Z,46.10
2019-05-20T20:13:06.519Z,46.23
2019-05-20T20:15:35.875Z,45.37
2019-05-20T20:18:05.406Z,45.33
2019-05-20T20:20:34.898Z,47.47
2019-05-20T20:23:04.432Z,45.70
2019-05-20T20:25:33.760Z,45.00
2019-05-20T20:28:03.134Z,44.00
2019-05-20T20:31:46.641Z,44.17
2019-05-20T20:34:16.159Z,43.20
2019-05-20T20:36:45.406Z,42.57
2019-05-20T20:39:14.834Z,42.80
2019-05-20T20:41:44.282Z,42.27
2019-05-20T20:44:13.721Z,41.93
2019-05-20T20:46:43.085Z,41.80
2019-05-20T20:49:14.756Z,40.67
2019-05-20T20:51:43.670Z,43.30
2019-05-20T20:54:16.802Z,40.00
2019-05-20T20:56:53.491Z,40.10
2019-05-20T20:59:22.856Z,42.30
2019-05-20T21:01:55.325Z,49.43
2019-05-20T21:04:23.480Z,59.67
2019-05-20T21:06:52.790Z,40.10
2019-05-20T21:09:22.138Z,48.20
2019-05-20T21:11:51.440Z,41.17
2019-05-20T21:14:20.814Z,41.13
2019-05-20T21:16:50.216Z,41.73
2019-05-20T21:19:19.552Z,41.43
2019-05-20T21:21:48.947Z,43.27
2019-05-20T21:24:18.354Z,44.30
2019-05-20T21:26:47.852Z,44.90
2019-05-20T21:29:17.341Z,43.93
2019-05-20T21:31:46.675Z,44.30
2019-05-20T21:34:16.192Z,44.63
2019-05-20T21:36:48.068Z,42.73
2019-05-20T21:39:16.958Z,42.47
2019-05-20T21:41:46.354Z,43.60
2019-05-20T21:44:15.748Z,43.17
2019-05-20T21:46:45.109Z,40.63
2019-05-20T21:49:14.507Z,42.27
2019-05-20T21:51:43.890Z,42.10
2019-05-20T21:54:13.204Z,41.33
2019-05-20T21:56:42.497Z,39.67
2019-05-20T21:59:11.846Z,39.20
2019-05-20T22:01:41.303Z,40.13
2019-05-20T22:04:10.696Z,40.63
2019-05-20T22:06:39.993Z,42.50
2019-05-20T22:09:10.015Z,41.53
2019-05-20T22:11:39.658Z,41.43
2019-05-20T22:14:09.116Z,38.90
2019-05-20T22:16:38.432Z,38.07
2019-05-20T22:19:07.812Z,38.30
2019-05-20T22:21:58.841Z,37.90
2019-05-20T22:24:28.215Z,38.83
2019-05-20T22:26:57.660Z,39.23
2019-05-20T22:29:27.046Z,35.90
2019-05-20T22:31:56.473Z,37.17
2019-05-20T22:34:25.903Z,37.43
2019-05-20T22:36:55.217Z,37.53
2019-05-20T22:39:24.585Z,39.00
2019-05-20T22:41:54.084Z,37.40
2019-05-20T22:44:23.437Z,37.90
2019-05-20T22:46:52.935Z,36.70
2019-05-20T22:49:22.400Z,39.67
2019-05-20T22:51:51.868Z,38.37
2019-05-20T22:54:21.134Z,38.80
2019-05-20T22:56:50.672Z,37.50
2019-05-20T22:59:19.948Z,36.87
2019-05-20T23:01:49.414Z,36.80
2019-05-20T23:04:18.822Z,36.20
2019-05-20T23:06:48.316Z,39.30
2019-05-20T23:09:17.868Z,38.20
2019-05-20T23:11:47.244Z,36.13
2019-05-20T23:14:16.614Z,36.17
2019-05-20T23:16:46.017Z,38.90
2019-05-20T23:19:15.324Z,37.47
2019-05-20T23:21:44.809Z,39.57
2019-05-20T23:24:14.096Z,36.03
2019-05-20T23:26:43.696Z,35.73
2019-05-20T23:29:13.129Z,33.83
2019-05-20T23:31:42.457Z,33.50
2019-05-20T23:34:13.288Z,34.33
2019-05-20T23:36:43.107Z,31.90
2019-05-20T23:39:12.562Z,31.40
2019-05-20T23:41:41.921Z,31.97
2019-05-20T23:44:11.255Z,30.20
2019-05-20T23:46:40.612Z,28.97
2019-05-20T23:49:09.883Z,29.33
2019-05-20T23:51:39.306Z,27.80
2019-05-20T23:54:08.581Z,27.50
2019-05-20T23:56:38.042Z,26.43
2019-05-20T23:59:07.360Z,24.80
