createdAt,value
2023-03-10T00:01:13.141Z,29.17
2023-03-10T00:03:41.624Z,33.08
2023-03-10T00:06:11.584Z,37.10
2023-03-10T00:08:39.898Z,27.17
2023-03-10T00:11:08.270Z,25.83
2023-03-10T00:13:36.720Z,26.10
2023-03-10T00:16:05.737Z,23.98
2023-03-10T00:18:34.059Z,28.52
2023-03-10T00:21:02.363Z,24.95
2023-03-10T00:23:32.025Z,23.65
2023-03-10T00:26:01.655Z,21.33
2023-03-10T00:28:29.938Z,26.60
2023-03-10T00:31:00.372Z,28.05
2023-03-10T00:33:28.733Z,26.52
2023-03-10T00:36:08.899Z,28.17
2023-03-10T00:38:38.764Z,31.25
2023-03-10T00:41:08.500Z,27.75
2023-03-10T00:43:37.003Z,22.48
2023-03-10T00:46:05.674Z,22.83
2023-03-10T00:48:34.130Z,25.13
2023-03-10T00:51:02.664Z,24.25
2023-03-10T00:53:31.055Z,23.35
2023-03-10T00:56:02.060Z,25.13
2023-03-10T00:58:30.700Z,23.23
2023-03-10T01:00:59.013Z,26.05
2023-03-10T01:03:27.460Z,24.10
2023-03-10T01:05:56.297Z,23.38
2023-03-10T01:08:24.749Z,27.17
2023-03-10T01:10:53.074Z,24.98
2023-03-10T01:13:22.903Z,26.25
2023-03-10T01:15:51.637Z,23.92
2023-03-10T01:18:20.162Z,22.30
2023-03-10T01:20:48.585Z,24.90
2023-03-10T01:23:17.619Z,26.13
2023-03-10T01:25:46.078Z,25.85
2023-03-10T01:28:14.561Z,24.67
2023-03-10T01:30:44.442Z,21.67
2023-03-10T01:33:12.897Z,24.98
2023-03-10T01:35:41.353Z,23.23
2023-03-10T01:38:09.796Z,27.27
2023-03-10T01:40:38.200Z,20.33
2023-03-10T01:43:35.150Z,25.65
2023-03-10T01:46:46.355Z,21.30
2023-03-10T01:49:23.962Z,17.45
2023-03-10T01:51:55.177Z,17.67
2023-03-10T01:54:27.037Z,16.38
2023-03-10T01:56:55.536Z,18.10
2023-03-10T01:59:23.885Z,16.73
2023-03-10T02:01:53.596Z,16.92
2023-03-10T02:04:27.268Z,16.35
2023-03-10T02:06:55.637Z,15.95
2023-03-10T02:09:24.029Z,17.35
2023-03-10T02:11:52.350Z,18.30
2023-03-10T02:14:20.756Z,20.40
2023-03-10T02:16:49.101Z,14.40
2023-03-10T02:19:28.615Z,16.25
2023-03-10T02:22:01.928Z,16.40
2023-03-10T02:24:35.053Z,15.13
2023-03-10T02:27:05.005Z,16.85
2023-03-10T02:29:45.500Z,18.30
2023-03-10T02:32:21.096Z,17.63
2023-03-10T02:34:49.514Z,16.00
2023-03-10T02:37:25.153Z,18.73
2023-03-10T02:39:53.462Z,18.08
2023-03-10T02:42:22.072Z,20.40
2023-03-10T02:44:51.716Z,15.43
2023-03-10T02:47:20.062Z,16.75
2023-03-10T02:49:48.375Z,21.67
2023-03-10T02:52:24.845Z,26.92
2023-03-10T02:54:53.161Z,19.05
2023-03-10T02:57:21.505Z,20.25
2023-03-10T02:59:51.180Z,20.30
2023-03-10T03:02:19.473Z,18.95
2023-03-10T03:04:47.941Z,16.55
2023-03-10T03:07:16.248Z,17.75
2023-03-10T03:09:44.718Z,17.17
2023-03-10T03:12:13.057Z,15.00
2023-03-10T03:14:41.399Z,14.23
2023-03-10T03:17:11.116Z,14.48
2023-03-10T03:19:39.445Z,17.25
2023-03-10T03:22:07.714Z,13.77
2023-03-10T03:24:35.992Z,15.05
2023-03-10T03:27:04.598Z,15.55
2023-03-10T03:29:32.999Z,14.40
2023-03-10T03:32:01.415Z,16.97
2023-03-10T03:34:31.178Z,15.75
2023-03-10T03:36:59.549Z,13.05
2023-03-10T03:39:27.980Z,14.75
2023-03-10T03:41:57.379Z,11.23
2023-03-10T03:44:25.811Z,13.40
2023-03-10T03:46:54.160Z,15.48
2023-03-10T03:49:22.436Z,13.95
2023-03-10T03:51:52.091Z,11.88
2023-03-10T03:54:20.402Z,15.85
2023-03-10T03:56:48.680Z,12.30
2023-03-10T03:59:17.019Z,11.45
2023-03-10T04:01:45.370Z,15.25
2023-03-10T04:04:13.682Z,14.02
2023-03-10T04:06:42.027Z,11.63
2023-03-10T04:09:13.719Z,11.98
2023-03-10T04:11:42.089Z,12.85
2023-03-10T04:14:10.930Z,12.32
2023-03-10T04:16:39.253Z,11.65
2023-03-10T04:19:08.017Z,13.65
2023-03-10T04:21:36.634Z,12.73
2023-03-10T04:24:05.291Z,14.65
2023-03-10T04:26:35.004Z,16.45
2023-03-10T04:29:03.390Z,16.05
2023-03-10T04:31:31.864Z,15.05
2023-03-10T04:34:00.218Z,13.32
2023-03-10T04:36:28.571Z,15.43
2023-03-10T04:38:56.942Z,12.60
2023-03-10T04:41:25.334Z,11.85
2023-03-10T04:43:55.016Z,12.27
2023-03-10T04:46:23.361Z,11.02
2023-03-10T04:48:51.872Z,10.65
2023-03-10T04:51:20.151Z,12.90
2023-03-10T04:53:48.499Z,9.23
2023-03-10T04:56:16.894Z,11.43
2023-03-10T04:58:45.236Z,14.02
2023-03-10T05:01:15.480Z,10.27
2023-03-10T05:03:43.947Z,13.25
2023-03-10T05:06:15.795Z,13.88
2023-03-10T05:08:44.112Z,13.27
2023-03-10T05:11:12.479Z,10.60
2023-03-10T05:13:41.261Z,9.23
2023-03-10T05:16:15.544Z,9.98
2023-03-10T05:18:43.953Z,12.13
2023-03-10T05:21:12.359Z,16.35
2023-03-10T05:23:40.695Z,10.93
2023-03-10T05:26:10.291Z,9.80
2023-03-10T05:28:38.694Z,10.10
2023-03-10T05:31:11.291Z,12.63
2023-03-10T05:33:41.030Z,16.15
2023-03-10T05:36:10.891Z,8.00
2023-03-10T05:38:39.423Z,10.23
2023-03-10T05:41:09.010Z,12.57
2023-03-10T05:43:37.350Z,10.52
2023-03-10T05:46:06.143Z,10.10
2023-03-10T05:48:34.478Z,11.90
2023-03-10T05:51:05.912Z,9.23
2023-03-10T05:53:34.733Z,9.52
2023-03-10T05:56:06.833Z,11.98
2023-03-10T05:58:35.309Z,8.95
2023-03-10T06:01:03.682Z,10.30
2023-03-10T06:03:32.170Z,8.30
2023-03-10T06:06:00.560Z,11.93
2023-03-10T06:08:31.557Z,9.50
2023-03-10T06:10:59.849Z,10.60
2023-03-10T06:13:28.270Z,9.73
2023-03-10T06:15:58.627Z,11.98
2023-03-10T06:18:27.214Z,10.68
2023-03-10T06:20:55.568Z,10.50
2023-03-10T06:23:24.144Z,11.68
2023-03-10T06:26:00.298Z,11.73
2023-03-10T06:28:32.949Z,10.40
2023-03-10T06:31:01.639Z,13.18
2023-03-10T06:33:30.298Z,10.55
2023-03-10T06:35:58.762Z,9.95
2023-03-10T06:38:27.188Z,13.30
2023-03-10T06:40:55.725Z,14.80
2023-03-10T06:43:25.737Z,11.60
2023-03-10T06:45:54.038Z,13.40
2023-03-10T06:48:22.471Z,9.77
2023-03-10T06:50:51.024Z,11.25
2023-03-10T06:53:20.679Z,11.30
2023-03-10T06:55:58.846Z,9.73
2023-03-10T06:58:28.775Z,12.65
2023-03-10T07:00:57.167Z,8.65
2023-03-10T07:03:26.312Z,10.38
2023-03-10T07:05:54.879Z,12.77
2023-03-10T07:08:23.184Z,9.63
2023-03-10T07:10:51.875Z,8.40
2023-03-10T07:13:21.806Z,7.05
2023-03-10T07:15:51.478Z,9.57
2023-03-10T07:18:19.820Z,11.10
2023-03-10T07:20:48.780Z,7.45
2023-03-10T07:23:17.106Z,11.75
2023-03-10T07:25:45.414Z,8.23
2023-03-10T07:28:13.728Z,8.18
2023-03-10T07:30:42.169Z,10.27
2023-03-10T07:33:11.985Z,10.02
2023-03-10T07:35:40.516Z,8.33
2023-03-10T07:38:08.833Z,10.57
2023-03-10T07:40:37.198Z,10.45
2023-03-10T07:43:05.518Z,9.27
2023-03-10T07:45:34.638Z,10.27
2023-03-10T07:48:02.961Z,13.30
2023-03-10T07:50:32.793Z,8.57
2023-03-10T07:53:01.097Z,9.33
2023-03-10T07:55:29.392Z,13.53
2023-03-10T07:58:00.284Z,8.40
2023-03-10T08:00:29.071Z,9.07
2023-03-10T08:02:57.343Z,8.90
2023-03-10T08:05:25.693Z,13.43
2023-03-10T08:07:55.374Z,7.97
2023-03-10T08:10:24.138Z,9.07
2023-03-10T08:12:52.512Z,10.07
2023-03-10T08:15:20.973Z,10.90
2023-03-10T08:17:49.268Z,10.20
2023-03-10T08:20:18.606Z,8.60
2023-03-10T08:22:46.947Z,9.63
2023-03-10T08:25:16.935Z,8.20
2023-03-10T08:27:45.232Z,8.00
2023-03-10T08:30:14.758Z,10.93
2023-03-10T08:32:43.776Z,18.30
2023-03-10T08:35:12.737Z,14.40
2023-03-10T08:37:43.189Z,15.43
2023-03-10T08:40:13.873Z,20.30
2023-03-10T08:42:44.264Z,28.17
2023-03-10T08:45:13.486Z,27.47
2023-03-10T08:47:41.821Z,18.73
2023-03-10T08:50:12.716Z,14.70
2023-03-10T08:52:41.238Z,12.60
2023-03-10T08:55:09.975Z,12.37
2023-03-10T08:57:38.263Z,14.90
2023-03-10T09:00:12.894Z,10.73
2023-03-10T09:02:41.907Z,13.00
2023-03-10T09:05:11.870Z,12.30
2023-03-10T09:07:40.216Z,12.70
2023-03-10T09:10:08.939Z,12.60
2023-03-10T09:12:39.186Z,9.47
2023-03-10T09:15:10.978Z,12.17
2023-03-10T09:17:40.788Z,10.23
2023-03-10T09:20:11.180Z,13.50
2023-03-10T09:22:39.925Z,10.40
2023-03-10T09:25:09.163Z,12.70
2023-03-10T09:27:37.814Z,8.83
2023-03-10T09:30:09.061Z,10.43
2023-03-10T09:32:37.434Z,10.90
2023-03-10T09:35:06.523Z,8.50
2023-03-10T09:37:35.070Z,8.23
2023-03-10T09:40:06.397Z,13.27
2023-03-10T09:42:39.014Z,9.80
2023-03-10T09:45:25.094Z,11.37
2023-03-10T09:48:26.207Z,8.90
2023-03-10T09:50:56.599Z,9.60
2023-03-10T09:53:41.508Z,9.77
2023-03-10T09:56:13.355Z,5.20
2023-03-10T09:58:43.681Z,4.93
2023-03-10T10:01:16.823Z,4.30
2023-03-10T10:03:53.113Z,6.53
2023-03-10T10:06:26.708Z,6.43
2023-03-10T10:09:04.695Z,1.47
2023-03-10T10:11:33.617Z,1.47
2023-03-10T10:14:22.390Z,1.57
2023-03-10T10:17:06.585Z,2.93
2023-03-10T10:19:36.954Z,0.97
2023-03-10T10:22:11.483Z,2.73
2023-03-10T10:24:40.641Z,0.80
2023-03-10T10:27:09.096Z,4.47
2023-03-10T10:29:38.528Z,0.63
2023-03-10T10:32:10.501Z,0.80
2023-03-10T10:34:39.741Z,0.53
2023-03-10T10:37:28.581Z,0.80
2023-03-10T10:39:57.880Z,0.60
2023-03-10T10:42:27.634Z,0.80
2023-03-10T10:44:57.021Z,0.63
2023-03-10T10:47:31.978Z,0.87
2023-03-10T10:50:19.843Z,0.70
2023-03-10T10:52:49.923Z,0.80
2023-03-10T10:55:29.817Z,0.70
2023-03-10T10:58:01.470Z,0.60
2023-03-10T11:00:31.933Z,0.80
2023-03-10T11:03:02.164Z,0.70
2023-03-10T11:05:36.030Z,1.00
2023-03-10T11:08:19.282Z,0.60
2023-03-10T11:10:49.764Z,4.07
2023-03-10T11:13:20.258Z,4.83
2023-03-10T11:15:53.088Z,5.30
2023-03-10T11:18:24.720Z,5.70
2023-03-10T11:20:56.259Z,9.23
2023-03-10T11:23:27.850Z,7.10
2023-03-10T11:25:59.080Z,10.93
2023-03-10T11:28:37.540Z,10.20
2023-03-10T11:31:15.145Z,4.70
2023-03-10T11:33:48.559Z,9.93
2023-03-10T11:36:27.862Z,9.43
2023-03-10T11:38:59.057Z,11.27
2023-03-10T11:41:29.206Z,7.77
2023-03-10T11:43:59.269Z,7.73
2023-03-10T11:46:30.810Z,6.97
2023-03-10T11:49:07.668Z,8.00
2023-03-10T11:51:39.702Z,7.13
2023-03-10T11:54:15.319Z,6.47
2023-03-10T11:56:43.983Z,6.03
2023-03-10T11:59:15.988Z,6.13
2023-03-10T12:01:47.309Z,8.27
2023-03-10T12:04:18.796Z,6.60
2023-03-10T12:06:50.240Z,6.50
2023-03-10T12:09:28.619Z,6.73
2023-03-10T12:11:57.214Z,9.00
2023-03-10T12:14:26.079Z,9.93
2023-03-10T12:16:54.448Z,10.97
2023-03-10T12:19:24.125Z,12.60
2023-03-10T12:22:24.220Z,13.07
2023-03-10T12:24:54.026Z,10.13
2023-03-10T12:27:22.400Z,16.70
2023-03-10T12:29:50.947Z,10.73
2023-03-10T12:32:47.413Z,11.53
2023-03-10T12:35:40.892Z,10.40
2023-03-10T12:38:40.298Z,10.80
2023-03-10T12:41:08.692Z,11.33
2023-03-10T12:44:01.493Z,11.53
2023-03-10T12:46:42.827Z,8.93
2023-03-10T12:49:36.386Z,9.50
2023-03-10T12:52:24.082Z,8.20
2023-03-10T12:55:18.911Z,7.87
2023-03-10T12:57:55.286Z,10.13
2023-03-10T13:00:31.911Z,11.30
2023-03-10T13:03:03.080Z,8.60
2023-03-10T13:05:33.001Z,11.03
2023-03-10T13:08:05.665Z,9.80
2023-03-10T13:10:34.472Z,8.13
2023-03-10T13:13:04.277Z,7.33
2023-03-10T13:15:34.288Z,6.87
2023-03-10T13:18:17.734Z,7.57
2023-03-10T13:20:46.436Z,6.43
2023-03-10T13:23:23.932Z,5.83
2023-03-10T13:25:56.284Z,5.50
2023-03-10T13:28:24.913Z,5.97
2023-03-10T13:30:53.222Z,5.10
2023-03-10T13:33:25.745Z,5.03
2023-03-10T13:35:54.447Z,4.97
2023-03-10T13:38:24.622Z,4.77
2023-03-10T13:41:00.997Z,4.70
2023-03-10T13:43:35.822Z,4.30
2023-03-10T13:46:05.597Z,5.37
2023-03-10T13:48:34.333Z,5.30
2023-03-10T13:51:09.103Z,7.10
2023-03-10T13:53:38.876Z,11.30
2023-03-10T13:56:19.809Z,10.20
2023-03-10T13:58:48.630Z,9.27
2023-03-10T14:01:22.654Z,8.30
2023-03-10T14:03:56.878Z,8.90
2023-03-10T14:06:25.819Z,11.33
2023-03-10T14:08:55.597Z,8.10
2023-03-10T14:11:42.416Z,7.70
2023-03-10T14:14:11.720Z,10.20
2023-03-10T14:16:54.259Z,5.93
2023-03-10T14:19:49.393Z,6.03
2023-03-10T14:22:37.666Z,6.60
2023-03-10T14:25:14.348Z,8.00
2023-03-10T14:27:44.295Z,6.87
2023-03-10T14:30:22.935Z,6.80
2023-03-10T14:32:51.465Z,5.23
2023-03-10T14:35:21.272Z,7.17
2023-03-10T14:37:49.773Z,6.97
2023-03-10T14:40:20.661Z,7.23
2023-03-10T14:42:49.345Z,6.50
2023-03-10T14:45:28.921Z,6.70
2023-03-10T14:47:58.162Z,5.60
2023-03-10T14:50:26.849Z,6.23
2023-03-10T14:52:55.273Z,6.13
2023-03-10T14:55:25.043Z,6.60
2023-03-10T14:57:57.776Z,8.13
2023-03-10T15:00:26.594Z,7.55
2023-03-10T15:02:55.221Z,8.57
2023-03-10T15:05:27.676Z,7.50
2023-03-10T15:08:00.335Z,7.43
2023-03-10T15:10:30.163Z,6.50
2023-03-10T15:12:58.409Z,9.17
2023-03-10T15:15:29.589Z,7.10
2023-03-10T15:17:57.880Z,8.87
2023-03-10T15:20:26.364Z,7.27
2023-03-10T15:22:54.666Z,7.70
2023-03-10T15:25:23.083Z,8.23
2023-03-10T15:27:53.108Z,8.13
2023-03-10T15:30:23.261Z,6.80
2023-03-10T15:32:51.636Z,7.80
2023-03-10T15:35:21.654Z,8.27
2023-03-10T15:37:50.611Z,7.87
2023-03-10T15:40:20.302Z,7.57
2023-03-10T15:42:48.737Z,9.13
2023-03-10T15:45:19.295Z,7.97
2023-03-10T15:47:48.453Z,8.33
2023-03-10T15:50:19.065Z,7.80
2023-03-10T15:52:48.274Z,8.17
2023-03-10T15:55:17.169Z,9.20
2023-03-10T15:57:47.860Z,8.50
2023-03-10T16:00:19.899Z,8.67
2023-03-10T16:02:48.428Z,9.97
2023-03-10T16:05:17.079Z,9.07
2023-03-10T16:07:45.411Z,8.23
2023-03-10T16:10:14.879Z,7.80
2023-03-10T16:12:43.284Z,9.43
2023-03-10T16:15:17.931Z,9.53
2023-03-10T16:17:47.996Z,10.40
2023-03-10T16:20:19.064Z,9.10
2023-03-10T16:22:47.434Z,10.13
2023-03-10T16:25:16.181Z,17.03
2023-03-10T16:27:44.608Z,12.27
2023-03-10T16:30:14.644Z,13.27
2023-03-10T16:32:47.186Z,19.77
2023-03-10T16:35:16.129Z,15.00
2023-03-10T16:37:44.502Z,17.93
2023-03-10T16:40:14.155Z,12.97
2023-03-10T16:42:45.540Z,16.97
2023-03-10T16:45:14.167Z,12.40
2023-03-10T16:47:44.053Z,15.60
2023-03-10T16:50:14.391Z,17.57
2023-03-10T16:52:43.336Z,16.80
2023-03-10T16:55:17.202Z,19.57
2023-03-10T16:57:46.297Z,18.40
2023-03-10T17:00:21.032Z,18.57
2023-03-10T17:02:49.717Z,20.83
2023-03-10T17:05:19.377Z,19.27
2023-03-10T17:07:55.660Z,18.13
2023-03-10T17:10:26.521Z,15.80
2023-03-10T17:12:54.856Z,18.37
2023-03-10T17:15:23.196Z,16.27
2023-03-10T17:17:52.500Z,19.90
2023-03-10T17:20:22.538Z,20.65
2023-03-10T17:22:50.830Z,22.63
2023-03-10T17:25:19.526Z,18.90
2023-03-10T17:27:48.488Z,17.57
2023-03-10T17:30:19.032Z,16.50
2023-03-10T17:32:49.852Z,21.50
2023-03-10T17:35:18.323Z,19.97
2023-03-10T17:37:48.018Z,19.50
2023-03-10T17:40:18.878Z,19.43
2023-03-10T17:42:47.229Z,24.40
2023-03-10T17:45:15.691Z,21.63
2023-03-10T17:47:44.015Z,18.08
2023-03-10T17:50:13.180Z,18.33
2023-03-10T17:52:41.545Z,17.10
2023-03-10T17:55:12.263Z,19.27
2023-03-10T17:57:40.953Z,24.83
2023-03-10T18:00:11.683Z,19.67
2023-03-10T18:02:40.368Z,20.37
2023-03-10T18:05:09.813Z,17.53
2023-03-10T18:07:38.124Z,24.00
2023-03-10T18:10:08.610Z,19.30
2023-03-10T18:12:38.360Z,28.17
2023-03-10T18:15:08.194Z,22.30
2023-03-10T18:17:36.705Z,21.80
2023-03-10T18:20:06.193Z,21.60
2023-03-10T18:22:34.558Z,20.67
2023-03-10T18:25:03.463Z,20.90
2023-03-10T18:27:32.343Z,24.80
2023-03-10T18:30:02.249Z,20.17
2023-03-10T18:32:30.798Z,24.98
2023-03-10T18:34:59.367Z,25.40
2023-03-10T18:37:27.712Z,29.77
2023-03-10T18:39:57.757Z,25.95
2023-03-10T18:42:26.493Z,27.95
2023-03-10T18:44:54.834Z,34.60
2023-03-10T18:47:24.524Z,31.23
2023-03-10T18:49:52.891Z,33.05
2023-03-10T18:52:21.167Z,31.17
2023-03-10T18:54:49.831Z,30.38
2023-03-10T18:57:18.728Z,34.53
2023-03-10T18:59:47.587Z,29.80
2023-03-10T19:02:16.272Z,33.67
2023-03-10T19:04:47.742Z,31.08
2023-03-10T19:07:17.416Z,30.27
2023-03-10T19:09:45.720Z,29.42
2023-03-10T19:12:14.180Z,32.85
2023-03-10T19:14:42.807Z,33.03
2023-03-10T19:17:11.131Z,32.80
2023-03-10T19:19:39.482Z,37.47
2023-03-10T19:22:09.196Z,34.45
2023-03-10T19:24:37.511Z,35.95
2023-03-10T19:27:05.919Z,35.45
2023-03-10T19:29:34.326Z,39.35
2023-03-10T19:32:02.998Z,35.28
2023-03-10T19:34:31.277Z,32.70
2023-03-10T19:36:59.694Z,36.55
2023-03-10T19:39:29.351Z,34.15
2023-03-10T19:41:57.776Z,32.53
2023-03-10T19:44:27.317Z,35.40
2023-03-10T19:46:55.866Z,31.85
2023-03-10T19:49:24.652Z,33.05
2023-03-10T19:51:53.087Z,30.67
2023-03-10T19:54:21.487Z,35.63
2023-03-10T19:56:51.217Z,28.90
2023-03-10T19:59:19.583Z,31.52
2023-03-10T20:01:49.354Z,26.63
2023-03-10T20:04:17.749Z,28.60
2023-03-10T20:06:46.165Z,28.08
2023-03-10T20:09:14.424Z,24.40
2023-03-10T20:11:43.004Z,28.10
2023-03-10T20:14:12.754Z,29.00
2023-03-10T20:16:41.140Z,28.15
2023-03-10T20:19:09.616Z,26.88
2023-03-10T20:21:37.916Z,26.90
2023-03-10T20:24:07.580Z,25.00
2023-03-10T20:26:35.918Z,26.40
2023-03-10T20:29:04.218Z,27.00
2023-03-10T20:31:34.395Z,26.95
2023-03-10T20:34:02.969Z,26.60
2023-03-10T20:36:31.361Z,28.10
2023-03-10T20:38:59.666Z,25.60
2023-03-10T20:41:28.016Z,28.20
2023-03-10T20:43:56.315Z,23.77
2023-03-10T20:46:25.824Z,24.92
2023-03-10T20:48:55.599Z,23.80
2023-03-10T20:51:24.076Z,25.73
2023-03-10T20:53:52.885Z,26.83
2023-03-10T20:56:21.215Z,27.13
2023-03-10T20:58:49.521Z,31.48
2023-03-10T21:01:18.748Z,26.58
2023-03-10T21:03:47.219Z,25.60
2023-03-10T21:06:16.918Z,24.52
2023-03-10T21:08:45.337Z,24.98
2023-03-10T21:11:13.706Z,25.13
2023-03-10T21:13:41.953Z,20.65
2023-03-10T21:16:11.022Z,23.98
2023-03-10T21:18:39.404Z,22.23
2023-03-10T21:21:09.409Z,17.77
2023-03-10T21:23:39.340Z,19.85
2023-03-10T21:26:12.415Z,20.67
2023-03-10T21:28:41.110Z,18.48
2023-03-10T21:31:09.534Z,17.85
2023-03-10T21:33:38.659Z,14.68
2023-03-10T21:36:08.114Z,16.13
2023-03-10T21:38:37.829Z,15.68
2023-03-10T21:41:08.262Z,16.08
2023-03-10T21:43:36.569Z,15.25
2023-03-10T21:46:05.274Z,12.85
2023-03-10T21:48:33.735Z,11.05
2023-03-10T21:51:02.334Z,13.73
2023-03-10T21:53:30.709Z,17.02
2023-03-10T21:56:00.663Z,17.27
2023-03-10T21:58:29.093Z,17.15
2023-03-10T22:01:07.073Z,17.00
2023-03-10T22:03:35.462Z,16.17
2023-03-10T22:06:05.018Z,20.25
2023-03-10T22:08:33.615Z,22.15
2023-03-10T22:11:02.147Z,20.10
2023-03-10T22:13:30.398Z,18.08
2023-03-10T22:16:00.173Z,19.13
2023-03-10T22:18:29.887Z,23.05
2023-03-10T22:20:58.258Z,18.08
2023-03-10T22:23:26.658Z,20.77
2023-03-10T22:25:54.953Z,18.90
2023-03-10T22:28:23.249Z,20.50
2023-03-10T22:30:51.650Z,19.48
2023-03-10T22:33:20.043Z,19.83
2023-03-10T22:35:52.233Z,17.50
2023-03-10T22:38:20.958Z,20.55
2023-03-10T22:40:49.464Z,23.02
2023-03-10T22:43:17.767Z,24.20
2023-03-10T22:45:46.747Z,22.58
2023-03-10T22:48:14.998Z,26.90
2023-03-10T22:50:46.507Z,21.00
2023-03-10T22:53:17.268Z,21.42
2023-03-10T22:55:46.643Z,24.08
2023-03-10T22:58:16.261Z,22.23
2023-03-10T23:00:46.494Z,23.95
2023-03-10T23:03:15.370Z,27.10
2023-03-10T23:05:45.068Z,18.40
2023-03-10T23:08:16.631Z,19.92
2023-03-10T23:10:45.150Z,21.90
2023-03-10T23:13:15.517Z,21.33
2023-03-10T23:15:44.015Z,17.00
2023-03-10T23:18:12.379Z,16.45
2023-03-10T23:20:45.236Z,18.15
2023-03-10T23:23:15.594Z,18.17
2023-03-10T23:25:47.052Z,19.08
2023-03-10T23:28:15.787Z,20.65
2023-03-10T23:30:45.070Z,17.63
2023-03-10T23:33:14.639Z,17.25
2023-03-10T23:35:43.110Z,14.82
2023-03-10T23:38:11.378Z,14.63
2023-03-10T23:40:41.087Z,14.73
2023-03-10T23:43:09.413Z,12.50
2023-03-10T23:45:38.280Z,14.20
2023-03-10T23:48:12.101Z,12.00
2023-03-10T23:50:41.909Z,13.65
2023-03-10T23:53:11.710Z,11.50
2023-03-10T23:55:42.592Z,18.25
2023-03-10T23:58:10.970Z,13.63
