createdAt,value
2023-04-08T00:01:38.721Z,2.20
2023-04-08T00:04:09.724Z,2.00
2023-04-08T00:06:39.170Z,1.92
2023-04-08T00:09:07.902Z,1.70
2023-04-08T00:11:38.038Z,1.83
2023-04-08T00:14:06.812Z,1.52
2023-04-08T00:16:35.561Z,1.80
2023-04-08T00:19:06.685Z,1.73
2023-04-08T00:21:35.349Z,1.52
2023-04-08T00:24:04.071Z,1.60
2023-04-08T00:26:32.760Z,1.85
2023-04-08T00:29:01.476Z,1.70
2023-04-08T00:31:30.163Z,1.48
2023-04-08T00:33:59.718Z,1.50
2023-04-08T00:36:29.852Z,1.70
2023-04-08T00:38:58.584Z,1.60
2023-04-08T00:41:27.286Z,1.50
2023-04-08T00:43:56.484Z,1.42
2023-04-08T00:46:26.826Z,1.60
2023-04-08T00:48:56.382Z,1.70
2023-04-08T00:51:25.185Z,1.33
2023-04-08T00:53:55.290Z,1.30
2023-04-08T00:56:24.488Z,1.30
2023-04-08T00:58:55.285Z,1.85
2023-04-08T01:01:28.217Z,1.20
2023-04-08T01:04:00.630Z,1.40
2023-04-08T01:06:32.511Z,1.38
2023-04-08T01:09:03.428Z,1.13
2023-04-08T01:11:34.655Z,1.60
2023-04-08T01:14:05.868Z,1.30
2023-04-08T01:16:35.719Z,1.70
2023-04-08T01:19:05.122Z,1.15
2023-04-08T01:21:34.056Z,1.30
2023-04-08T01:24:08.220Z,1.35
2023-04-08T01:26:38.554Z,1.60
2023-04-08T01:29:07.872Z,1.50
2023-04-08T01:31:38.359Z,1.30
2023-04-08T01:34:07.871Z,1.27
2023-04-08T01:36:37.598Z,1.50
2023-04-08T01:39:08.600Z,1.20
2023-04-08T01:41:39.230Z,1.48
2023-04-08T01:44:08.278Z,1.40
2023-04-08T01:46:37.802Z,1.38
2023-04-08T01:49:07.406Z,1.00
2023-04-08T01:51:38.816Z,1.38
2023-04-08T01:54:07.917Z,1.30
2023-04-08T01:56:41.187Z,1.40
2023-04-08T01:59:12.257Z,1.30
2023-04-08T02:01:42.194Z,1.30
2023-04-08T02:04:11.447Z,1.38
2023-04-08T02:06:40.370Z,1.30
2023-04-08T02:09:09.197Z,1.38
2023-04-08T02:11:40.392Z,1.42
2023-04-08T02:14:09.098Z,1.38
2023-04-08T02:16:42.577Z,1.50
2023-04-08T02:19:14.404Z,1.50
2023-04-08T02:21:46.333Z,1.50
2023-04-08T02:24:15.725Z,1.13
2023-04-08T02:26:46.741Z,1.23
2023-04-08T02:29:16.971Z,1.40
2023-04-08T02:31:48.823Z,1.10
2023-04-08T02:34:17.932Z,1.30
2023-04-08T02:36:47.935Z,1.42
2023-04-08T02:39:18.870Z,1.50
2023-04-08T02:41:51.933Z,1.15
2023-04-08T02:44:23.548Z,1.42
2023-04-08T02:46:52.190Z,1.60
2023-04-08T02:49:20.845Z,1.23
2023-04-08T02:51:49.500Z,1.20
2023-04-08T02:54:18.350Z,1.60
2023-04-08T02:56:47.161Z,1.60
2023-04-08T02:59:17.233Z,1.33
2023-04-08T03:01:45.959Z,1.48
2023-04-08T03:04:14.696Z,1.50
2023-04-08T03:06:43.343Z,1.38
2023-04-08T03:09:12.167Z,1.50
2023-04-08T03:11:40.983Z,1.30
2023-04-08T03:14:09.709Z,1.38
2023-04-08T03:16:40.181Z,1.40
2023-04-08T03:19:08.871Z,1.23
2023-04-08T03:21:37.566Z,1.50
2023-04-08T03:24:06.380Z,1.20
2023-04-08T03:26:35.074Z,1.42
2023-04-08T03:29:03.724Z,1.40
2023-04-08T03:31:32.507Z,1.20
2023-04-08T03:34:02.580Z,1.40
2023-04-08T03:36:31.233Z,1.27
2023-04-08T03:39:00.409Z,1.23
2023-04-08T03:41:29.156Z,1.48
2023-04-08T03:43:57.812Z,1.35
2023-04-08T03:46:26.553Z,1.42
2023-04-08T03:48:55.566Z,1.30
2023-04-08T03:51:25.632Z,1.17
2023-04-08T03:53:54.408Z,1.10
2023-04-08T03:56:23.098Z,1.30
2023-04-08T03:58:52.003Z,1.27
2023-04-08T04:01:21.241Z,1.27
2023-04-08T04:03:50.013Z,1.20
2023-04-08T04:06:18.912Z,1.40
2023-04-08T04:08:50.342Z,1.52
2023-04-08T04:11:19.109Z,1.50
2023-04-08T04:13:47.693Z,1.38
2023-04-08T04:16:16.447Z,1.50
2023-04-08T04:18:45.479Z,1.40
2023-04-08T04:21:14.278Z,1.25
2023-04-08T04:23:42.911Z,1.20
2023-04-08T04:26:13.459Z,1.38
2023-04-08T04:28:42.113Z,1.67
2023-04-08T04:31:10.836Z,1.27
2023-04-08T04:33:39.495Z,1.20
2023-04-08T04:36:08.326Z,1.40
2023-04-08T04:38:37.092Z,1.48
2023-04-08T04:41:05.816Z,1.60
2023-04-08T04:43:35.947Z,1.30
2023-04-08T04:46:07.210Z,1.48
2023-04-08T04:48:36.077Z,1.30
2023-04-08T04:51:04.840Z,1.20
2023-04-08T04:53:33.582Z,1.10
2023-04-08T04:56:02.501Z,1.40
2023-04-08T04:58:31.227Z,1.40
2023-04-08T05:01:01.420Z,1.48
2023-04-08T05:03:30.174Z,1.33
2023-04-08T05:05:58.850Z,1.38
2023-04-08T05:08:28.012Z,1.30
2023-04-08T05:10:57.236Z,1.10
2023-04-08T05:13:26.134Z,1.38
2023-04-08T05:15:55.297Z,1.42
2023-04-08T05:18:25.375Z,1.23
2023-04-08T05:20:54.231Z,1.38
2023-04-08T05:23:22.950Z,1.30
2023-04-08T05:25:51.635Z,1.30
2023-04-08T05:28:20.587Z,1.50
2023-04-08T05:30:51.428Z,1.20
2023-04-08T05:33:20.497Z,1.50
2023-04-08T05:35:50.517Z,1.20
2023-04-08T05:38:19.302Z,1.25
2023-04-08T05:40:47.979Z,1.40
2023-04-08T05:43:16.654Z,1.15
2023-04-08T05:45:45.640Z,1.38
2023-04-08T05:48:14.351Z,0.90
2023-04-08T05:50:43.192Z,1.10
2023-04-08T05:53:13.331Z,1.30
2023-04-08T05:55:42.079Z,1.00
2023-04-08T05:58:10.841Z,1.20
2023-04-08T06:00:39.612Z,1.15
2023-04-08T06:03:08.483Z,1.67
2023-04-08T06:05:37.277Z,1.40
2023-04-08T06:08:06.238Z,1.00
2023-04-08T06:10:36.325Z,1.05
2023-04-08T06:13:05.027Z,0.95
2023-04-08T06:15:33.908Z,1.20
2023-04-08T06:18:02.673Z,1.13
2023-04-08T06:20:31.623Z,1.33
2023-04-08T06:23:00.234Z,1.30
2023-04-08T06:25:28.915Z,1.30
2023-04-08T06:27:58.930Z,1.23
2023-04-08T06:30:27.738Z,1.80
2023-04-08T06:32:56.460Z,1.25
2023-04-08T06:35:25.241Z,1.15
2023-04-08T06:37:54.062Z,1.00
2023-04-08T06:40:22.873Z,1.00
2023-04-08T06:42:51.547Z,1.10
2023-04-08T06:45:31.035Z,1.52
2023-04-08T06:47:59.707Z,1.15
2023-04-08T06:50:28.557Z,1.63
2023-04-08T06:52:57.254Z,1.20
2023-04-08T06:55:25.956Z,1.40
2023-04-08T06:57:54.671Z,0.95
2023-04-08T07:00:23.458Z,1.35
2023-04-08T07:02:53.643Z,1.48
2023-04-08T07:05:22.548Z,1.20
2023-04-08T07:07:51.257Z,1.20
2023-04-08T07:10:20.056Z,1.27
2023-04-08T07:12:48.848Z,0.85
2023-04-08T07:15:17.727Z,1.50
2023-04-08T07:17:46.888Z,1.40
2023-04-08T07:20:17.058Z,1.50
2023-04-08T07:22:45.875Z,1.15
2023-04-08T07:25:14.589Z,1.13
2023-04-08T07:27:43.361Z,2.85
2023-04-08T07:30:12.754Z,0.88
2023-04-08T07:32:41.730Z,1.33
2023-04-08T07:35:10.456Z,1.40
2023-04-08T07:37:40.626Z,1.13
2023-04-08T07:40:09.910Z,1.30
2023-04-08T07:42:40.716Z,0.98
2023-04-08T07:45:10.267Z,1.15
2023-04-08T07:47:38.934Z,2.45
2023-04-08T07:50:08.186Z,0.90
2023-04-08T07:52:36.815Z,1.42
2023-04-08T07:55:07.490Z,1.30
2023-04-08T07:57:36.379Z,1.45
2023-04-08T08:00:05.529Z,1.30
2023-04-08T08:02:42.010Z,0.95
2023-04-08T08:05:10.986Z,0.90
2023-04-08T08:07:39.634Z,1.38
2023-04-08T08:10:11.116Z,1.10
2023-04-08T08:12:39.778Z,1.10
2023-04-08T08:15:08.939Z,1.08
2023-04-08T08:17:37.693Z,1.15
2023-04-08T08:20:07.228Z,1.67
2023-04-08T08:22:41.847Z,1.27
2023-04-08T08:25:21.043Z,0.90
2023-04-08T08:27:51.094Z,1.00
2023-04-08T08:30:21.916Z,1.13
2023-04-08T08:32:52.208Z,0.95
2023-04-08T08:35:21.027Z,0.90
2023-04-08T08:37:49.699Z,1.20
2023-04-08T08:40:18.546Z,1.05
2023-04-08T08:42:54.158Z,1.15
2023-04-08T08:45:23.144Z,1.15
2023-04-08T08:47:51.939Z,1.10
2023-04-08T08:50:21.198Z,1.00
2023-04-08T08:52:50.683Z,2.40
2023-04-08T08:55:41.486Z,1.30
2023-04-08T08:58:11.017Z,1.27
2023-04-08T09:00:40.541Z,1.10
2023-04-08T09:03:19.970Z,0.88
2023-04-08T09:05:53.092Z,0.93
2023-04-08T09:08:28.792Z,1.20
2023-04-08T09:10:58.366Z,2.15
2023-04-08T09:13:37.197Z,1.20
2023-04-08T09:16:06.395Z,0.93
2023-04-08T09:18:35.716Z,1.15
2023-04-08T09:21:04.871Z,0.90
2023-04-08T09:23:40.379Z,1.10
2023-04-08T09:26:10.416Z,0.98
2023-04-08T09:28:40.949Z,1.48
2023-04-08T09:31:22.529Z,1.52
2023-04-08T09:33:51.742Z,0.90
2023-04-08T09:36:21.126Z,1.23
2023-04-08T09:38:50.689Z,1.50
2023-04-08T09:41:20.685Z,2.38
2023-04-08T09:43:52.289Z,1.15
2023-04-08T09:46:26.990Z,1.65
2023-04-08T09:49:00.666Z,1.17
2023-04-08T09:51:32.417Z,2.35
2023-04-08T09:54:02.982Z,1.08
2023-04-08T09:56:37.787Z,1.63
2023-04-08T09:59:11.356Z,1.42
2023-04-08T10:01:40.833Z,1.25
2023-04-08T10:04:10.822Z,1.13
2023-04-08T10:06:40.402Z,1.38
2023-04-08T10:09:10.261Z,0.80
2023-04-08T10:11:39.208Z,1.10
2023-04-08T10:14:11.519Z,1.13
2023-04-08T10:16:40.261Z,1.45
2023-04-08T10:19:38.640Z,0.90
2023-04-08T10:22:31.787Z,2.13
2023-04-08T10:25:15.563Z,1.20
2023-04-08T10:27:44.824Z,1.60
2023-04-08T10:30:28.373Z,1.60
2023-04-08T10:33:00.090Z,1.30
2023-04-08T10:35:31.316Z,1.85
2023-04-08T10:38:00.574Z,0.90
2023-04-08T10:40:29.327Z,0.80
2023-04-08T10:42:58.346Z,0.80
2023-04-08T10:45:27.055Z,0.90
2023-04-08T10:47:55.726Z,1.10
2023-04-08T10:50:26.250Z,1.00
2023-04-08T10:52:55.827Z,1.05
2023-04-08T10:55:25.348Z,1.00
2023-04-08T10:57:55.811Z,0.90
2023-04-08T11:00:34.458Z,1.10
2023-04-08T11:03:03.381Z,1.15
2023-04-08T11:05:33.765Z,1.20
2023-04-08T11:08:02.961Z,0.82
2023-04-08T11:10:32.100Z,0.82
2023-04-08T11:13:00.777Z,0.75
2023-04-08T11:15:30.360Z,0.90
2023-04-08T11:17:59.253Z,1.80
2023-04-08T11:20:28.025Z,0.93
2023-04-08T11:22:58.447Z,4.03
2023-04-08T11:25:27.365Z,1.77
2023-04-08T11:27:56.153Z,1.10
2023-04-08T11:30:25.286Z,0.93
2023-04-08T11:32:54.154Z,0.98
2023-04-08T11:35:22.794Z,0.90
2023-04-08T11:37:51.553Z,1.00
2023-04-08T11:40:24.532Z,0.80
2023-04-08T11:42:53.917Z,0.93
2023-04-08T11:45:23.142Z,1.90
2023-04-08T11:47:51.908Z,0.90
2023-04-08T11:50:29.898Z,1.33
2023-04-08T11:52:59.666Z,1.00
2023-04-08T11:55:30.297Z,0.90
2023-04-08T11:58:03.680Z,1.15
2023-04-08T12:00:33.234Z,1.45
2023-04-08T12:03:02.160Z,2.05
2023-04-08T12:05:30.909Z,6.70
2023-04-08T12:07:59.596Z,1.13
2023-04-08T12:10:29.759Z,0.93
2023-04-08T12:12:58.418Z,1.50
2023-04-08T12:15:27.101Z,1.10
2023-04-08T12:17:55.945Z,1.10
2023-04-08T12:20:24.778Z,1.13
2023-04-08T12:22:53.563Z,0.88
2023-04-08T12:25:22.572Z,0.82
2023-04-08T12:27:52.661Z,0.90
2023-04-08T12:30:21.378Z,1.00
2023-04-08T12:32:50.135Z,0.93
2023-04-08T12:35:18.831Z,1.05
2023-04-08T12:37:47.550Z,1.35
2023-04-08T12:40:16.509Z,1.00
2023-04-08T12:42:48.522Z,0.90
2023-04-08T12:45:18.879Z,1.27
2023-04-08T12:47:47.657Z,1.20
2023-04-08T12:50:16.334Z,1.15
2023-04-08T12:52:45.115Z,0.90
2023-04-08T12:55:13.786Z,1.45
2023-04-08T12:57:42.439Z,0.98
2023-04-08T13:00:12.064Z,1.20
2023-04-08T13:02:42.759Z,1.00
2023-04-08T13:05:11.708Z,1.10
2023-04-08T13:07:40.540Z,0.80
2023-04-08T13:10:10.066Z,0.90
2023-04-08T13:12:40.319Z,1.17
2023-04-08T13:15:09.758Z,1.02
2023-04-08T13:17:38.528Z,1.00
2023-04-08T13:20:11.039Z,1.10
2023-04-08T13:22:41.419Z,1.05
2023-04-08T13:25:10.524Z,1.10
2023-04-08T13:27:39.370Z,1.00
2023-04-08T13:30:08.746Z,0.98
2023-04-08T13:32:37.436Z,1.08
2023-04-08T13:35:06.481Z,1.25
2023-04-08T13:37:36.830Z,1.80
2023-04-08T13:40:06.285Z,1.13
2023-04-08T13:42:35.042Z,1.10
2023-04-08T13:45:03.899Z,1.02
2023-04-08T13:47:32.628Z,1.20
2023-04-08T13:50:01.589Z,1.17
2023-04-08T13:52:30.294Z,0.80
2023-04-08T13:55:00.393Z,1.20
2023-04-08T13:57:29.042Z,1.40
2023-04-08T14:00:00.695Z,1.30
2023-04-08T14:02:29.643Z,1.00
2023-04-08T14:04:58.530Z,1.10
2023-04-08T14:07:27.703Z,1.05
2023-04-08T14:09:56.345Z,0.90
2023-04-08T14:12:26.510Z,1.42
2023-04-08T14:14:55.441Z,1.10
2023-04-08T14:17:24.090Z,1.10
2023-04-08T14:19:52.834Z,0.80
2023-04-08T14:22:21.536Z,1.10
2023-04-08T14:24:50.375Z,1.10
2023-04-08T14:27:19.254Z,1.10
2023-04-08T14:29:49.408Z,1.15
2023-04-08T14:32:18.128Z,1.00
2023-04-08T14:34:46.859Z,1.50
2023-04-08T14:37:17.783Z,1.40
2023-04-08T14:39:46.627Z,1.20
2023-04-08T14:42:16.684Z,1.20
2023-04-08T14:44:45.393Z,1.33
2023-04-08T14:47:15.529Z,1.10
2023-04-08T14:49:44.181Z,1.15
2023-04-08T14:52:12.840Z,1.08
2023-04-08T14:54:44.166Z,1.00
2023-04-08T14:57:13.192Z,1.10
2023-04-08T14:59:41.859Z,1.13
2023-04-08T15:02:10.769Z,1.27
2023-04-08T15:04:40.949Z,1.30
2023-04-08T15:07:09.739Z,1.55
2023-04-08T15:09:38.401Z,1.20
2023-04-08T15:12:07.449Z,1.00
2023-04-08T15:14:36.190Z,1.70
2023-04-08T15:17:04.821Z,1.02
2023-04-08T15:19:33.488Z,1.15
2023-04-08T15:22:03.553Z,1.60
2023-04-08T15:24:32.162Z,1.33
2023-04-08T15:27:00.920Z,1.05
2023-04-08T15:29:29.626Z,1.05
2023-04-08T15:31:58.362Z,2.28
2023-04-08T15:34:27.261Z,1.10
2023-04-08T15:36:57.182Z,1.10
2023-04-08T15:39:27.223Z,1.20
2023-04-08T15:41:56.017Z,1.20
2023-04-08T15:44:24.718Z,1.75
2023-04-08T15:46:53.510Z,1.25
2023-04-08T15:49:22.196Z,1.13
2023-04-08T15:51:51.316Z,1.20
2023-04-08T15:54:20.036Z,1.75
2023-04-08T15:56:50.079Z,1.17
2023-04-08T15:59:18.779Z,1.60
2023-04-08T16:01:47.624Z,1.80
2023-04-08T16:04:17.262Z,1.80
2023-04-08T16:06:47.285Z,2.40
2023-04-08T16:09:16.962Z,2.47
2023-04-08T16:11:45.681Z,1.85
2023-04-08T16:14:15.817Z,1.85
2023-04-08T16:16:44.734Z,1.58
2023-04-08T16:19:13.527Z,1.63
2023-04-08T16:21:42.196Z,1.50
2023-04-08T16:24:11.046Z,1.50
2023-04-08T16:26:40.910Z,1.60
2023-04-08T16:29:09.518Z,1.50
2023-04-08T16:31:39.646Z,1.48
2023-04-08T16:34:08.433Z,1.65
2023-04-08T16:36:37.173Z,1.90
2023-04-08T16:39:06.080Z,1.40
2023-04-08T16:41:34.754Z,1.38
2023-04-08T16:44:03.402Z,2.33
2023-04-08T16:46:32.099Z,1.63
2023-04-08T16:49:02.424Z,1.75
2023-04-08T16:51:31.210Z,2.13
2023-04-08T16:54:00.132Z,1.50
2023-04-08T16:56:29.208Z,2.05
2023-04-08T16:58:57.946Z,2.25
2023-04-08T17:01:27.146Z,1.33
2023-04-08T17:03:57.321Z,1.40
2023-04-08T17:06:28.238Z,1.70
2023-04-08T17:08:56.928Z,1.98
2023-04-08T17:11:26.004Z,1.50
2023-04-08T17:13:55.263Z,1.30
2023-04-08T17:16:24.096Z,1.30
2023-04-08T17:18:52.834Z,1.30
2023-04-08T17:21:21.620Z,1.42
2023-04-08T17:23:53.389Z,1.33
2023-04-08T17:26:23.485Z,1.90
2023-04-08T17:28:52.162Z,1.40
2023-04-08T17:31:20.887Z,1.67
2023-04-08T17:33:49.762Z,1.98
2023-04-08T17:36:19.185Z,2.00
2023-04-08T17:38:49.413Z,1.90
2023-04-08T17:41:38.470Z,1.92
2023-04-08T17:44:08.352Z,1.30
2023-04-08T17:46:37.316Z,1.45
2023-04-08T17:49:06.064Z,2.30
2023-04-08T17:51:34.807Z,1.80
2023-04-08T17:54:03.646Z,2.67
2023-04-08T17:56:34.483Z,1.92
2023-04-08T17:59:03.405Z,1.83
2023-04-08T18:01:32.215Z,1.58
2023-04-08T18:04:01.104Z,1.30
2023-04-08T18:06:30.079Z,2.10
2023-04-08T18:09:00.104Z,1.70
2023-04-08T18:11:28.818Z,3.63
2023-04-08T18:13:58.949Z,2.45
2023-04-08T18:16:27.792Z,2.47
2023-04-08T18:18:56.579Z,2.13
2023-04-08T18:21:25.511Z,2.13
2023-04-08T18:23:54.519Z,2.10
2023-04-08T18:26:23.306Z,2.15
2023-04-08T18:28:52.078Z,2.05
2023-04-08T18:31:22.246Z,1.77
2023-04-08T18:33:51.580Z,1.73
2023-04-08T18:36:22.423Z,1.67
2023-04-08T18:38:51.609Z,1.65
2023-04-08T18:41:21.073Z,1.70
2023-04-08T18:43:52.386Z,1.65
2023-04-08T18:46:23.061Z,2.53
2023-04-08T18:48:51.917Z,1.75
2023-04-08T18:51:20.934Z,1.88
2023-04-08T18:53:49.964Z,2.25
2023-04-08T18:56:19.137Z,1.80
2023-04-08T18:58:47.866Z,1.80
2023-04-08T19:01:16.938Z,1.75
2023-04-08T19:03:47.112Z,1.65
2023-04-08T19:06:17.361Z,1.60
2023-04-08T19:08:48.161Z,1.70
2023-04-08T19:11:17.005Z,1.80
2023-04-08T19:13:46.104Z,1.40
2023-04-08T19:16:14.903Z,1.55
2023-04-08T19:18:43.638Z,1.50
2023-04-08T19:21:13.770Z,1.75
2023-04-08T19:23:42.545Z,1.70
2023-04-08T19:26:11.229Z,1.92
2023-04-08T19:28:40.080Z,1.70
2023-04-08T19:31:16.082Z,1.73
2023-04-08T19:33:45.006Z,1.98
2023-04-08T19:36:15.211Z,1.60
2023-04-08T19:38:44.083Z,2.10
2023-04-08T19:41:12.754Z,1.70
2023-04-08T19:43:42.206Z,1.80
2023-04-08T19:46:11.059Z,2.28
2023-04-08T19:48:39.836Z,2.70
2023-04-08T19:51:08.545Z,2.58
2023-04-08T19:53:38.642Z,2.30
2023-04-08T19:56:07.342Z,2.58
2023-04-08T19:58:36.084Z,3.28
2023-04-08T20:01:07.388Z,3.17
2023-04-08T20:03:36.284Z,2.78
2023-04-08T20:06:05.156Z,3.05
2023-04-08T20:08:34.636Z,2.30
2023-04-08T20:11:04.906Z,2.20
2023-04-08T20:13:33.703Z,2.80
2023-04-08T20:16:02.792Z,2.70
2023-04-08T20:18:32.332Z,3.05
2023-04-08T20:21:01.387Z,3.15
2023-04-08T20:23:30.078Z,2.88
2023-04-08T20:25:59.566Z,2.33
2023-04-08T20:28:29.655Z,2.92
2023-04-08T20:30:58.584Z,3.38
2023-04-08T20:33:27.294Z,3.03
2023-04-08T20:35:57.281Z,2.17
2023-04-08T20:38:26.332Z,2.40
2023-04-08T20:40:55.260Z,2.50
2023-04-08T20:43:24.471Z,3.28
2023-04-08T20:45:54.575Z,2.85
2023-04-08T20:48:23.269Z,3.08
2023-04-08T20:50:52.006Z,2.88
2023-04-08T20:53:20.786Z,3.30
2023-04-08T20:55:49.742Z,3.40
2023-04-08T20:58:18.435Z,2.55
2023-04-08T21:00:47.755Z,2.97
2023-04-08T21:03:18.201Z,3.20
2023-04-08T21:05:47.502Z,3.70
2023-04-08T21:08:16.122Z,3.38
2023-04-08T21:10:44.769Z,3.92
2023-04-08T21:13:13.434Z,3.80
2023-04-08T21:15:42.173Z,4.05
2023-04-08T21:18:11.192Z,3.67
2023-04-08T21:20:42.610Z,4.28
2023-04-08T21:23:11.306Z,4.07
2023-04-08T21:25:40.030Z,3.63
2023-04-08T21:28:09.053Z,3.53
2023-04-08T21:30:37.788Z,3.85
2023-04-08T21:33:06.467Z,2.95
2023-04-08T21:35:35.252Z,3.30
2023-04-08T21:38:05.975Z,4.50
2023-04-08T21:40:34.722Z,3.58
2023-04-08T21:43:03.617Z,3.65
2023-04-08T21:45:32.381Z,4.63
2023-04-08T21:48:01.303Z,4.15
2023-04-08T21:50:30.087Z,4.82
2023-04-08T21:52:58.700Z,3.70
2023-04-08T21:55:29.360Z,4.40
2023-04-08T21:57:58.148Z,4.50
2023-04-08T22:00:26.830Z,4.57
2023-04-08T22:02:55.517Z,4.70
2023-04-08T22:05:24.459Z,4.28
2023-04-08T22:07:54.196Z,4.40
2023-04-08T22:10:23.028Z,4.93
2023-04-08T22:12:53.203Z,4.22
2023-04-08T22:15:21.907Z,4.80
2023-04-08T22:17:50.608Z,4.95
2023-04-08T22:20:19.602Z,5.70
2023-04-08T22:22:48.284Z,5.10
2023-04-08T22:25:17.135Z,4.93
2023-04-08T22:27:46.073Z,4.30
2023-04-08T22:30:16.233Z,3.95
2023-04-08T22:32:44.890Z,4.05
2023-04-08T22:35:13.546Z,4.20
2023-04-08T22:37:42.574Z,5.65
2023-04-08T22:40:11.574Z,4.68
2023-04-08T22:42:40.680Z,4.50
2023-04-08T22:45:09.627Z,4.03
2023-04-08T22:47:40.150Z,3.95
2023-04-08T22:50:09.329Z,4.32
2023-04-08T22:52:37.973Z,4.32
2023-04-08T22:55:10.139Z,4.35
2023-04-08T22:57:38.858Z,4.30
2023-04-08T23:00:08.647Z,4.47
2023-04-08T23:02:37.630Z,4.80
2023-04-08T23:05:08.729Z,5.68
2023-04-08T23:07:38.144Z,5.10
2023-04-08T23:10:07.179Z,4.13
2023-04-08T23:12:35.935Z,4.85
2023-04-08T23:15:04.718Z,4.90
2023-04-08T23:17:33.572Z,4.10
2023-04-08T23:20:02.316Z,4.00
2023-04-08T23:22:32.566Z,4.53
2023-04-08T23:25:01.408Z,4.63
2023-04-08T23:27:30.036Z,5.50
2023-04-08T23:29:58.748Z,5.97
2023-04-08T23:32:28.354Z,4.88
2023-04-08T23:34:57.065Z,5.90
2023-04-08T23:37:26.228Z,5.25
2023-04-08T23:39:56.339Z,4.90
2023-04-08T23:42:27.306Z,5.63
2023-04-08T23:44:56.214Z,5.25
2023-04-08T23:47:25.374Z,5.70
2023-04-08T23:49:54.145Z,6.15
2023-04-08T23:52:22.808Z,5.30
2023-04-08T23:54:51.676Z,5.78
2023-04-08T23:57:21.736Z,5.75
2023-04-08T23:59:50.385Z,5.30
