createdAt,value
2019-03-17T00:00:29.422Z,8.25
2019-03-17T00:05:29.437Z,8.19
2019-03-17T00:10:29.424Z,8.13
2019-03-17T00:15:29.455Z,8.06
2019-03-17T00:20:29.443Z,8
2019-03-17T00:25:29.438Z,7.81
2019-03-17T00:30:29.451Z,7.69
2019-03-17T00:35:29.398Z,7.63
2019-03-17T00:40:29.441Z,7.5
2019-03-17T00:45:29.460Z,7.31
2019-03-17T00:50:29.441Z,7.19
2019-03-17T00:55:29.463Z,7.06
2019-03-17T01:00:29.464Z,6.94
2019-03-17T01:05:31.222Z,6.75
2019-03-17T01:10:29.547Z,6.81
2019-03-17T01:15:29.417Z,6.94
2019-03-17T01:20:29.466Z,7
2019-03-17T01:25:29.467Z,6.88
2019-03-17T01:30:29.494Z,6.75
2019-03-17T01:35:32.394Z,6.63
2019-03-17T01:40:29.508Z,6.5
2019-03-17T01:45:29.461Z,6.38
2019-03-17T01:50:29.481Z,6.38
2019-03-17T01:55:29.465Z,6.44
2019-03-17T02:00:29.488Z,6.5
2019-03-17T02:05:29.511Z,6.56
2019-03-17T02:10:29.441Z,6.5
2019-03-17T02:15:29.487Z,6.44
2019-03-17T02:20:29.505Z,6.38
2019-03-17T02:25:29.503Z,6.31
2019-03-17T02:30:29.503Z,6.25
2019-03-17T02:35:38.388Z,6.25
2019-03-17T02:40:29.520Z,6.19
2019-03-17T02:45:29.479Z,6.13
2019-03-17T02:50:29.511Z,6.19
2019-03-17T02:55:29.500Z,6.31
2019-03-17T03:00:29.513Z,6.44
2019-03-17T03:05:29.511Z,6.69
2019-03-17T03:10:31.676Z,6.75
2019-03-17T03:15:29.512Z,6.81
2019-03-17T03:20:29.515Z,6.81
2019-03-17T03:25:29.547Z,6.75
2019-03-17T03:30:29.517Z,6.75
2019-03-17T03:35:29.533Z,6.69
2019-03-17T03:40:29.530Z,6.63
2019-03-17T03:45:29.525Z,6.56
2019-03-17T03:50:29.617Z,6.5
2019-03-17T03:55:29.523Z,6.5
2019-03-17T04:00:29.525Z,6.5
2019-03-17T04:05:32.501Z,6.44
2019-03-17T04:10:29.565Z,6.44
2019-03-17T04:15:29.539Z,6.44
2019-03-17T04:20:29.554Z,6.38
2019-03-17T04:25:29.557Z,6.31
2019-03-17T04:30:29.503Z,6.31
2019-03-17T04:35:29.565Z,6.25
2019-03-17T04:40:29.544Z,6.25
2019-03-17T04:45:29.561Z,6.13
2019-03-17T04:50:29.558Z,6.13
2019-03-17T04:55:29.570Z,6.06
2019-03-17T05:00:29.575Z,6
2019-03-17T05:05:29.554Z,6.13
2019-03-17T05:10:29.525Z,6.19
2019-03-17T05:15:29.573Z,6.31
2019-03-17T05:20:29.578Z,6.38
2019-03-17T05:25:29.587Z,6.5
2019-03-17T05:30:29.568Z,6.56
2019-03-17T05:35:29.526Z,6.69
2019-03-17T05:40:29.581Z,6.75
2019-03-17T05:45:29.585Z,7.81
2019-03-17T05:55:29.587Z,7.5
2019-03-17T06:00:29.565Z,7.31
2019-03-17T06:05:29.578Z,7.31
2019-03-17T06:10:29.604Z,7.44
2019-03-17T06:15:29.594Z,7.5
2019-03-17T06:20:29.584Z,7.63
2019-03-17T06:25:29.585Z,7.94
2019-03-17T06:30:29.598Z,8.13
2019-03-17T06:35:29.553Z,8.31
2019-03-17T06:40:29.603Z,8.44
2019-03-17T06:45:29.603Z,8.81
2019-03-17T06:50:29.603Z,9.75
2019-03-17T06:55:29.589Z,10.81
2019-03-17T07:00:29.607Z,11.44
2019-03-17T07:05:29.570Z,12
2019-03-17T07:10:29.623Z,11.88
2019-03-17T07:15:29.609Z,11.88
2019-03-17T07:20:29.600Z,11.94
2019-03-17T07:25:29.618Z,11.75
2019-03-17T07:30:29.574Z,12
2019-03-17T07:35:29.622Z,11.75
2019-03-17T07:40:29.619Z,11.81
2019-03-17T07:45:29.624Z,12.31
2019-03-17T07:50:29.648Z,12.5
2019-03-17T07:55:29.589Z,12.94
2019-03-17T08:00:32.001Z,13.38
2019-03-17T08:05:29.665Z,13.38
2019-03-17T08:10:29.635Z,13
2019-03-17T08:15:29.665Z,12.75
2019-03-17T08:20:29.635Z,12.69
2019-03-17T08:25:29.649Z,13.06
2019-03-17T08:30:29.644Z,13.19
2019-03-17T08:35:29.658Z,13.19
2019-03-17T08:40:29.670Z,13.13
2019-03-17T08:45:29.651Z,13.06
2019-03-17T08:50:29.673Z,12.94
2019-03-17T08:55:29.651Z,13.13
2019-03-17T09:00:29.627Z,13.31
2019-03-17T09:05:29.666Z,12.88
2019-03-17T09:10:29.671Z,12.5
2019-03-17T09:15:29.634Z,12.38
2019-03-17T09:20:29.678Z,12.38
2019-03-17T09:25:29.681Z,12.44
2019-03-17T09:30:29.684Z,12.44
2019-03-17T09:35:29.678Z,12.44
2019-03-17T09:40:29.638Z,12.63
2019-03-17T09:45:29.732Z,12.81
2019-03-17T09:50:29.752Z,13.94
2019-03-17T09:55:29.689Z,14.69
2019-03-17T10:00:29.681Z,14.81
2019-03-17T10:05:29.656Z,15.31
2019-03-17T10:10:29.695Z,15.56
2019-03-17T10:15:29.704Z,15.19
2019-03-17T10:20:29.692Z,15.06
2019-03-17T10:25:29.718Z,15.06
2019-03-17T10:30:29.702Z,14.81
2019-03-17T10:35:29.721Z,14.5
2019-03-17T10:40:29.715Z,14.44
2019-03-17T10:45:29.735Z,14.25
2019-03-17T10:50:29.714Z,13.88
2019-03-17T10:55:29.725Z,13.69
2019-03-17T11:00:29.714Z,13.63
2019-03-17T11:05:29.714Z,13.75
2019-03-17T11:10:29.724Z,13.94
2019-03-17T11:15:29.721Z,14.31
2019-03-17T11:20:29.744Z,14.06
2019-03-17T11:25:29.742Z,13.75
2019-03-17T11:30:29.729Z,13.94
2019-03-17T11:35:29.745Z,13.94
2019-03-17T11:40:29.728Z,13.88
2019-03-17T11:45:29.747Z,13.94
2019-03-17T11:50:29.695Z,13.88
2019-03-17T11:55:31.777Z,13.75
2019-03-17T12:00:29.741Z,13.81
2019-03-17T12:05:29.765Z,13.63
2019-03-17T12:10:29.756Z,13.69
2019-03-17T12:15:29.734Z,13.63
2019-03-17T12:20:29.787Z,13.5
2019-03-17T12:25:29.750Z,13.25
2019-03-17T12:30:29.771Z,13.13
2019-03-17T12:35:29.761Z,13
2019-03-17T12:40:29.739Z,12.88
2019-03-17T12:45:29.749Z,12.38
2019-03-17T12:50:29.764Z,12
2019-03-17T12:55:29.757Z,11.75
2019-03-17T13:00:29.788Z,11.56
2019-03-17T13:05:29.773Z,11.38
2019-03-17T13:10:29.771Z,11.25
2019-03-17T13:15:29.780Z,11.06
2019-03-17T13:20:30.010Z,10.88
2019-03-17T13:25:29.740Z,10.5
2019-03-17T13:30:29.807Z,10.5
2019-03-17T13:35:29.771Z,10.38
2019-03-17T13:40:30.231Z,10.31
2019-03-17T13:45:29.776Z,10.38
2019-03-17T13:50:29.814Z,10.31
2019-03-17T13:55:29.746Z,10.44
2019-03-17T14:00:29.812Z,10.44
2019-03-17T14:05:29.808Z,9.81
2019-03-17T14:10:40.229Z,9.5
2019-03-17T14:15:29.824Z,9.38
2019-03-17T14:20:29.802Z,9.19
2019-03-17T14:25:31.080Z,8.5
2019-03-17T14:30:29.802Z,8.13
2019-03-17T14:35:29.803Z,7.69
2019-03-17T14:40:29.810Z,7.38
2019-03-17T14:45:29.827Z,6.94
2019-03-17T14:50:29.802Z,6.81
2019-03-17T14:55:29.811Z,6.75
2019-03-17T15:00:29.814Z,6.81
2019-03-17T15:05:29.823Z,6.81
2019-03-17T15:10:29.908Z,6.81
2019-03-17T15:15:29.825Z,6.88
2019-03-17T15:20:29.839Z,6.94
2019-03-17T15:25:29.785Z,7.13
2019-03-17T15:30:29.841Z,7.19
2019-03-17T15:35:29.830Z,7.19
2019-03-17T15:40:29.841Z,7.25
2019-03-17T15:45:29.848Z,7.31
2019-03-17T15:50:29.847Z,7.31
2019-03-17T15:55:29.857Z,7.38
2019-03-17T16:00:29.843Z,7.38
2019-03-17T16:05:29.855Z,7.44
2019-03-17T16:10:29.842Z,7.44
2019-03-17T16:15:29.868Z,7.5
2019-03-17T16:20:29.859Z,7.5
2019-03-17T16:25:29.866Z,7.63
2019-03-17T16:30:29.862Z,7.69
2019-03-17T16:35:29.856Z,7.69
2019-03-17T16:40:29.872Z,7.69
2019-03-17T16:45:29.836Z,7.75
2019-03-17T16:50:29.871Z,7.75
2019-03-17T16:55:29.888Z,7.75
2019-03-17T17:00:29.867Z,7.69
2019-03-17T17:05:29.959Z,7.63
2019-03-17T17:10:29.838Z,7.63
2019-03-17T17:15:29.871Z,7.56
2019-03-17T17:20:29.903Z,7.5
2019-03-17T17:25:29.907Z,7.31
2019-03-17T17:30:29.886Z,7.25
2019-03-17T17:35:29.896Z,7.19
2019-03-17T17:40:29.919Z,7.13
2019-03-17T17:45:29.881Z,7
2019-03-17T17:50:29.978Z,6.94
2019-03-17T17:55:29.895Z,6.88
2019-03-17T18:00:29.893Z,6.88
2019-03-17T18:05:30.115Z,6.88
2019-03-17T18:10:29.898Z,6.94
2019-03-17T18:15:29.932Z,6.94
2019-03-17T18:20:29.874Z,7
2019-03-17T18:25:29.952Z,7
2019-03-17T18:30:29.913Z,7
2019-03-17T18:35:29.913Z,6.94
2019-03-17T18:40:29.933Z,6.88
2019-03-17T18:45:29.944Z,6.81
2019-03-17T18:50:29.881Z,6.81
2019-03-17T18:55:29.974Z,6.75
2019-03-17T19:00:29.933Z,6.75
2019-03-17T19:05:29.926Z,6.69
2019-03-17T19:10:29.938Z,6.63
2019-03-17T19:15:29.922Z,6.56
2019-03-17T19:20:29.942Z,6.5
2019-03-17T19:25:29.902Z,6.5
2019-03-17T19:30:29.972Z,6.5
2019-03-17T19:35:29.961Z,6.5
2019-03-17T19:40:29.910Z,6.5
2019-03-17T19:45:29.941Z,6.44
2019-03-17T19:50:29.907Z,6.44
2019-03-17T19:55:29.955Z,6.38
2019-03-17T20:00:29.950Z,6.31
2019-03-17T20:05:30.037Z,6.25
2019-03-17T20:10:30.050Z,6.19
2019-03-17T20:15:29.980Z,6.19
2019-03-17T20:20:29.991Z,6.13
2019-03-17T20:25:29.965Z,6.06
2019-03-17T20:30:29.985Z,6
2019-03-17T20:35:29.961Z,6
2019-03-17T20:40:29.986Z,6.06
2019-03-17T20:45:29.971Z,5.94
2019-03-17T20:50:29.961Z,5.88
2019-03-17T20:55:29.977Z,5.88
2019-03-17T21:00:30.031Z,5.81
2019-03-17T21:05:29.980Z,5.75
2019-03-17T21:10:30.006Z,5.69
2019-03-17T21:15:29.975Z,5.63
2019-03-17T21:20:30.003Z,5.63
2019-03-17T21:25:29.953Z,5.56
2019-03-17T21:30:29.985Z,5.56
2019-03-17T21:35:29.991Z,5.56
2019-03-17T21:40:29.984Z,5.5
2019-03-17T21:45:30.002Z,5.44
2019-03-17T21:50:29.970Z,5.44
2019-03-17T21:55:29.998Z,5.31
2019-03-17T22:00:29.997Z,5.38
2019-03-17T22:05:30.027Z,5.25
2019-03-17T22:10:29.997Z,5.25
2019-03-17T22:15:30.003Z,5.25
2019-03-17T22:20:29.994Z,5.31
2019-03-17T22:25:30.004Z,5.44
2019-03-17T22:30:29.987Z,5.44
2019-03-17T22:35:30.007Z,5.44
2019-03-17T22:40:30.155Z,5.5
2019-03-17T22:45:30.116Z,5.5
2019-03-17T22:50:30.013Z,5.44
2019-03-17T22:55:30.005Z,5.44
2019-03-17T23:00:30.004Z,5.44
2019-03-17T23:05:30.041Z,5.44
2019-03-17T23:10:30.007Z,5.44
2019-03-17T23:15:30.013Z,5.44
2019-03-17T23:20:30.030Z,5.44
2019-03-17T23:25:30.029Z,5.44
2019-03-17T23:30:30.021Z,5.31
2019-03-17T23:35:30.046Z,5.25
2019-03-17T23:40:30.042Z,5.25
2019-03-17T23:45:30.044Z,5.25
2019-03-17T23:50:30.019Z,5.25
2019-03-17T23:55:30.037Z,5.25
