createdAt,value
2022-11-03T00:01:07.000Z,0
2022-11-03T00:02:23.000Z,0
2022-11-03T00:03:40.000Z,0
2022-11-03T00:04:55.000Z,0
2022-11-03T00:06:11.000Z,0
2022-11-03T00:07:27.000Z,0
2022-11-03T00:08:43.000Z,0
2022-11-03T00:09:59.000Z,0
2022-11-03T00:11:16.000Z,0
2022-11-03T00:12:32.000Z,0
2022-11-03T00:13:48.000Z,0
2022-11-03T00:15:04.000Z,0
2022-11-03T00:16:20.000Z,0
2022-11-03T00:17:37.000Z,0
2022-11-03T00:18:53.000Z,0
2022-11-03T00:20:09.000Z,0
2022-11-03T00:21:24.000Z,0
2022-11-03T00:22:40.000Z,0
2022-11-03T00:23:57.000Z,0
2022-11-03T00:25:13.000Z,0
2022-11-03T00:26:29.000Z,0
2022-11-03T00:27:45.000Z,0
2022-11-03T00:29:01.000Z,0
2022-11-03T00:30:18.000Z,0
2022-11-03T00:31:34.000Z,0
2022-11-03T00:32:50.000Z,0
2022-11-03T00:34:06.000Z,0
2022-11-03T00:35:22.000Z,0
2022-11-03T00:36:38.000Z,0
2022-11-03T00:37:54.000Z,0
2022-11-03T00:39:10.000Z,0
2022-11-03T00:40:26.000Z,0
2022-11-03T00:41:42.000Z,0
2022-11-03T00:42:58.000Z,0
2022-11-03T00:44:15.000Z,0
2022-11-03T00:45:31.000Z,0
2022-11-03T00:46:47.000Z,0
2022-11-03T00:48:03.000Z,0
2022-11-03T00:49:19.000Z,0
2022-11-03T00:50:36.000Z,0
2022-11-03T00:51:52.000Z,0
2022-11-03T00:53:08.000Z,0
2022-11-03T00:54:23.000Z,0
2022-11-03T00:55:39.000Z,0
2022-11-03T00:56:56.000Z,0
2022-11-03T00:58:12.000Z,0
2022-11-03T00:59:28.000Z,0
2022-11-03T01:00:44.000Z,0
2022-11-03T01:02:00.000Z,0
2022-11-03T01:03:16.000Z,0
2022-11-03T01:04:33.000Z,0
2022-11-03T01:05:49.000Z,0
2022-11-03T01:07:05.000Z,0
2022-11-03T01:08:21.000Z,0
2022-11-03T01:09:37.000Z,0
2022-11-03T01:10:53.000Z,0
2022-11-03T01:12:09.000Z,0
2022-11-03T01:13:25.000Z,0
2022-11-03T01:14:41.000Z,0
2022-11-03T01:15:57.000Z,0
2022-11-03T01:17:14.000Z,0
2022-11-03T01:18:30.000Z,0
2022-11-03T01:19:46.000Z,0
2022-11-03T01:22:18.000Z,0
2022-11-03T01:23:34.000Z,0
2022-11-03T01:24:51.000Z,0
2022-11-03T01:26:07.000Z,0
2022-11-03T01:27:22.000Z,0
2022-11-03T01:28:38.000Z,0
2022-11-03T01:29:54.000Z,0
2022-11-03T01:31:11.000Z,0
2022-11-03T01:32:27.000Z,0
2022-11-03T01:33:43.000Z,0
2022-11-03T01:34:59.000Z,0
2022-11-03T01:36:15.000Z,0
2022-11-03T01:37:32.000Z,0
2022-11-03T01:38:48.000Z,0
2022-11-03T01:40:04.000Z,0
2022-11-03T01:41:20.000Z,0
2022-11-03T01:42:36.000Z,0
2022-11-03T01:43:52.000Z,0
2022-11-03T01:45:08.000Z,0
2022-11-03T01:46:24.000Z,0
2022-11-03T01:47:40.000Z,0
2022-11-03T01:48:56.000Z,0
2022-11-03T01:50:12.000Z,0
2022-11-03T01:51:29.000Z,0
2022-11-03T01:52:44.000Z,0
2022-11-03T01:54:00.000Z,0
2022-11-03T01:55:16.000Z,0
2022-11-03T01:56:32.000Z,0
2022-11-03T01:57:49.000Z,0
2022-11-03T01:59:05.000Z,0
2022-11-03T02:00:21.000Z,0
2022-11-03T02:01:37.000Z,0
2022-11-03T02:02:53.000Z,0
2022-11-03T02:04:10.000Z,0
2022-11-03T02:05:26.000Z,0
2022-11-03T02:06:42.000Z,0
2022-11-03T02:07:58.000Z,0
2022-11-03T02:09:13.000Z,0
2022-11-03T02:10:30.000Z,0
2022-11-03T02:11:46.000Z,0
2022-11-03T02:13:02.000Z,0
2022-11-03T02:14:18.000Z,0
2022-11-03T02:15:34.000Z,0
2022-11-03T02:16:50.000Z,0
2022-11-03T02:18:07.000Z,0
2022-11-03T02:19:23.000Z,0
2022-11-03T02:20:39.000Z,0
2022-11-03T02:21:55.000Z,0
2022-11-03T02:23:11.000Z,0
2022-11-03T02:24:28.000Z,0
2022-11-03T02:25:43.000Z,0
2022-11-03T02:26:59.000Z,0
2022-11-03T02:28:15.000Z,0
2022-11-03T02:29:31.000Z,0
2022-11-03T02:30:48.000Z,0
2022-11-03T02:32:04.000Z,0
2022-11-03T02:33:20.000Z,0
2022-11-03T02:34:36.000Z,0
2022-11-03T02:35:52.000Z,0
2022-11-03T02:37:09.000Z,0
2022-11-03T02:38:25.000Z,0
2022-11-03T02:39:41.000Z,0
2022-11-03T02:40:57.000Z,0
2022-11-03T02:42:12.000Z,0
2022-11-03T02:43:28.000Z,0
2022-11-03T02:44:45.000Z,0
2022-11-03T02:46:01.000Z,0
2022-11-03T02:47:17.000Z,0
2022-11-03T02:48:33.000Z,0
2022-11-03T02:49:49.000Z,0
2022-11-03T02:51:06.000Z,0
2022-11-03T02:52:22.000Z,0
2022-11-03T02:53:38.000Z,0
2022-11-03T02:54:54.000Z,0
2022-11-03T02:56:10.000Z,0
2022-11-03T02:57:27.000Z,0
2022-11-03T02:58:42.000Z,0
2022-11-03T02:59:58.000Z,0
2022-11-03T03:01:14.000Z,0
2022-11-03T03:02:30.000Z,0
2022-11-03T03:03:47.000Z,0
2022-11-03T03:05:03.000Z,0
2022-11-03T03:06:19.000Z,0
2022-11-03T03:07:35.000Z,0
2022-11-03T03:08:51.000Z,0
2022-11-03T03:10:07.000Z,0
2022-11-03T03:11:24.000Z,0
2022-11-03T03:12:40.000Z,0
2022-11-03T03:13:56.000Z,0
2022-11-03T03:15:11.000Z,0
2022-11-03T03:16:27.000Z,0
2022-11-03T03:17:44.000Z,0
2022-11-03T03:19:00.000Z,0
2022-11-03T03:20:16.000Z,0
2022-11-03T03:21:32.000Z,0
2022-11-03T03:22:48.000Z,0
2022-11-03T03:24:05.000Z,0
2022-11-03T03:25:21.000Z,0
2022-11-03T03:26:37.000Z,0
2022-11-03T03:27:53.000Z,0
2022-11-03T03:29:09.000Z,0
2022-11-03T03:30:26.000Z,0
2022-11-03T03:31:41.000Z,0
2022-11-03T03:32:57.000Z,0
2022-11-03T03:34:13.000Z,0
2022-11-03T03:35:29.000Z,0
2022-11-03T03:36:45.000Z,0
2022-11-03T03:38:02.000Z,0
2022-11-03T03:39:18.000Z,0
2022-11-03T03:40:34.000Z,0
2022-11-03T03:41:50.000Z,0
2022-11-03T03:43:06.000Z,0
2022-11-03T03:44:23.000Z,0
2022-11-03T03:45:39.000Z,0
2022-11-03T03:46:55.000Z,0
2022-11-03T03:48:10.000Z,0
2022-11-03T03:49:26.000Z,0
2022-11-03T03:50:43.000Z,0
2022-11-03T03:51:59.000Z,0
2022-11-03T03:53:15.000Z,0
2022-11-03T03:54:31.000Z,0
2022-11-03T03:55:47.000Z,0
2022-11-03T03:57:04.000Z,0
2022-11-03T03:58:20.000Z,0
2022-11-03T03:59:36.000Z,0
2022-11-03T04:00:52.000Z,0
2022-11-03T04:02:08.000Z,0
2022-11-03T04:03:24.000Z,0
2022-11-03T04:04:40.000Z,0
2022-11-03T04:05:56.000Z,0
2022-11-03T04:07:12.000Z,0
2022-11-03T04:08:28.000Z,0
2022-11-03T04:09:44.000Z,0
2022-11-03T04:11:01.000Z,0
2022-11-03T04:12:17.000Z,0
2022-11-03T04:13:33.000Z,0
2022-11-03T04:14:49.000Z,0
2022-11-03T04:16:05.000Z,0
2022-11-03T04:17:22.000Z,0
2022-11-03T04:18:38.000Z,0
2022-11-03T04:19:54.000Z,0
2022-11-03T04:21:09.000Z,0
2022-11-03T04:22:25.000Z,0
2022-11-03T04:23:42.000Z,0
2022-11-03T04:24:58.000Z,0
2022-11-03T04:26:14.000Z,0
2022-11-03T04:27:30.000Z,0
2022-11-03T04:28:46.000Z,0
2022-11-03T04:30:02.000Z,0
2022-11-03T04:31:19.000Z,0
2022-11-03T04:32:35.000Z,0
2022-11-03T04:33:51.000Z,0
2022-11-03T04:35:07.000Z,0
2022-11-03T04:36:23.000Z,0
2022-11-03T04:37:39.000Z,0
2022-11-03T04:38:55.000Z,0
2022-11-03T04:40:11.000Z,0
2022-11-03T04:41:27.000Z,0
2022-11-03T04:42:43.000Z,0
2022-11-03T04:44:00.000Z,0
2022-11-03T04:45:16.000Z,0
2022-11-03T04:46:32.000Z,0
2022-11-03T04:47:48.000Z,0
2022-11-03T04:49:04.000Z,0
2022-11-03T04:50:21.000Z,0
2022-11-03T04:51:37.000Z,0
2022-11-03T04:52:53.000Z,0
2022-11-03T04:54:08.000Z,0
2022-11-03T04:55:24.000Z,0
2022-11-03T04:56:40.000Z,0
2022-11-03T04:57:57.000Z,0
2022-11-03T04:59:13.000Z,0
2022-11-03T05:00:29.000Z,0
2022-11-03T05:01:45.000Z,0
2022-11-03T05:03:01.000Z,0
2022-11-03T05:04:18.000Z,0
2022-11-03T05:05:34.000Z,0
2022-11-03T05:06:50.000Z,0
2022-11-03T05:08:06.000Z,0
2022-11-03T05:09:22.000Z,0
2022-11-03T05:10:38.000Z,0
2022-11-03T05:11:54.000Z,0
2022-11-03T05:13:10.000Z,0
2022-11-03T05:14:26.000Z,0
2022-11-03T05:15:42.000Z,0
2022-11-03T05:16:58.000Z,0
2022-11-03T05:18:15.000Z,0
2022-11-03T05:19:31.000Z,0
2022-11-03T05:20:47.000Z,0
2022-11-03T05:22:03.000Z,0
2022-11-03T05:23:19.000Z,0
2022-11-03T05:24:36.000Z,0
2022-11-03T05:25:52.000Z,0
2022-11-03T05:27:07.000Z,0
2022-11-03T05:28:23.000Z,0
2022-11-03T05:29:39.000Z,0
2022-11-03T05:30:56.000Z,0
2022-11-03T05:32:12.000Z,0
2022-11-03T05:33:28.000Z,0
2022-11-03T05:34:44.000Z,0
2022-11-03T05:36:00.000Z,0
2022-11-03T05:37:17.000Z,0
2022-11-03T05:38:33.000Z,0
2022-11-03T05:39:49.000Z,0
2022-11-03T05:41:05.000Z,0
2022-11-03T05:42:21.000Z,0
2022-11-03T05:43:36.000Z,0
2022-11-03T05:44:53.000Z,0
2022-11-03T05:46:09.000Z,0
2022-11-03T05:47:25.000Z,0
2022-11-03T05:48:41.000Z,0
2022-11-03T05:49:57.000Z,0
2022-11-03T05:51:14.000Z,0
2022-11-03T05:52:30.000Z,0
2022-11-03T05:53:46.000Z,0
2022-11-03T05:55:02.000Z,0
2022-11-03T05:56:18.000Z,4
2022-11-03T05:57:35.000Z,4
2022-11-03T05:58:51.000Z,0
2022-11-03T06:00:06.000Z,4
2022-11-03T06:01:22.000Z,4
2022-11-03T06:02:38.000Z,4
2022-11-03T06:03:55.000Z,4
2022-11-03T06:05:11.000Z,8
2022-11-03T06:06:27.000Z,8
2022-11-03T06:07:42.000Z,12
2022-11-03T06:08:58.000Z,12
2022-11-03T06:10:14.000Z,20
2022-11-03T06:11:31.000Z,20
2022-11-03T06:12:47.000Z,24
2022-11-03T06:14:03.000Z,28
2022-11-03T06:15:19.000Z,36
2022-11-03T06:16:35.000Z,44
2022-11-03T06:17:52.000Z,48
2022-11-03T06:19:08.000Z,60
2022-11-03T06:20:24.000Z,64
2022-11-03T06:21:40.000Z,76
2022-11-03T06:22:56.000Z,84
2022-11-03T06:24:12.000Z,92
2022-11-03T06:25:28.509Z,100
2022-11-03T06:26:44.000Z,108
2022-11-03T06:28:00.000Z,120
2022-11-03T06:29:16.000Z,132
2022-11-03T06:30:33.000Z,148
2022-11-03T06:31:49.000Z,164
2022-11-03T06:33:05.000Z,180
2022-11-03T06:34:21.000Z,196
2022-11-03T06:35:37.000Z,220
2022-11-03T06:36:53.000Z,240
2022-11-03T06:38:10.000Z,264
2022-11-03T06:39:26.000Z,288
2022-11-03T06:40:41.000Z,316
2022-11-03T06:41:57.000Z,340
2022-11-03T06:43:13.000Z,372
2022-11-03T06:44:30.000Z,400
2022-11-03T06:45:46.000Z,424
2022-11-03T06:47:02.000Z,452
2022-11-03T06:48:18.000Z,480
2022-11-03T06:49:34.000Z,508
2022-11-03T06:50:51.000Z,536
2022-11-03T06:52:07.000Z,568
2022-11-03T06:53:23.000Z,596
2022-11-03T06:54:39.000Z,636
2022-11-03T06:55:55.000Z,676
2022-11-03T06:57:11.000Z,720
2022-11-03T06:58:27.000Z,760
2022-11-03T06:59:43.000Z,812
2022-11-03T07:00:59.000Z,864
2022-11-03T07:02:15.000Z,912
2022-11-03T07:03:31.000Z,960
2022-11-03T07:04:48.000Z,1008
2022-11-03T07:06:04.000Z,1060
2022-11-03T07:07:20.000Z,1100
2022-11-03T07:08:36.000Z,1132
2022-11-03T07:09:52.000Z,1176
2022-11-03T07:11:09.000Z,1224
2022-11-03T07:12:25.000Z,1276
2022-11-03T07:13:40.000Z,1324
2022-11-03T07:14:56.000Z,1356
2022-11-03T07:16:12.000Z,1376
2022-11-03T07:17:29.000Z,1396
2022-11-03T07:18:45.000Z,1404
2022-11-03T07:20:01.000Z,1416
2022-11-03T07:21:17.000Z,1428
2022-11-03T07:22:33.000Z,1432
2022-11-03T07:23:49.000Z,1444
2022-11-03T07:25:06.000Z,1480
2022-11-03T07:26:22.000Z,1512
2022-11-03T07:27:38.000Z,1564
2022-11-03T07:28:54.000Z,1604
2022-11-03T07:30:09.000Z,1640
2022-11-03T07:31:26.000Z,1688
2022-11-03T07:32:42.000Z,1760
2022-11-03T07:33:58.476Z,1832
2022-11-03T07:35:14.000Z,1904
2022-11-03T07:36:30.000Z,1952
2022-11-03T07:37:47.000Z,2028
2022-11-03T07:39:03.000Z,2116
2022-11-03T07:40:19.000Z,2180
2022-11-03T07:41:35.000Z,2236
2022-11-03T07:42:51.000Z,2284
2022-11-03T07:44:07.000Z,2360
2022-11-03T07:45:24.000Z,2460
2022-11-03T07:46:39.000Z,2552
2022-11-03T07:47:55.000Z,2644
2022-11-03T07:49:11.000Z,2736
2022-11-03T07:50:27.000Z,2828
2022-11-03T07:51:44.000Z,2912
2022-11-03T07:53:00.000Z,3000
2022-11-03T07:54:16.000Z,3108
2022-11-03T07:55:32.000Z,3204
2022-11-03T07:56:48.000Z,3268
2022-11-03T07:58:05.000Z,3316
2022-11-03T07:59:21.000Z,3372
2022-11-03T08:00:37.000Z,3452
2022-11-03T08:01:53.000Z,3496
2022-11-03T08:03:08.000Z,3552
2022-11-03T08:04:25.000Z,3628
2022-11-03T08:05:41.000Z,3684
2022-11-03T08:06:57.000Z,3728
2022-11-03T08:08:13.000Z,3800
2022-11-03T08:09:29.000Z,3852
2022-11-03T08:10:45.000Z,3832
2022-11-03T08:12:02.000Z,3780
2022-11-03T08:13:18.000Z,3732
2022-11-03T08:14:34.000Z,3732
2022-11-03T08:15:50.000Z,3744
2022-11-03T08:17:06.000Z,3768
2022-11-03T08:18:23.000Z,3764
2022-11-03T08:19:38.000Z,3732
2022-11-03T08:20:54.000Z,3696
2022-11-03T08:22:10.000Z,3656
2022-11-03T08:23:26.000Z,3632
2022-11-03T08:24:43.000Z,3612
2022-11-03T08:25:59.000Z,3588
2022-11-03T08:27:15.000Z,3612
2022-11-03T08:28:31.000Z,3652
2022-11-03T08:29:47.000Z,3748
2022-11-03T08:31:03.000Z,3920
2022-11-03T08:32:20.000Z,4152
2022-11-03T08:33:36.000Z,4416
2022-11-03T08:34:52.000Z,4664
2022-11-03T08:36:07.000Z,4796
2022-11-03T08:37:23.000Z,4880
2022-11-03T08:38:40.000Z,4940
2022-11-03T08:39:56.000Z,5016
2022-11-03T08:41:12.000Z,5132
2022-11-03T08:42:28.000Z,5104
2022-11-03T08:43:44.000Z,5224
2022-11-03T08:45:01.000Z,5280
2022-11-03T08:46:17.000Z,5276
2022-11-03T08:47:33.000Z,5188
2022-11-03T08:48:49.000Z,5156
2022-11-03T08:50:05.000Z,5140
2022-11-03T08:51:21.000Z,5140
2022-11-03T08:52:37.000Z,5220
2022-11-03T08:53:53.000Z,5316
2022-11-03T08:55:09.000Z,5316
2022-11-03T08:56:25.000Z,5432
2022-11-03T08:57:41.000Z,5576
2022-11-03T08:58:58.000Z,5580
2022-11-03T09:00:14.000Z,5544
2022-11-03T09:01:30.000Z,5472
2022-11-03T09:02:46.000Z,5668
2022-11-03T09:04:02.000Z,5804
2022-11-03T09:05:19.000Z,5972
2022-11-03T09:06:35.000Z,6140
2022-11-03T09:07:51.000Z,6212
2022-11-03T09:09:06.000Z,6252
2022-11-03T09:10:22.000Z,6312
2022-11-03T09:11:38.000Z,6376
2022-11-03T09:12:55.000Z,6360
2022-11-03T09:14:11.000Z,6320
2022-11-03T09:15:27.000Z,6284
2022-11-03T09:16:43.000Z,6180
2022-11-03T09:17:59.000Z,6072
2022-11-03T09:19:16.000Z,5996
2022-11-03T09:20:32.000Z,5944
2022-11-03T09:21:48.000Z,5948
2022-11-03T09:23:04.000Z,6028
2022-11-03T09:24:20.000Z,6140
2022-11-03T09:25:36.000Z,6280
2022-11-03T09:26:52.000Z,6524
2022-11-03T09:28:08.000Z,6852
2022-11-03T09:29:24.000Z,7144
2022-11-03T09:30:40.000Z,7260
2022-11-03T09:31:56.000Z,7212
2022-11-03T09:33:13.000Z,7104
2022-11-03T09:34:29.000Z,6856
2022-11-03T09:35:45.000Z,6596
2022-11-03T09:37:01.000Z,6372
2022-11-03T09:38:17.000Z,6188
2022-11-03T09:39:34.000Z,6032
2022-11-03T09:40:50.000Z,5908
2022-11-03T09:42:05.000Z,5800
2022-11-03T09:43:21.000Z,5760
2022-11-03T09:44:38.116Z,5872
2022-11-03T09:45:54.000Z,6092
2022-11-03T09:47:10.000Z,6328
2022-11-03T09:48:26.000Z,6600
2022-11-03T09:49:42.000Z,6820
2022-11-03T09:50:58.000Z,7012
2022-11-03T09:52:15.000Z,7224
2022-11-03T09:53:31.000Z,7364
2022-11-03T09:54:47.000Z,7504
2022-11-03T09:56:03.000Z,7572
2022-11-03T09:57:19.000Z,7588
2022-11-03T09:58:34.000Z,7580
2022-11-03T09:59:51.000Z,7544
2022-11-03T10:01:07.000Z,7584
2022-11-03T10:02:23.000Z,7600
2022-11-03T10:03:39.000Z,7780
2022-11-03T10:04:55.000Z,8020
2022-11-03T10:06:12.000Z,8428
2022-11-03T10:07:28.000Z,8804
2022-11-03T10:08:44.000Z,9024
2022-11-03T10:10:00.000Z,9032
2022-11-03T10:11:16.000Z,9012
2022-11-03T10:12:33.000Z,8864
2022-11-03T10:13:49.000Z,8780
2022-11-03T10:15:04.000Z,9244
2022-11-03T10:16:20.000Z,10312
2022-11-03T10:17:36.000Z,10468
2022-11-03T10:18:52.000Z,10104
2022-11-03T10:20:09.000Z,9364
2022-11-03T10:21:25.000Z,9340
2022-11-03T10:22:40.000Z,9232
2022-11-03T10:23:56.000Z,8428
2022-11-03T10:25:12.000Z,8808
2022-11-03T10:26:29.000Z,8100
2022-11-03T10:27:45.000Z,8324
2022-11-03T10:29:01.000Z,8172
2022-11-03T10:30:17.000Z,8060
2022-11-03T10:31:33.000Z,8048
2022-11-03T10:32:50.000Z,8068
2022-11-03T10:34:06.000Z,8192
2022-11-03T10:35:22.000Z,8444
2022-11-03T10:36:38.000Z,8840
2022-11-03T10:37:54.000Z,8980
2022-11-03T10:39:10.000Z,9320
2022-11-03T10:40:26.000Z,11376
2022-11-03T10:41:42.000Z,10872
2022-11-03T10:42:58.000Z,12680
2022-11-03T10:44:14.000Z,13836
2022-11-03T10:45:30.000Z,14888
2022-11-03T10:46:47.000Z,15516
2022-11-03T10:48:03.000Z,14444
2022-11-03T10:49:19.000Z,14184
2022-11-03T10:50:35.000Z,14912
2022-11-03T10:51:51.000Z,13780
2022-11-03T10:53:08.000Z,12892
2022-11-03T10:54:24.000Z,11148
2022-11-03T10:55:39.000Z,9872
2022-11-03T10:56:55.000Z,9432
2022-11-03T10:58:11.000Z,9028
2022-11-03T10:59:28.000Z,8688
2022-11-03T11:00:44.000Z,8408
2022-11-03T11:02:00.000Z,8140
2022-11-03T11:03:16.000Z,7916
2022-11-03T11:04:32.000Z,7672
2022-11-03T11:05:48.000Z,7448
2022-11-03T11:07:05.000Z,7240
2022-11-03T11:08:21.000Z,7060
2022-11-03T11:09:37.000Z,6924
2022-11-03T11:10:53.000Z,6792
2022-11-03T11:12:08.000Z,6580
2022-11-03T11:13:25.000Z,6576
2022-11-03T11:14:41.000Z,6236
2022-11-03T11:15:57.000Z,6040
2022-11-03T11:17:13.000Z,6068
2022-11-03T11:18:29.000Z,5864
2022-11-03T11:19:46.000Z,5744
2022-11-03T11:21:02.000Z,5456
2022-11-03T11:22:18.000Z,5208
2022-11-03T11:23:34.000Z,5016
2022-11-03T11:24:50.000Z,4900
2022-11-03T11:26:06.000Z,4920
2022-11-03T11:27:23.000Z,4996
2022-11-03T11:28:38.000Z,5200
2022-11-03T11:29:54.000Z,5540
2022-11-03T11:31:10.953Z,5912
2022-11-03T11:32:26.000Z,6244
2022-11-03T11:33:43.000Z,6484
2022-11-03T11:34:59.000Z,6480
2022-11-03T11:36:15.000Z,6476
2022-11-03T11:37:31.000Z,6432
2022-11-03T11:38:47.000Z,6400
2022-11-03T11:40:04.000Z,6404
2022-11-03T11:41:20.000Z,6428
2022-11-03T11:42:36.000Z,6428
2022-11-03T11:43:52.000Z,6376
2022-11-03T11:45:07.000Z,6332
2022-11-03T11:46:23.000Z,6264
2022-11-03T11:47:40.000Z,6184
2022-11-03T11:48:56.000Z,6080
2022-11-03T11:50:12.000Z,5928
2022-11-03T11:51:28.000Z,5708
2022-11-03T11:52:44.000Z,5504
2022-11-03T11:54:01.000Z,5396
2022-11-03T11:55:17.000Z,5288
2022-11-03T11:56:33.000Z,5132
2022-11-03T11:57:49.000Z,4964
2022-11-03T11:59:05.000Z,4864
2022-11-03T12:00:22.000Z,4792
2022-11-03T12:01:37.000Z,4724
2022-11-03T12:02:53.000Z,4624
2022-11-03T12:04:09.000Z,4460
2022-11-03T12:05:25.000Z,4300
2022-11-03T12:06:42.000Z,4152
2022-11-03T12:07:58.000Z,3984
2022-11-03T12:09:14.000Z,3912
2022-11-03T12:10:30.000Z,4076
2022-11-03T12:11:46.000Z,4444
2022-11-03T12:13:02.000Z,4848
2022-11-03T12:14:19.000Z,5620
2022-11-03T12:15:35.000Z,6348
2022-11-03T12:16:51.000Z,7240
2022-11-03T12:18:06.000Z,9040
2022-11-03T12:19:22.000Z,10112
2022-11-03T12:20:39.000Z,10476
2022-11-03T12:21:55.000Z,11460
2022-11-03T12:23:11.000Z,12452
2022-11-03T12:24:27.000Z,14748
2022-11-03T12:25:43.000Z,16672
2022-11-03T12:27:00.000Z,18208
2022-11-03T12:28:16.000Z,21344
2022-11-03T12:29:32.000Z,23744
2022-11-03T12:30:48.000Z,22240
2022-11-03T12:32:04.000Z,19104
2022-11-03T12:33:20.000Z,16672
2022-11-03T12:34:36.000Z,15212
2022-11-03T12:35:52.000Z,21088
2022-11-03T12:37:08.000Z,21824
2022-11-03T12:38:24.000Z,20288
2022-11-03T12:39:40.000Z,19168
2022-11-03T12:40:57.000Z,18880
2022-11-03T12:42:13.000Z,13660
2022-11-03T12:43:29.000Z,9312
2022-11-03T12:44:45.000Z,7044
2022-11-03T12:46:01.000Z,5812
2022-11-03T12:47:18.000Z,5640
2022-11-03T12:48:34.000Z,5608
2022-11-03T12:49:50.000Z,5360
2022-11-03T12:51:05.000Z,4972
2022-11-03T12:52:21.000Z,4684
2022-11-03T12:53:37.000Z,4784
2022-11-03T12:54:54.000Z,4824
2022-11-03T12:56:10.000Z,4948
2022-11-03T12:57:26.000Z,5520
2022-11-03T12:58:42.000Z,6164
2022-11-03T12:59:58.000Z,6508
2022-11-03T13:01:15.000Z,7008
2022-11-03T13:02:31.000Z,7324
2022-11-03T13:03:47.000Z,9388
2022-11-03T13:05:03.000Z,8420
2022-11-03T13:06:19.000Z,8592
2022-11-03T13:07:35.000Z,8844
2022-11-03T13:08:51.000Z,8828
2022-11-03T13:10:07.000Z,8768
2022-11-03T13:11:23.000Z,8452
2022-11-03T13:12:39.000Z,8328
2022-11-03T13:13:55.000Z,7936
2022-11-03T13:15:12.000Z,7540
2022-11-03T13:16:28.000Z,7092
2022-11-03T13:17:44.000Z,6596
2022-11-03T13:19:00.000Z,6260
2022-11-03T13:20:16.000Z,6116
2022-11-03T13:21:33.000Z,6048
2022-11-03T13:22:49.000Z,5972
2022-11-03T13:24:04.000Z,6096
2022-11-03T13:25:20.000Z,6288
2022-11-03T13:26:36.000Z,6504
2022-11-03T13:27:53.000Z,6796
2022-11-03T13:29:09.000Z,6652
2022-11-03T13:30:25.000Z,6316
2022-11-03T13:31:41.000Z,6348
2022-11-03T13:32:57.000Z,6248
2022-11-03T13:34:13.000Z,6020
2022-11-03T13:35:30.000Z,5768
2022-11-03T13:36:46.000Z,5624
2022-11-03T13:38:02.000Z,5736
2022-11-03T13:39:18.000Z,5540
2022-11-03T13:40:33.000Z,4588
2022-11-03T13:41:50.000Z,4628
2022-11-03T13:43:06.000Z,4880
2022-11-03T13:44:22.000Z,5360
2022-11-03T13:45:38.000Z,6224
2022-11-03T13:46:54.000Z,6824
2022-11-03T13:48:11.000Z,6828
2022-11-03T13:49:27.000Z,6576
2022-11-03T13:50:43.000Z,6504
2022-11-03T13:51:59.000Z,6788
2022-11-03T13:53:15.000Z,6952
2022-11-03T13:54:32.000Z,6532
2022-11-03T13:55:48.000Z,5844
2022-11-03T13:57:03.000Z,5244
2022-11-03T13:58:19.000Z,4916
2022-11-03T13:59:35.000Z,4820
2022-11-03T14:00:51.000Z,4824
2022-11-03T14:02:08.000Z,4648
2022-11-03T14:03:24.000Z,4504
2022-11-03T14:04:40.000Z,4416
2022-11-03T14:05:56.000Z,4308
2022-11-03T14:07:12.000Z,4244
2022-11-03T14:08:29.000Z,4124
2022-11-03T14:09:45.000Z,3936
2022-11-03T14:11:01.000Z,3844
2022-11-03T14:12:17.000Z,3800
2022-11-03T14:13:32.000Z,3896
2022-11-03T14:14:49.000Z,3940
2022-11-03T14:16:05.000Z,3732
2022-11-03T14:17:21.000Z,3368
2022-11-03T14:18:37.000Z,3088
2022-11-03T14:19:53.000Z,2944
2022-11-03T14:21:09.000Z,3004
2022-11-03T14:22:26.000Z,3240
2022-11-03T14:23:42.000Z,3456
2022-11-03T14:24:58.000Z,3524
2022-11-03T14:26:14.000Z,3688
2022-11-03T14:27:30.000Z,3924
2022-11-03T14:28:47.000Z,4132
2022-11-03T14:30:02.000Z,4392
2022-11-03T14:31:18.000Z,4372
2022-11-03T14:32:34.000Z,4124
2022-11-03T14:33:50.000Z,3608
2022-11-03T14:35:07.000Z,2996
2022-11-03T14:36:23.000Z,2392
2022-11-03T14:37:39.000Z,1980
2022-11-03T14:38:55.000Z,1772
2022-11-03T14:40:11.000Z,1700
2022-11-03T14:41:28.000Z,1744
2022-11-03T14:42:44.000Z,1820
2022-11-03T14:44:00.000Z,2012
2022-11-03T14:45:16.000Z,2268
2022-11-03T14:46:32.000Z,2432
2022-11-03T14:47:49.000Z,2500
2022-11-03T14:49:05.000Z,2584
2022-11-03T14:50:21.000Z,2656
2022-11-03T14:51:37.000Z,2648
2022-11-03T14:52:53.000Z,2604
2022-11-03T14:54:08.000Z,2532
2022-11-03T14:55:25.000Z,2520
2022-11-03T14:56:41.000Z,2452
2022-11-03T14:57:57.000Z,2320
2022-11-03T14:59:13.000Z,2140
2022-11-03T15:00:29.000Z,2028
2022-11-03T15:01:46.000Z,1912
2022-11-03T15:03:02.000Z,1744
2022-11-03T15:04:18.000Z,1548
2022-11-03T15:05:34.000Z,1404
2022-11-03T15:06:51.097Z,1312
2022-11-03T15:08:07.000Z,1176
2022-11-03T15:09:23.000Z,984
2022-11-03T15:10:38.000Z,828
2022-11-03T15:11:54.000Z,756
2022-11-03T15:13:10.000Z,700
2022-11-03T15:14:27.000Z,700
2022-11-03T15:15:43.000Z,680
2022-11-03T15:16:59.000Z,644
2022-11-03T15:18:15.000Z,700
2022-11-03T15:19:31.000Z,660
2022-11-03T15:20:47.000Z,688
2022-11-03T15:22:04.000Z,660
2022-11-03T15:23:20.000Z,520
2022-11-03T15:24:36.000Z,476
2022-11-03T15:25:52.000Z,484
2022-11-03T15:27:07.000Z,424
2022-11-03T15:28:24.000Z,324
2022-11-03T15:29:40.000Z,304
2022-11-03T15:30:56.000Z,268
2022-11-03T15:32:12.000Z,248
2022-11-03T15:33:28.000Z,284
2022-11-03T15:34:45.000Z,316
2022-11-03T15:36:01.000Z,356
2022-11-03T15:37:17.000Z,304
2022-11-03T15:38:33.000Z,256
2022-11-03T15:39:49.000Z,224
2022-11-03T15:41:05.000Z,212
2022-11-03T15:42:22.000Z,224
2022-11-03T15:43:37.000Z,220
2022-11-03T15:44:53.000Z,196
2022-11-03T15:46:09.000Z,136
2022-11-03T15:47:25.000Z,100
2022-11-03T15:48:42.000Z,76
2022-11-03T15:49:58.000Z,68
2022-11-03T15:51:14.000Z,68
2022-11-03T15:52:30.000Z,52
2022-11-03T15:53:46.000Z,40
2022-11-03T15:55:03.000Z,32
2022-11-03T15:56:19.000Z,32
2022-11-03T15:57:35.000Z,36
2022-11-03T15:58:51.000Z,40
2022-11-03T16:00:06.000Z,48
2022-11-03T16:01:22.000Z,48
2022-11-03T16:02:39.000Z,40
2022-11-03T16:03:55.000Z,44
2022-11-03T16:05:11.000Z,36
2022-11-03T16:06:27.000Z,36
2022-11-03T16:07:43.000Z,28
2022-11-03T16:09:00.000Z,28
2022-11-03T16:10:16.000Z,20
2022-11-03T16:11:32.000Z,16
2022-11-03T16:12:48.000Z,12
2022-11-03T16:14:04.000Z,8
2022-11-03T16:15:21.000Z,8
2022-11-03T16:16:36.000Z,4
2022-11-03T16:17:52.000Z,4
2022-11-03T16:19:08.000Z,0
2022-11-03T16:20:24.000Z,4
2022-11-03T16:21:41.000Z,0
2022-11-03T16:22:57.000Z,0
2022-11-03T16:24:13.000Z,0
2022-11-03T16:25:29.000Z,0
2022-11-03T16:26:45.000Z,0
2022-11-03T16:28:01.000Z,0
2022-11-03T16:29:18.000Z,0
2022-11-03T16:30:34.000Z,0
2022-11-03T16:31:50.000Z,0
2022-11-03T16:33:05.000Z,0
2022-11-03T16:34:21.000Z,0
2022-11-03T16:35:38.000Z,0
2022-11-03T16:36:54.000Z,0
2022-11-03T16:38:10.000Z,0
2022-11-03T16:39:26.000Z,0
2022-11-03T16:40:42.000Z,0
2022-11-03T16:41:59.000Z,0
2022-11-03T16:43:15.000Z,0
2022-11-03T16:44:31.000Z,0
2022-11-03T16:45:47.000Z,0
2022-11-03T16:47:03.000Z,0
2022-11-03T16:48:19.000Z,0
2022-11-03T16:49:35.000Z,0
2022-11-03T16:50:51.000Z,0
2022-11-03T16:52:07.000Z,0
2022-11-03T16:53:23.000Z,0
2022-11-03T16:54:39.000Z,0
2022-11-03T16:55:56.000Z,0
2022-11-03T16:57:12.000Z,0
2022-11-03T16:58:28.000Z,0
2022-11-03T16:59:44.000Z,0
2022-11-03T17:01:00.000Z,0
2022-11-03T17:02:17.000Z,0
2022-11-03T17:03:33.000Z,0
2022-11-03T17:04:49.000Z,0
2022-11-03T17:06:04.000Z,0
2022-11-03T17:07:20.000Z,0
2022-11-03T17:08:37.000Z,0
2022-11-03T17:09:53.000Z,0
2022-11-03T17:11:09.000Z,0
2022-11-03T17:12:25.000Z,0
2022-11-03T17:13:41.000Z,0
2022-11-03T17:14:57.000Z,0
2022-11-03T17:16:14.000Z,0
2022-11-03T17:17:30.000Z,0
2022-11-03T17:18:46.000Z,0
2022-11-03T17:20:02.000Z,0
2022-11-03T17:21:18.000Z,0
2022-11-03T17:22:34.000Z,0
2022-11-03T17:23:50.000Z,0
2022-11-03T17:25:06.000Z,0
2022-11-03T17:26:22.000Z,0
2022-11-03T17:27:38.000Z,0
2022-11-03T17:28:55.000Z,0
2022-11-03T17:30:11.000Z,0
2022-11-03T17:31:27.000Z,0
2022-11-03T17:32:43.000Z,0
2022-11-03T17:33:59.000Z,0
2022-11-03T17:35:16.000Z,0
2022-11-03T17:36:32.000Z,0
2022-11-03T17:37:48.000Z,0
2022-11-03T17:39:03.000Z,0
2022-11-03T17:40:19.000Z,0
2022-11-03T17:41:35.000Z,0
2022-11-03T17:42:52.000Z,0
2022-11-03T17:44:08.000Z,0