createdAt,value
2017-05-17T00:00:53.476Z,0
2017-05-17T00:01:53.524Z,0
2017-05-17T00:02:53.590Z,0
2017-05-17T00:03:53.637Z,0
2017-05-17T00:04:53.693Z,0
2017-05-17T00:05:53.746Z,0
2017-05-17T00:06:53.803Z,0
2017-05-17T00:07:53.852Z,0
2017-05-17T00:08:53.908Z,0
2017-05-17T00:09:53.968Z,0
2017-05-17T00:10:54.027Z,0
2017-05-17T00:11:54.080Z,0
2017-05-17T00:12:54.136Z,0
2017-05-17T00:13:54.183Z,0
2017-05-17T00:14:54.238Z,0
2017-05-17T00:15:54.288Z,0
2017-05-17T00:16:54.354Z,0
2017-05-17T00:17:54.394Z,0
2017-05-17T00:18:54.454Z,0
2017-05-17T00:19:54.504Z,0
2017-05-17T00:20:54.560Z,0
2017-05-17T00:21:54.321Z,0
2017-05-17T00:22:54.662Z,0
2017-05-17T00:24:08.098Z,0
2017-05-17T00:24:54.992Z,0
2017-05-17T00:25:54.829Z,0
2017-05-17T00:26:54.883Z,0
2017-05-17T00:27:54.940Z,0
2017-05-17T00:28:54.992Z,0
2017-05-17T00:29:55.264Z,0
2017-05-17T00:30:55.097Z,0
2017-05-17T00:31:55.153Z,0
2017-05-17T00:32:55.207Z,0
2017-05-17T00:33:54.959Z,0
2017-05-17T00:34:55.313Z,0
2017-05-17T00:35:55.370Z,0
2017-05-17T00:36:55.425Z,0
2017-05-17T00:37:55.477Z,0
2017-05-17T00:38:55.531Z,0
2017-05-17T00:39:55.595Z,0
2017-05-17T00:40:55.644Z,0
2017-05-17T00:41:55.691Z,0
2017-05-17T00:42:55.750Z,0
2017-05-17T00:43:55.803Z,0
2017-05-17T00:44:55.858Z,0
2017-05-17T00:45:55.911Z,0
2017-05-17T00:46:55.967Z,0
2017-05-17T00:47:56.017Z,0
2017-05-17T00:48:56.075Z,0
2017-05-17T00:49:56.129Z,0
2017-05-17T00:50:56.182Z,0
2017-05-17T00:51:56.235Z,0
2017-05-17T00:52:56.284Z,0
2017-05-17T00:53:56.348Z,0
2017-05-17T00:54:56.401Z,0
2017-05-17T00:55:56.669Z,0
2017-05-17T00:56:56.717Z,0
2017-05-17T00:57:56.576Z,0
2017-05-17T00:58:56.618Z,0
2017-05-17T00:59:56.671Z,0
2017-05-17T01:00:56.933Z,0
2017-05-17T01:01:56.985Z,0
2017-05-17T01:02:56.832Z,0
2017-05-17T01:03:56.885Z,0
2017-05-17T01:04:56.939Z,0
2017-05-17T01:05:56.989Z,0
2017-05-17T01:06:56.949Z,0
2017-05-17T01:07:57.103Z,0
2017-05-17T01:08:57.158Z,0
2017-05-17T01:09:57.206Z,0
2017-05-17T01:10:57.263Z,0
2017-05-17T01:11:57.322Z,0
2017-05-17T01:12:57.372Z,0
2017-05-17T01:13:57.125Z,0
2017-05-17T01:14:57.482Z,0
2017-05-17T01:15:57.529Z,0
2017-05-17T01:16:57.586Z,0
2017-05-17T01:17:57.647Z,0
2017-05-17T01:18:57.695Z,0
2017-05-17T01:19:57.751Z,0
2017-05-17T01:20:57.806Z,0
2017-05-17T01:21:57.856Z,0
2017-05-17T01:22:57.910Z,0
2017-05-17T01:23:57.965Z,0
2017-05-17T01:24:58.024Z,0
2017-05-17T01:25:58.073Z,0
2017-05-17T01:26:58.125Z,0
2017-05-17T01:27:58.181Z,0
2017-05-17T01:28:58.236Z,0
2017-05-17T01:29:58.289Z,0
2017-05-17T01:30:58.043Z,0
2017-05-17T01:31:58.408Z,0
2017-05-17T01:32:58.146Z,0
2017-05-17T01:33:58.707Z,0
2017-05-17T01:34:58.567Z,0
2017-05-17T01:35:58.611Z,0
2017-05-17T01:36:58.673Z,0
2017-05-17T01:37:58.936Z,0
2017-05-17T01:38:58.772Z,0
2017-05-17T01:39:58.830Z,0
2017-05-17T01:40:58.892Z,0
2017-05-17T01:41:58.931Z,0
2017-05-17T01:42:59.005Z,0
2017-05-17T01:43:59.273Z,0
2017-05-17T01:44:59.099Z,0
2017-05-17T01:45:59.162Z,0
2017-05-17T01:46:59.214Z,0
2017-05-17T01:47:58.959Z,0
2017-05-17T01:48:59.314Z,0
2017-05-17T01:49:59.371Z,0
2017-05-17T01:50:59.421Z,0
2017-05-17T01:51:59.475Z,0
2017-05-17T01:52:59.531Z,0
2017-05-17T01:53:59.587Z,0
2017-05-17T01:54:59.640Z,0
2017-05-17T01:55:59.690Z,0
2017-05-17T01:56:59.749Z,0
2017-05-17T01:57:59.808Z,0
2017-05-17T01:58:59.856Z,0
2017-05-17T01:59:59.910Z,0
2017-05-17T02:00:59.960Z,0
2017-05-17T02:02:00.022Z,0
2017-05-17T02:03:00.073Z,0
2017-05-17T02:04:00.128Z,0
2017-05-17T02:05:00.176Z,0
2017-05-17T02:06:00.235Z,0
2017-05-17T02:06:59.983Z,0
2017-05-17T02:08:00.343Z,0
2017-05-17T02:09:00.393Z,0
2017-05-17T02:10:00.447Z,0
2017-05-17T02:11:00.504Z,0
2017-05-17T02:12:00.560Z,0
2017-05-17T02:13:00.613Z,0
2017-05-17T02:14:00.663Z,0
2017-05-17T02:15:14.106Z,0
2017-05-17T02:16:14.158Z,0
2017-05-17T02:17:00.835Z,0
2017-05-17T02:18:00.887Z,0
2017-05-17T02:19:00.936Z,0
2017-05-17T02:20:00.989Z,0
2017-05-17T02:21:01.256Z,0
2017-05-17T02:22:01.099Z,0
2017-05-17T02:23:01.157Z,0
2017-05-17T02:24:01.204Z,0
2017-05-17T02:25:01.261Z,0
2017-05-17T02:26:01.316Z,0
2017-05-17T02:27:01.361Z,0
2017-05-17T02:28:01.420Z,0
2017-05-17T02:29:01.477Z,0
2017-05-17T02:30:01.528Z,0
2017-05-17T02:31:01.590Z,0
2017-05-17T02:32:01.333Z,0
2017-05-17T02:33:01.688Z,0
2017-05-17T02:34:01.747Z,0
2017-05-17T02:35:01.796Z,0
2017-05-17T02:36:01.854Z,0
2017-05-17T02:37:01.904Z,0
2017-05-17T02:38:01.964Z,0
2017-05-17T02:39:02.013Z,0
2017-05-17T02:40:02.072Z,0
2017-05-17T02:41:02.122Z,0
2017-05-17T02:42:02.177Z,0
2017-05-17T02:43:02.240Z,0
2017-05-17T02:44:02.291Z,0
2017-05-17T02:45:02.342Z,0
2017-05-17T02:46:02.394Z,0
2017-05-17T02:47:02.448Z,0
2017-05-17T02:48:02.704Z,0
2017-05-17T02:49:02.754Z,0
2017-05-17T02:50:02.608Z,0
2017-05-17T02:51:02.358Z,0
2017-05-17T02:52:02.716Z,0
2017-05-17T02:53:02.970Z,0
2017-05-17T02:54:02.826Z,0
2017-05-17T02:55:02.881Z,0
2017-05-17T02:56:02.934Z,0
2017-05-17T02:57:02.982Z,0
2017-05-17T02:58:03.039Z,0
2017-05-17T02:59:03.154Z,0
2017-05-17T03:00:03.156Z,0
2017-05-17T03:01:03.257Z,0
2017-05-17T03:02:03.256Z,0
2017-05-17T03:03:03.312Z,0
2017-05-17T03:04:03.365Z,0
2017-05-17T03:05:03.421Z,0
2017-05-17T03:06:03.476Z,0
2017-05-17T03:07:03.527Z,0
2017-05-17T03:08:03.578Z,0
2017-05-17T03:09:03.633Z,0
2017-05-17T03:10:03.687Z,0
2017-05-17T03:11:03.742Z,0
2017-05-17T03:12:03.795Z,4
2017-05-17T03:13:03.852Z,4
2017-05-17T03:14:03.601Z,4
2017-05-17T03:15:03.962Z,0
2017-05-17T03:16:04.060Z,4
2017-05-17T03:17:04.067Z,4
2017-05-17T03:18:04.121Z,4
2017-05-17T03:19:04.172Z,4
2017-05-17T03:20:04.229Z,8
2017-05-17T03:21:04.275Z,8
2017-05-17T03:22:04.332Z,12
2017-05-17T03:23:04.387Z,12
2017-05-17T03:24:04.441Z,12
2017-05-17T03:25:04.193Z,12
2017-05-17T03:26:04.546Z,20
2017-05-17T03:27:04.602Z,20
2017-05-17T03:28:04.669Z,24
2017-05-17T03:29:04.713Z,24
2017-05-17T03:30:04.768Z,28
2017-05-17T03:31:04.822Z,32
2017-05-17T03:32:04.870Z,36
2017-05-17T03:33:04.930Z,40
2017-05-17T03:34:04.986Z,40
2017-05-17T03:35:05.032Z,48
2017-05-17T03:36:05.089Z,52
2017-05-17T03:37:05.140Z,56
2017-05-17T03:38:05.200Z,64
2017-05-17T03:39:05.303Z,68
2017-05-17T03:40:05.305Z,76
2017-05-17T03:41:05.413Z,80
2017-05-17T03:42:05.412Z,88
2017-05-17T03:43:05.472Z,92
2017-05-17T03:44:05.519Z,96
2017-05-17T03:45:05.277Z,108
2017-05-17T03:46:05.631Z,116
2017-05-17T03:47:05.684Z,124
2017-05-17T03:48:05.738Z,132
2017-05-17T03:49:05.490Z,136
2017-05-17T03:50:05.845Z,144
2017-05-17T03:51:05.900Z,156
2017-05-17T03:52:05.958Z,160
2017-05-17T03:53:05.709Z,168
2017-05-17T03:54:06.058Z,180
2017-05-17T03:55:06.112Z,188
2017-05-17T03:56:06.167Z,196
2017-05-17T03:57:06.233Z,200
2017-05-17T03:58:06.337Z,212
2017-05-17T03:59:06.338Z,216
2017-05-17T04:00:06.389Z,228
2017-05-17T04:01:06.439Z,232
2017-05-17T04:02:06.498Z,240
2017-05-17T04:03:06.551Z,248
2017-05-17T04:04:06.599Z,256
2017-05-17T04:05:06.658Z,264
2017-05-17T04:06:06.715Z,272
2017-05-17T04:07:06.824Z,280
2017-05-17T04:08:06.825Z,292
2017-05-17T04:09:06.873Z,296
2017-05-17T04:10:06.928Z,304
2017-05-17T04:11:06.983Z,312
2017-05-17T04:12:07.092Z,316
2017-05-17T04:13:07.091Z,324
2017-05-17T04:14:07.143Z,332
2017-05-17T04:15:06.900Z,340
2017-05-17T04:16:07.255Z,344
2017-05-17T04:17:07.310Z,352
2017-05-17T04:18:07.361Z,356
2017-05-17T04:19:07.416Z,360
2017-05-17T04:20:07.467Z,368
2017-05-17T04:21:07.524Z,376
2017-05-17T04:22:07.579Z,380
2017-05-17T04:23:07.632Z,388
2017-05-17T04:24:07.682Z,388
2017-05-17T04:25:07.436Z,396
2017-05-17T04:26:07.489Z,400
2017-05-17T04:27:07.844Z,408
2017-05-17T04:28:07.928Z,412
2017-05-17T04:29:07.957Z,420
2017-05-17T04:30:07.403Z,428
2017-05-17T04:31:08.062Z,428
2017-05-17T04:32:08.113Z,436
2017-05-17T04:33:08.165Z,440
2017-05-17T04:34:07.923Z,440
2017-05-17T04:35:08.276Z,444
2017-05-17T04:36:08.335Z,456
2017-05-17T04:37:08.387Z,496
2017-05-17T04:38:08.444Z,536
2017-05-17T04:39:08.498Z,552
2017-05-17T04:40:08.552Z,560
2017-05-17T04:41:08.609Z,576
2017-05-17T04:42:08.354Z,588
2017-05-17T04:43:08.706Z,600
2017-05-17T04:44:08.765Z,608
2017-05-17T04:45:08.821Z,616
2017-05-17T04:46:08.873Z,624
2017-05-17T04:47:08.924Z,632
2017-05-17T04:48:08.983Z,640
2017-05-17T04:49:09.035Z,648
2017-05-17T04:50:09.088Z,656
2017-05-17T04:51:09.144Z,664
2017-05-17T04:52:09.215Z,672
2017-05-17T04:53:09.255Z,680
2017-05-17T04:54:09.000Z,688
2017-05-17T04:55:09.353Z,700
2017-05-17T04:56:09.411Z,704
2017-05-17T04:57:09.462Z,716
2017-05-17T04:58:09.520Z,720
2017-05-17T04:59:09.574Z,732
2017-05-17T05:00:09.627Z,740
2017-05-17T05:01:09.682Z,748
2017-05-17T05:02:09.428Z,756
2017-05-17T05:03:09.796Z,764
2017-05-17T05:04:09.544Z,772
2017-05-17T05:05:09.893Z,780
2017-05-17T05:06:09.647Z,788
2017-05-17T05:07:10.004Z,796
2017-05-17T05:08:09.753Z,804
2017-05-17T05:09:10.113Z,808
2017-05-17T05:10:10.166Z,812
2017-05-17T05:11:10.218Z,820
2017-05-17T05:12:10.271Z,828
2017-05-17T05:13:10.326Z,832
2017-05-17T05:14:10.076Z,840
2017-05-17T05:15:10.436Z,848
2017-05-17T05:16:09.879Z,852
2017-05-17T05:17:10.239Z,860
2017-05-17T05:18:10.593Z,868
2017-05-17T05:19:10.649Z,872
2017-05-17T05:20:10.098Z,876
2017-05-17T05:21:10.458Z,880
2017-05-17T05:22:10.506Z,876
2017-05-17T05:23:10.859Z,884
2017-05-17T05:24:10.929Z,900
2017-05-17T05:25:10.971Z,916
2017-05-17T05:26:11.029Z,920
2017-05-17T05:27:11.076Z,920
2017-05-17T05:28:10.832Z,928
2017-05-17T05:29:11.181Z,944
2017-05-17T05:30:10.934Z,960
2017-05-17T05:31:11.348Z,964
2017-05-17T05:32:11.347Z,972
2017-05-17T05:33:11.401Z,976
2017-05-17T05:34:11.453Z,984
2017-05-17T05:35:11.505Z,992
2017-05-17T05:36:11.559Z,1004
2017-05-17T05:37:11.616Z,1004
2017-05-17T05:38:11.668Z,1012
2017-05-17T05:39:11.726Z,1020
2017-05-17T05:40:11.779Z,1028
2017-05-17T05:41:11.843Z,1032
2017-05-17T05:42:11.581Z,1040
2017-05-17T05:43:11.940Z,1048
2017-05-17T05:44:11.990Z,1052
2017-05-17T05:45:12.048Z,1064
2017-05-17T05:46:12.105Z,1068
2017-05-17T05:47:12.160Z,1072
2017-05-17T05:48:12.210Z,1076
2017-05-17T05:49:11.958Z,1080
2017-05-17T05:50:12.314Z,1084
2017-05-17T05:51:12.371Z,1092
2017-05-17T05:52:12.125Z,1096
2017-05-17T05:53:12.483Z,1104
2017-05-17T05:54:12.230Z,1108
2017-05-17T05:55:12.594Z,1112
2017-05-17T05:56:12.341Z,1120
2017-05-17T05:57:12.703Z,1124
2017-05-17T05:58:12.748Z,1132
2017-05-17T05:59:12.505Z,1132
2017-05-17T06:00:12.556Z,1140
2017-05-17T06:01:12.918Z,1148
2017-05-17T06:02:12.665Z,1152
2017-05-17T06:03:13.020Z,1156
2017-05-17T06:04:13.074Z,1160
2017-05-17T06:05:13.134Z,1168
2017-05-17T06:06:13.181Z,1172
2017-05-17T06:07:12.937Z,1180
2017-05-17T06:08:13.292Z,1184
2017-05-17T06:09:13.343Z,1188
2017-05-17T06:10:13.096Z,1192
2017-05-17T06:11:13.456Z,1200
2017-05-17T06:12:13.568Z,1204
2017-05-17T06:13:13.567Z,1212
2017-05-17T06:14:13.617Z,1216
2017-05-17T06:15:13.676Z,1224
2017-05-17T06:16:13.723Z,1228
2017-05-17T06:17:13.779Z,1232
2017-05-17T06:18:13.839Z,1236
2017-05-17T06:19:13.891Z,1244
2017-05-17T06:20:13.941Z,1252
2017-05-17T06:21:13.997Z,1256
2017-05-17T06:22:14.050Z,1264
2017-05-17T06:28:38.717Z,1300
2017-05-17T06:29:38.764Z,1312
2017-05-17T06:30:38.821Z,1320
2017-05-17T06:31:38.919Z,1320
2017-05-17T06:32:38.931Z,1328
2017-05-17T06:33:38.684Z,1332
2017-05-17T06:34:39.039Z,1344
2017-05-17T06:35:38.794Z,1348
2017-05-17T06:36:39.148Z,1352
2017-05-17T06:41:13.828Z,1384
2017-05-17T06:41:55.649Z,1388
2017-05-17T06:42:55.700Z,1392
2017-05-17T06:43:55.757Z,1400
2017-05-17T06:44:55.809Z,1412
2017-05-17T06:45:55.862Z,1416
2017-05-17T06:46:55.917Z,1424
2017-05-17T06:47:55.977Z,1428
2017-05-17T06:48:56.027Z,1436
2017-05-17T06:49:56.082Z,1436
2017-05-17T06:50:56.137Z,1448
2017-05-17T06:51:56.193Z,1452
2017-05-17T06:52:56.247Z,1460
2017-05-17T06:53:56.305Z,1468
2017-05-17T06:54:56.356Z,1476
2017-05-17T06:55:56.430Z,1480
2017-05-17T06:56:56.462Z,1488
2017-05-17T06:57:56.541Z,1492
2017-05-17T06:58:56.593Z,1504
2017-05-17T07:04:42.378Z,1540
2017-05-17T07:05:13.124Z,1544
2017-05-17T07:06:13.180Z,1548
2017-05-17T07:07:12.930Z,1552
2017-05-17T07:08:13.289Z,1560
2017-05-17T07:09:13.339Z,1564
2017-05-17T07:10:13.398Z,1568
2017-05-17T07:11:13.451Z,1576
2017-05-17T07:12:13.505Z,1580
2017-05-17T07:13:13.558Z,1588
2017-05-17T07:14:13.619Z,1592
2017-05-17T07:15:13.721Z,1596
2017-05-17T07:16:13.728Z,1604
2017-05-17T07:17:13.788Z,1608
2017-05-17T07:18:13.834Z,1612
2017-05-17T07:19:13.594Z,1616
2017-05-17T07:20:13.945Z,1624
2017-05-17T07:21:14.009Z,1628
2017-05-17T07:22:14.054Z,1636
2017-05-17T07:23:14.113Z,1648
2017-05-17T07:24:14.168Z,1664
2017-05-17T07:25:14.224Z,1688
2017-05-17T07:26:14.277Z,1712
2017-05-17T07:27:14.333Z,1736
2017-05-17T07:28:14.089Z,1748
2017-05-17T07:29:14.448Z,1756
2017-05-17T07:30:14.495Z,1776
2017-05-17T07:31:14.552Z,1800
2017-05-17T07:32:14.611Z,1828
2017-05-17T07:33:14.664Z,1864
2017-05-17T07:34:14.728Z,1900
2017-05-17T07:35:14.774Z,1928
2017-05-17T07:36:14.833Z,1960
2017-05-17T07:37:14.883Z,1988
2017-05-17T07:38:14.938Z,2012
2017-05-17T07:39:14.995Z,2036
2017-05-17T07:40:15.050Z,2052
2017-05-17T07:41:15.103Z,2068
2017-05-17T07:42:15.163Z,2088
2017-05-17T07:43:15.217Z,2112
2017-05-17T07:44:15.267Z,2132
2017-05-17T07:45:15.324Z,2160
2017-05-17T07:46:15.380Z,2176
2017-05-17T07:47:15.438Z,2192
2017-05-17T07:48:15.513Z,2216
2017-05-17T07:49:15.241Z,2236
2017-05-17T07:50:15.598Z,2252
2017-05-17T07:51:15.352Z,2272
2017-05-17T07:52:15.406Z,2288
2017-05-17T07:53:15.768Z,2308
2017-05-17T07:54:15.518Z,2328
2017-05-17T07:55:15.570Z,2348
2017-05-17T07:56:15.929Z,2360
2017-05-17T07:57:15.683Z,2380
2017-05-17T07:58:16.039Z,2392
2017-05-17T07:59:16.096Z,2412
2017-05-17T08:00:15.898Z,2428
2017-05-17T08:01:15.904Z,2440
2017-05-17T08:02:16.259Z,2460
2017-05-17T08:03:16.318Z,2472
2017-05-17T08:04:16.370Z,2484
2017-05-17T08:05:16.430Z,2500
2017-05-17T08:06:16.484Z,2512
2017-05-17T08:07:16.539Z,2528
2017-05-17T08:08:16.592Z,2540
2017-05-17T08:09:16.646Z,2552
2017-05-17T08:10:16.704Z,2568
2017-05-17T08:11:16.457Z,2576
2017-05-17T08:12:16.514Z,2588
2017-05-17T08:13:16.576Z,2600
2017-05-17T08:14:16.925Z,2612
2017-05-17T08:15:16.987Z,2624
2017-05-17T08:16:17.046Z,2636
2017-05-17T08:17:17.092Z,2644
2017-05-17T08:18:16.849Z,2656
2017-05-17T08:19:16.904Z,2664
2017-05-17T08:20:17.260Z,2676
2017-05-17T08:21:17.312Z,2684
2017-05-17T08:22:17.378Z,2700
2017-05-17T08:23:17.433Z,2708
2017-05-17T08:24:17.481Z,2720
2017-05-17T08:25:17.539Z,2728
2017-05-17T08:26:17.595Z,2740
2017-05-17T08:27:17.647Z,2748
2017-05-17T08:28:17.707Z,2760
2017-05-17T08:29:17.455Z,2768
2017-05-17T08:30:17.815Z,2780
2017-05-17T08:31:17.903Z,2792
2017-05-17T08:32:17.624Z,2792
2017-05-17T08:33:17.987Z,2804
2017-05-17T08:34:18.047Z,2820
2017-05-17T08:35:17.844Z,2824
2017-05-17T08:36:17.854Z,2836
2017-05-17T08:37:18.210Z,2844
2017-05-17T08:38:17.960Z,2856
2017-05-17T08:39:18.023Z,2860
2017-05-17T08:40:17.791Z,2868
2017-05-17T08:41:18.131Z,2876
2017-05-17T08:42:18.486Z,2884
2017-05-17T08:43:18.242Z,2900
2017-05-17T08:44:18.603Z,2900
2017-05-17T08:45:18.653Z,2916
2017-05-17T08:46:18.711Z,2920
2017-05-17T08:47:18.772Z,2928
2017-05-17T08:48:18.825Z,2936
2017-05-17T08:49:18.879Z,2940
2017-05-17T08:50:18.632Z,2948
2017-05-17T08:51:18.687Z,2956
2017-05-17T08:52:18.753Z,2964
2017-05-17T08:53:19.105Z,2976
2017-05-17T08:54:19.165Z,2984
2017-05-17T08:55:19.218Z,2988
2017-05-17T08:56:18.974Z,2996
2017-05-17T08:57:19.022Z,3008
2017-05-17T08:58:19.136Z,3016
2017-05-17T08:59:19.136Z,3024
2017-05-17T09:00:19.494Z,3040
2017-05-17T09:01:19.252Z,3044
2017-05-17T09:02:19.667Z,3048
2017-05-17T09:03:19.362Z,3056
2017-05-17T09:04:19.717Z,3064
2017-05-17T09:05:19.466Z,3072
2017-05-17T09:06:19.830Z,3080
2017-05-17T09:07:19.889Z,3088
2017-05-17T09:08:19.941Z,3096
2017-05-17T09:09:19.695Z,3104
2017-05-17T09:10:20.052Z,3108
2017-05-17T09:11:20.109Z,3120
2017-05-17T09:12:20.167Z,3128
2017-05-17T09:13:19.921Z,3144
2017-05-17T09:14:20.290Z,3216
2017-05-17T09:15:20.337Z,3240
2017-05-17T09:16:20.393Z,3180
2017-05-17T09:17:20.446Z,3168
2017-05-17T09:18:20.201Z,3172
2017-05-17T09:19:20.562Z,3176
2017-05-17T09:20:20.613Z,3184
2017-05-17T09:21:20.673Z,3192
2017-05-17T09:22:20.726Z,3196
2017-05-17T09:23:20.480Z,3204
2017-05-17T09:24:20.540Z,3220
2017-05-17T09:25:20.901Z,3236
2017-05-17T09:26:20.652Z,3232
2017-05-17T09:27:21.055Z,3236
2017-05-17T09:28:20.774Z,3244
2017-05-17T09:29:20.821Z,3252
2017-05-17T09:30:21.181Z,3264
2017-05-17T09:31:21.238Z,3268
2017-05-17T09:32:21.296Z,3276
2017-05-17T09:33:21.350Z,3280
2017-05-17T09:34:21.407Z,3288
2017-05-17T09:35:21.460Z,3296
2017-05-17T09:36:21.521Z,3300
2017-05-17T09:37:21.577Z,3308
2017-05-17T09:38:21.640Z,3312
2017-05-17T09:39:21.701Z,3316
2017-05-17T09:40:21.750Z,3328
2017-05-17T09:41:21.811Z,3332
2017-05-17T09:42:21.862Z,3340
2017-05-17T09:43:21.921Z,3348
2017-05-17T09:44:21.673Z,3356
2017-05-17T09:45:22.033Z,3372
2017-05-17T09:46:22.091Z,3376
2017-05-17T09:47:22.148Z,3384
2017-05-17T09:48:22.206Z,3388
2017-05-17T09:49:22.268Z,3400
2017-05-17T09:50:22.323Z,3404
2017-05-17T09:51:21.772Z,3412
2017-05-17T09:52:22.433Z,3424
2017-05-17T09:53:22.491Z,3432
2017-05-17T09:54:22.550Z,3444
2017-05-17T09:55:22.605Z,3452
2017-05-17T09:56:22.661Z,3464
2017-05-17T09:57:22.427Z,3472
2017-05-17T09:58:22.784Z,3476
2017-05-17T09:59:22.841Z,3492
2017-05-17T10:00:22.893Z,3504
2017-05-17T10:01:22.951Z,3512
2017-05-17T10:02:23.008Z,3516
2017-05-17T10:03:22.463Z,3524
2017-05-17T10:04:23.129Z,3544
2017-05-17T10:05:23.186Z,3548
2017-05-17T10:06:23.239Z,3556
2017-05-17T10:07:23.293Z,3572
2017-05-17T10:08:23.355Z,3580
2017-05-17T10:09:23.419Z,3588
2017-05-17T10:10:23.465Z,3608
2017-05-17T10:11:23.579Z,3624
2017-05-17T10:12:23.578Z,3632
2017-05-17T10:13:23.645Z,3644
2017-05-17T10:14:23.698Z,3668
2017-05-17T10:15:23.756Z,3672
2017-05-17T10:16:23.811Z,3692
2017-05-17T10:17:23.868Z,3708
2017-05-17T10:18:23.931Z,3724
2017-05-17T10:19:23.985Z,3736
2017-05-17T10:20:24.041Z,3756
2017-05-17T10:21:23.799Z,3768
2017-05-17T10:22:23.858Z,3792
2017-05-17T10:23:24.217Z,3820
2017-05-17T10:24:24.272Z,3844
2017-05-17T10:25:24.330Z,3860
2017-05-17T10:26:24.390Z,3880
2017-05-17T10:27:24.444Z,3896
2017-05-17T10:28:24.505Z,3920
2017-05-17T10:29:24.563Z,3936
2017-05-17T10:30:24.618Z,3952
2017-05-17T10:31:24.682Z,3964
2017-05-17T10:32:24.737Z,3972
2017-05-17T10:33:24.793Z,3968
2017-05-17T10:34:24.854Z,3972
2017-05-17T10:35:24.907Z,3972
2017-05-17T10:36:24.967Z,3976
2017-05-17T10:37:25.026Z,3960
2017-05-17T10:38:24.782Z,3952
2017-05-17T10:39:24.842Z,3908
2017-05-17T10:40:25.199Z,3836
2017-05-17T10:41:24.960Z,3760
2017-05-17T10:42:25.014Z,3672
2017-05-17T10:43:25.377Z,3580
2017-05-17T10:44:25.430Z,3480
2017-05-17T10:45:25.186Z,3376
2017-05-17T10:46:25.590Z,3280
2017-05-17T10:47:25.602Z,3164
2017-05-17T10:48:25.363Z,3064
2017-05-17T10:49:25.724Z,2988
2017-05-17T10:50:25.777Z,2964
2017-05-17T10:51:25.837Z,2960
2017-05-17T10:52:25.892Z,2956
2017-05-17T10:53:25.653Z,2952
2017-05-17T10:54:26.005Z,2956
2017-05-17T10:55:26.073Z,2956
2017-05-17T10:56:26.123Z,2952
2017-05-17T10:57:26.184Z,2936
2017-05-17T10:58:26.244Z,2932
2017-05-17T10:59:26.301Z,2932
2017-05-17T11:00:26.360Z,2936
2017-05-17T11:01:26.112Z,2940
2017-05-17T11:02:26.471Z,2920
2017-05-17T11:03:26.534Z,2920
2017-05-17T11:04:26.589Z,2916
2017-05-17T11:05:26.648Z,2920
2017-05-17T11:06:26.703Z,2916
2017-05-17T11:07:26.766Z,2908
2017-05-17T11:08:26.819Z,2904
2017-05-17T11:09:26.880Z,2904
2017-05-17T11:10:26.940Z,2900
2017-05-17T11:11:26.996Z,2892
2017-05-17T11:12:27.055Z,2888
2017-05-17T11:13:27.117Z,2884
2017-05-17T11:14:27.182Z,2888
2017-05-17T11:15:27.231Z,2884
2017-05-17T11:16:27.286Z,2896
2017-05-17T11:17:27.343Z,2908
2017-05-17T11:18:27.406Z,2928
2017-05-17T11:19:27.167Z,2940
2017-05-17T11:20:27.526Z,2988
2017-05-17T11:21:27.278Z,3244
2017-05-17T11:22:27.332Z,5004
2017-05-17T11:23:27.698Z,10600
2017-05-17T11:24:27.454Z,8824
2017-05-17T11:25:27.812Z,4048
2017-05-17T11:26:27.870Z,3380
2017-05-17T11:27:27.624Z,3104
2017-05-17T11:28:27.988Z,2892
2017-05-17T11:29:27.744Z,2824
2017-05-17T11:30:28.104Z,2788
2017-05-17T11:31:27.857Z,2772
2017-05-17T11:32:28.231Z,2740
2017-05-17T11:33:28.283Z,2728
2017-05-17T11:34:28.391Z,2716
2017-05-17T11:35:28.092Z,2704
2017-05-17T11:36:28.449Z,2700
2017-05-17T11:37:28.206Z,2688
2017-05-17T11:38:28.571Z,2676
2017-05-17T11:39:28.633Z,2668
2017-05-17T11:40:28.683Z,2644
2017-05-17T11:41:28.743Z,2612
2017-05-17T11:42:28.798Z,2588
2017-05-17T11:43:28.859Z,2568
2017-05-17T11:44:28.920Z,2560
2017-05-17T11:45:28.976Z,2544
2017-05-17T11:46:29.032Z,2536
2017-05-17T11:47:29.089Z,2508
2017-05-17T11:48:29.155Z,2496
2017-05-17T11:49:29.220Z,2480
2017-05-17T11:50:29.271Z,2464
2017-05-17T11:51:29.330Z,2452
2017-05-17T11:52:29.381Z,2436
2017-05-17T11:53:29.440Z,2424
2017-05-17T11:54:29.504Z,2412
2017-05-17T11:55:29.565Z,2404
2017-05-17T11:56:29.617Z,2392
2017-05-17T11:57:29.677Z,2380
2017-05-17T11:58:29.433Z,2360
2017-05-17T11:59:29.796Z,2352
2017-05-17T12:00:29.548Z,2340
2017-05-17T12:01:29.906Z,2332
2017-05-17T12:02:29.965Z,2312
2017-05-17T12:03:30.026Z,2304
2017-05-17T12:04:30.090Z,2292
2017-05-17T12:05:30.141Z,2276
2017-05-17T12:06:30.201Z,2268
2017-05-17T12:07:30.258Z,2260
2017-05-17T12:08:30.323Z,2248
2017-05-17T12:09:30.391Z,2236
2017-05-17T12:10:30.434Z,2228
2017-05-17T12:11:30.492Z,2216
2017-05-17T12:12:30.552Z,2204
2017-05-17T12:13:30.611Z,2192
2017-05-17T12:14:30.667Z,2200
2017-05-17T12:15:30.725Z,2208
2017-05-17T12:16:30.785Z,2220
2017-05-17T12:17:30.849Z,2204
2017-05-17T12:18:30.604Z,2156
2017-05-17T12:19:30.959Z,2152
2017-05-17T12:20:31.019Z,2140
2017-05-17T12:21:31.076Z,2132
2017-05-17T12:22:30.843Z,2116
2017-05-17T12:23:31.193Z,2104
2017-05-17T12:24:31.255Z,2096
2017-05-17T12:25:31.308Z,2088
2017-05-17T12:26:31.375Z,2076
2017-05-17T12:27:31.471Z,2072
2017-05-17T12:28:31.485Z,2080
2017-05-17T12:29:31.543Z,2092
2017-05-17T12:30:31.601Z,2112
2017-05-17T12:31:31.367Z,2264
2017-05-17T12:32:31.416Z,2392
2017-05-17T12:33:31.776Z,2492
2017-05-17T12:34:31.533Z,2512
2017-05-17T12:35:31.594Z,2440
2017-05-17T12:36:31.648Z,2240
2017-05-17T12:37:32.012Z,2188
2017-05-17T12:38:32.072Z,2176
2017-05-17T12:39:32.129Z,2168
2017-05-17T12:40:32.190Z,2100
2017-05-17T12:41:32.249Z,2064
2017-05-17T12:42:32.306Z,2024
2017-05-17T12:43:32.363Z,1980
2017-05-17T12:44:32.419Z,2048
2017-05-17T12:45:32.477Z,2156
2017-05-17T12:46:32.534Z,2280
2017-05-17T12:47:32.600Z,2324
2017-05-17T12:48:32.670Z,2092
2017-05-17T12:49:32.713Z,2068
2017-05-17T12:50:32.770Z,2068
2017-05-17T12:51:32.828Z,2016
2017-05-17T12:52:32.890Z,2024
2017-05-17T12:53:32.946Z,2096
2017-05-17T12:54:33.002Z,2180
2017-05-17T12:55:33.064Z,2232
2017-05-17T12:56:33.119Z,2140
2017-05-17T12:57:33.182Z,2016
2017-05-17T12:58:33.236Z,1992
2017-05-17T12:59:33.295Z,1988
2017-05-17T13:00:33.356Z,1980
2017-05-17T13:01:33.415Z,1980
2017-05-17T13:02:33.475Z,2008
2017-05-17T13:03:33.527Z,2048
2017-05-17T13:04:33.593Z,2076
2017-05-17T13:05:33.649Z,2084
2017-05-17T13:06:33.708Z,2064
2017-05-17T13:07:33.765Z,2004
2017-05-17T13:08:33.828Z,1964
2017-05-17T13:09:33.882Z,2016
2017-05-17T13:10:33.939Z,2156
2017-05-17T13:11:33.999Z,2316
2017-05-17T13:12:34.056Z,2280
2017-05-17T13:13:34.108Z,2180
2017-05-17T13:14:34.227Z,2152
2017-05-17T13:15:34.236Z,2148
2017-05-17T13:16:34.292Z,2340
2017-05-17T13:17:34.348Z,2400
2017-05-17T13:18:34.406Z,2196
2017-05-17T13:19:34.462Z,2180
2017-05-17T13:20:34.523Z,2440
2017-05-17T13:21:34.582Z,2420
2017-05-17T13:22:34.636Z,2328
2017-05-17T13:23:34.696Z,2008
2017-05-17T13:24:34.759Z,2320
2017-05-17T13:25:34.821Z,2516
2017-05-17T13:26:34.867Z,2624
2017-05-17T13:27:34.928Z,2636
2017-05-17T13:28:34.686Z,2720
2017-05-17T13:29:35.042Z,2856
2017-05-17T13:30:35.107Z,2832
2017-05-17T13:31:34.556Z,2744
2017-05-17T13:32:35.221Z,2208
2017-05-17T13:33:35.282Z,2024
2017-05-17T13:34:35.338Z,2236
2017-05-17T13:35:35.395Z,2396
2017-05-17T13:36:35.451Z,2680
2017-05-17T13:37:35.212Z,2368
2017-05-17T13:38:35.570Z,2348
2017-05-17T13:39:35.626Z,2460
2017-05-17T13:40:35.683Z,2500
2017-05-17T13:41:35.748Z,2436
2017-05-17T13:42:35.801Z,2460
2017-05-17T13:43:35.863Z,2488
2017-05-17T13:44:35.919Z,2548
2017-05-17T13:45:35.973Z,2660
2017-05-17T13:46:36.028Z,2980
2017-05-17T13:47:36.091Z,2204
2017-05-17T13:48:36.153Z,2008
2017-05-17T13:49:35.904Z,1888
2017-05-17T13:50:36.266Z,2072
2017-05-17T13:51:36.338Z,2240
2017-05-17T13:52:36.381Z,2288
2017-05-17T13:53:36.441Z,2144
2017-05-17T13:54:36.495Z,2232
2017-05-17T13:55:36.554Z,2356
2017-05-17T13:56:36.613Z,2412
2017-05-17T13:57:36.366Z,2504