createdAt,value
2022-11-01T00:01:10.861Z,98155.00
2022-11-01T00:03:54.723Z,98144.00
2022-11-01T00:06:29.337Z,98148.00
2022-11-01T00:09:07.441Z,98132.00
2022-11-01T00:11:54.958Z,98143.00
2022-11-01T00:15:13.512Z,98142.00
2022-11-01T00:18:18.472Z,98148.00
2022-11-01T00:21:19.651Z,98145.00
2022-11-01T00:23:53.961Z,98142.00
2022-11-01T00:27:12.351Z,98146.00
2022-11-01T00:30:58.680Z,98149.00
2022-11-01T00:33:55.775Z,98144.00
2022-11-01T00:36:54.477Z,98138.00
2022-11-01T00:44:18.184Z,98156.00
2022-11-01T00:47:24.366Z,98141.00
2022-11-01T00:50:00.035Z,98149.00
2022-11-01T00:52:36.826Z,98145.00
2022-11-01T00:55:18.962Z,98139.00
2022-11-01T00:58:01.164Z,98130.00
2022-11-01T01:00:36.188Z,98132.00
2022-11-01T01:03:12.800Z,98132.00
2022-11-01T01:05:53.362Z,98127.00
2022-11-01T01:09:35.142Z,98140.00
2022-11-01T01:12:30.334Z,98135.00
2022-11-01T01:15:05.569Z,98131.00
2022-11-01T01:17:48.882Z,98132.00
2022-11-01T01:21:40.776Z,98133.00
2022-11-01T01:24:32.989Z,98135.00
2022-11-01T01:27:30.439Z,98128.00
2022-11-01T01:30:30.245Z,98124.00
2022-11-01T01:35:48.796Z,98133.00
2022-11-01T01:38:23.025Z,98126.00
2022-11-01T01:41:16.327Z,98133.00
2022-11-01T01:43:50.804Z,98129.00
2022-11-01T01:51:15.617Z,98135.00
2022-11-01T01:54:01.911Z,98109.00
2022-11-01T01:57:48.139Z,98129.00
2022-11-01T02:01:19.782Z,98121.00
2022-11-01T02:04:34.500Z,98124.00
2022-11-01T02:07:09.430Z,98127.00
2022-11-01T02:09:44.860Z,98121.00
2022-11-01T02:12:32.599Z,98138.00
2022-11-01T02:15:13.568Z,98121.00
2022-11-01T02:18:13.739Z,98125.00
2022-11-01T02:25:31.951Z,98124.00
2022-11-01T02:28:29.718Z,98107.00
2022-11-01T02:31:24.250Z,98108.00
2022-11-01T02:34:45.252Z,98121.00
2022-11-01T02:37:31.785Z,98112.00
2022-11-01T02:40:12.836Z,98123.00
2022-11-01T02:42:57.319Z,98096.00
2022-11-01T02:45:58.499Z,98135.00
2022-11-01T02:48:32.955Z,98126.00
2022-11-01T02:51:23.991Z,98124.00
2022-11-01T02:58:16.114Z,98150.00
2022-11-01T03:01:36.370Z,98146.00
2022-11-01T03:08:27.183Z,98150.00
2022-11-01T03:11:08.105Z,98155.00
2022-11-01T03:18:06.472Z,98166.00
2022-11-01T03:21:25.357Z,98157.00
2022-11-01T03:24:19.952Z,98152.00
2022-11-01T03:27:06.488Z,98163.00
2022-11-01T03:33:50.657Z,98175.00
2022-11-01T03:37:30.557Z,98178.00
2022-11-01T03:40:18.161Z,98196.00
2022-11-01T03:43:11.602Z,98197.00
2022-11-01T03:45:46.605Z,98206.00
2022-11-01T03:49:14.668Z,98195.00
2022-11-01T03:51:49.976Z,98228.00
2022-11-01T03:54:24.250Z,98219.00
2022-11-01T03:57:00.094Z,98223.00
2022-11-01T03:59:43.020Z,98209.00
2022-11-01T04:02:36.506Z,98211.00
2022-11-01T04:05:13.400Z,98232.00
2022-11-01T04:07:49.536Z,98233.00
2022-11-01T04:10:27.602Z,98226.00
2022-11-01T04:13:08.544Z,98211.00
2022-11-01T04:16:00.718Z,98229.00
2022-11-01T04:18:55.039Z,98222.00
2022-11-01T04:21:32.069Z,98235.00
2022-11-01T04:24:07.808Z,98236.00
2022-11-01T04:26:43.158Z,98228.00
2022-11-01T04:29:20.340Z,98235.00
2022-11-01T04:32:12.909Z,98237.00
2022-11-01T04:34:55.066Z,98244.00
2022-11-01T04:37:31.717Z,98262.00
2022-11-01T04:40:32.925Z,98252.00
2022-11-01T04:43:07.332Z,98282.00
2022-11-01T04:45:43.126Z,98278.00
2022-11-01T04:48:17.908Z,98285.00
2022-11-01T04:51:04.468Z,98280.00
2022-11-01T04:53:42.965Z,98288.00
2022-11-01T04:56:18.960Z,98281.00
2022-11-01T04:58:53.680Z,98284.00
2022-11-01T05:01:32.489Z,98291.00
2022-11-01T05:04:07.164Z,98278.00
2022-11-01T05:06:48.917Z,98289.00
2022-11-01T05:09:48.574Z,98296.00
2022-11-01T05:13:24.356Z,98318.00
2022-11-01T05:17:00.286Z,98321.00
2022-11-01T05:24:02.195Z,98332.00
2022-11-01T05:26:36.948Z,98323.00
2022-11-01T05:29:24.765Z,98314.00
2022-11-01T05:32:13.228Z,98328.00
2022-11-01T05:35:06.991Z,98328.00
2022-11-01T05:37:49.018Z,98314.00
2022-11-01T05:41:30.284Z,98318.00
2022-11-01T05:44:14.504Z,98309.00
2022-11-01T05:47:18.681Z,98310.00
2022-11-01T05:50:14.493Z,98317.00
2022-11-01T05:57:33.401Z,98304.00
2022-11-01T06:00:13.962Z,98318.00
2022-11-01T06:02:48.462Z,98310.00
2022-11-01T06:05:23.063Z,98316.00
2022-11-01T06:16:26.431Z,98307.00
2022-11-01T06:27:25.121Z,98322.00
2022-11-01T06:34:07.025Z,98332.00
2022-11-01T06:37:36.379Z,98337.00
2022-11-01T06:44:16.339Z,98367.00
2022-11-01T06:47:01.105Z,98362.00
2022-11-01T06:49:50.787Z,98342.00
2022-11-01T06:57:39.658Z,98369.00
2022-11-01T07:01:07.829Z,98379.00
2022-11-01T07:07:57.143Z,98392.00
2022-11-01T07:11:12.541Z,98390.00
2022-11-01T07:15:05.261Z,98383.00
2022-11-01T07:17:44.165Z,98390.00
2022-11-01T07:20:19.180Z,98380.00
2022-11-01T07:23:38.045Z,98403.00
2022-11-01T07:26:13.213Z,98401.00
2022-11-01T07:29:06.714Z,98403.00
2022-11-01T07:31:43.075Z,98402.00
2022-11-01T07:34:25.157Z,98415.00
2022-11-01T07:41:14.474Z,98420.00
2022-11-01T07:44:13.373Z,98411.00
2022-11-01T07:46:55.159Z,98412.00
2022-11-01T07:49:29.963Z,98428.00
2022-11-01T07:52:04.443Z,98433.00
2022-11-01T07:54:38.830Z,98432.00
2022-11-01T07:57:26.722Z,98447.00
2022-11-01T08:00:01.087Z,98443.00
2022-11-01T08:02:37.526Z,98455.00
2022-11-01T08:05:12.855Z,98446.00
2022-11-01T08:07:47.283Z,98449.00
2022-11-01T08:14:35.886Z,98451.00
2022-11-01T08:21:22.854Z,98465.00
2022-11-01T08:28:37.520Z,98485.00
2022-11-01T08:35:27.081Z,98482.00
2022-11-01T08:42:14.814Z,98488.00
2022-11-01T08:44:49.221Z,98474.00
2022-11-01T08:47:58.557Z,98475.00
2022-11-01T08:51:02.848Z,98473.00
2022-11-01T08:53:37.473Z,98484.00
2022-11-01T09:00:24.909Z,98488.00
2022-11-01T09:03:01.388Z,98491.00
2022-11-01T09:05:43.203Z,98497.00
2022-11-01T09:08:26.627Z,98487.00
2022-11-01T09:11:02.015Z,98482.00
2022-11-01T09:13:58.489Z,98485.00
2022-11-01T09:17:13.263Z,98510.00
2022-11-01T09:23:55.311Z,98513.00
2022-11-01T09:26:29.799Z,98512.00
2022-11-01T09:29:14.681Z,98525.00
2022-11-01T09:31:52.901Z,98538.00
2022-11-01T09:34:31.483Z,98538.00
2022-11-01T09:37:06.424Z,98537.00
2022-11-01T09:40:03.389Z,98528.00
2022-11-01T09:42:44.622Z,98513.00
2022-11-01T09:45:23.578Z,98536.00
2022-11-01T09:48:08.265Z,98523.00
2022-11-01T09:50:43.980Z,98526.00
2022-11-01T09:53:22.899Z,98515.00
2022-11-01T10:00:15.848Z,98523.00
2022-11-01T10:07:09.195Z,98509.00
2022-11-01T10:14:00.036Z,98521.00
2022-11-01T10:20:48.592Z,98523.00
2022-11-01T10:27:47.048Z,98526.00
2022-11-01T10:30:22.458Z,98535.00
2022-11-01T10:33:27.119Z,98531.00
2022-11-01T10:36:28.912Z,98541.00
2022-11-01T10:46:29.413Z,98547.00
2022-11-01T10:57:34.738Z,98541.00
2022-11-01T11:00:29.083Z,98531.00
2022-11-01T11:07:24.183Z,98530.00
2022-11-01T11:14:08.857Z,98551.00
2022-11-01T11:21:00.280Z,98555.00
2022-11-01T11:27:52.716Z,98528.00
2022-11-01T11:30:32.586Z,98549.00
2022-11-01T11:33:08.485Z,98549.00
2022-11-01T11:36:12.877Z,98543.00
2022-11-01T11:38:49.117Z,98545.00
2022-11-01T11:46:21.098Z,98535.00
2022-11-01T11:49:27.449Z,98536.00
2022-11-01T11:52:01.815Z,98526.00
2022-11-01T11:54:54.963Z,98531.00
2022-11-01T12:01:43.434Z,98536.00
2022-11-01T12:08:38.696Z,98536.00
2022-11-01T12:11:53.548Z,98538.00
2022-11-01T12:14:43.871Z,98544.00
2022-11-01T12:18:15.918Z,98530.00
2022-11-01T12:21:28.477Z,98536.00
2022-11-01T12:24:09.177Z,98534.00
2022-11-01T12:27:07.043Z,98526.00
2022-11-01T12:38:42.207Z,98518.00
2022-11-01T12:42:15.470Z,98531.00
2022-11-01T12:48:59.770Z,98540.00
2022-11-01T12:55:48.657Z,98527.00
2022-11-01T13:03:02.704Z,98521.00
2022-11-01T13:07:03.986Z,98523.00
2022-11-01T13:18:52.069Z,98513.00
2022-11-01T13:29:59.302Z,98521.00
2022-11-01T13:41:09.184Z,98514.00
2022-11-01T13:48:04.639Z,98508.00
2022-11-01T13:54:59.895Z,98521.00
2022-11-01T14:01:48.901Z,98522.00
2022-11-01T14:08:34.189Z,98510.00
2022-11-01T14:11:57.373Z,98518.00
2022-11-01T14:19:20.762Z,98520.00
2022-11-01T14:23:08.217Z,98519.00
2022-11-01T14:29:55.942Z,98514.00
2022-11-01T14:40:58.395Z,98531.00
2022-11-01T14:47:47.286Z,98535.00
2022-11-01T14:54:44.105Z,98528.00
2022-11-01T15:01:34.455Z,98547.00
2022-11-01T15:08:32.881Z,98563.00
2022-11-01T15:11:57.814Z,98560.00
2022-11-01T15:18:48.402Z,98560.00
2022-11-01T15:25:35.906Z,98556.00
2022-11-01T15:32:30.460Z,98552.00
2022-11-01T15:43:27.033Z,98572.00
2022-11-01T15:50:14.754Z,98578.00
2022-11-01T15:57:09.642Z,98552.00
2022-11-01T16:03:58.616Z,98569.00
2022-11-01T16:07:22.442Z,98578.00
2022-11-01T16:10:02.593Z,98589.00
2022-11-01T16:17:02.370Z,98585.00
2022-11-01T16:23:51.997Z,98612.00
2022-11-01T16:30:46.442Z,98603.00
2022-11-01T16:37:38.026Z,98620.00
2022-11-01T16:41:40.937Z,98619.00
2022-11-01T16:44:17.693Z,98617.00
2022-11-01T16:46:56.142Z,98633.00
2022-11-01T16:49:37.554Z,98620.00
2022-11-01T16:52:31.080Z,98645.00
2022-11-01T16:55:14.271Z,98641.00
2022-11-01T16:58:30.864Z,98649.00
2022-11-01T17:05:23.622Z,98660.00
2022-11-01T17:12:09.742Z,98637.00
2022-11-01T17:18:53.292Z,98657.00
2022-11-01T17:25:46.835Z,98652.00
2022-11-01T17:32:49.578Z,98663.00
2022-11-01T17:36:30.862Z,98659.00
2022-11-01T17:39:37.882Z,98669.00
2022-11-01T17:42:32.554Z,98649.00
2022-11-01T17:49:16.214Z,98687.00
2022-11-01T17:56:03.101Z,98669.00
2022-11-01T18:02:51.280Z,98664.00
2022-11-01T18:05:43.844Z,98684.00
2022-11-01T18:08:46.677Z,98677.00
2022-11-01T18:16:18.163Z,98692.00
2022-11-01T18:23:05.496Z,98683.00
2022-11-01T18:29:52.633Z,98685.00
2022-11-01T18:32:50.853Z,98694.00
2022-11-01T18:35:36.211Z,98680.00
2022-11-01T18:38:25.959Z,98696.00
2022-11-01T18:41:49.801Z,98692.00
2022-11-01T18:44:32.412Z,98698.00
2022-11-01T18:51:26.495Z,98699.00
2022-11-01T18:58:17.489Z,98693.00
2022-11-01T19:05:17.968Z,98702.00
2022-11-01T19:12:30.951Z,98703.00
2022-11-01T19:19:18.017Z,98698.00
2022-11-01T19:26:06.280Z,98707.00
2022-11-01T19:32:56.392Z,98712.00
2022-11-01T19:43:59.587Z,98685.00
2022-11-01T19:50:50.087Z,98703.00
2022-11-01T19:57:49.696Z,98697.00
2022-11-01T20:00:34.702Z,98698.00
2022-11-01T20:07:27.010Z,98696.00
2022-11-01T20:14:07.199Z,98712.00
2022-11-01T20:25:10.833Z,98724.00
2022-11-01T20:31:58.611Z,98724.00
2022-11-01T20:42:56.938Z,98714.00
2022-11-01T20:46:37.004Z,98709.00
2022-11-01T20:57:48.398Z,98702.00
2022-11-01T21:01:10.778Z,98711.00
2022-11-01T21:04:19.492Z,98699.00
2022-11-01T21:07:23.499Z,98704.00
2022-11-01T21:09:58.372Z,98705.00
2022-11-01T21:16:46.602Z,98708.00
2022-11-01T21:19:27.891Z,98725.00
2022-11-01T21:22:16.994Z,98716.00
2022-11-01T21:24:51.919Z,98730.00
2022-11-01T21:27:40.062Z,98705.00
2022-11-01T21:30:37.175Z,98716.00
2022-11-01T21:33:33.264Z,98723.00
2022-11-01T21:36:50.788Z,98714.00
2022-11-01T21:39:27.009Z,98717.00
2022-11-01T21:42:05.933Z,98696.00
2022-11-01T21:44:58.690Z,98687.00
2022-11-01T21:47:52.490Z,98714.00
2022-11-01T21:54:42.867Z,98707.00
2022-11-01T22:09:51.591Z,98719.00
2022-11-01T22:16:38.747Z,98721.00
2022-11-01T22:20:29.620Z,98731.00
2022-11-01T22:23:06.884Z,98724.00
2022-11-01T22:25:45.265Z,98743.00
2022-11-01T22:28:19.628Z,98738.00
2022-11-01T22:30:53.913Z,98731.00
2022-11-01T22:33:32.611Z,98738.00
2022-11-01T22:40:20.734Z,98737.00
2022-11-01T22:44:11.601Z,98733.00
2022-11-01T22:47:27.572Z,98739.00
2022-11-01T22:50:26.594Z,98747.00
2022-11-01T22:54:00.745Z,98754.00
2022-11-01T22:57:19.377Z,98748.00
2022-11-01T23:00:32.126Z,98753.00
2022-11-01T23:03:39.731Z,98757.00
2022-11-01T23:06:34.765Z,98754.00
2022-11-01T23:09:19.892Z,98766.00
2022-11-01T23:12:14.056Z,98747.00
2022-11-01T23:14:48.805Z,98759.00
2022-11-01T23:17:26.324Z,98767.00
2022-11-01T23:20:04.048Z,98769.00
2022-11-01T23:22:50.118Z,98763.00
2022-11-01T23:25:32.649Z,98757.00
2022-11-01T23:28:07.643Z,98751.00
2022-11-01T23:30:45.501Z,98766.00
2022-11-01T23:33:23.436Z,98756.00
2022-11-01T23:36:03.437Z,98757.00
2022-11-01T23:39:09.081Z,98780.00
2022-11-01T23:45:56.200Z,98781.00
2022-11-01T23:52:55.068Z,98782.00
2022-11-01T23:55:47.879Z,98779.00
2022-11-01T23:58:33.812Z,98771.00
