createdAt,value
2023-03-07T00:01:37.236Z,1.80
2023-03-07T00:04:04.270Z,1.63
2023-03-07T00:06:31.581Z,1.95
2023-03-07T00:09:02.478Z,1.90
2023-03-07T00:11:29.512Z,1.80
2023-03-07T00:13:56.356Z,2.00
2023-03-07T00:16:25.117Z,1.85
2023-03-07T00:18:51.794Z,2.08
2023-03-07T00:21:22.000Z,1.13
2023-03-07T00:23:51.510Z,2.95
2023-03-07T00:26:21.050Z,1.25
2023-03-07T00:28:50.407Z,2.78
2023-03-07T00:31:18.343Z,1.27
2023-03-07T00:33:45.100Z,2.80
2023-03-07T00:36:17.965Z,2.30
2023-03-07T00:38:45.517Z,2.10
2023-03-07T00:41:18.079Z,2.35
2023-03-07T00:43:48.297Z,2.53
2023-03-07T00:46:16.460Z,1.92
2023-03-07T00:48:43.745Z,1.88
2023-03-07T00:51:12.637Z,2.47
2023-03-07T00:53:40.086Z,1.42
2023-03-07T00:56:15.700Z,1.90
2023-03-07T00:58:42.690Z,2.58
2023-03-07T01:01:11.373Z,2.67
2023-03-07T01:03:38.257Z,1.85
2023-03-07T01:06:07.602Z,1.98
2023-03-07T01:08:34.816Z,2.03
2023-03-07T01:11:04.906Z,1.80
2023-03-07T01:13:33.235Z,1.50
2023-03-07T01:16:24.665Z,2.90
2023-03-07T01:18:54.120Z,2.53
2023-03-07T01:21:26.598Z,1.88
2023-03-07T01:23:53.622Z,1.48
2023-03-07T01:26:23.590Z,1.35
2023-03-07T01:28:52.112Z,2.72
2023-03-07T01:31:19.135Z,1.55
2023-03-07T01:33:48.041Z,1.25
2023-03-07T01:36:25.452Z,1.83
2023-03-07T01:38:55.813Z,1.05
2023-03-07T01:41:23.035Z,1.20
2023-03-07T01:43:50.740Z,0.95
2023-03-07T01:46:17.546Z,1.77
2023-03-07T01:49:11.233Z,1.73
2023-03-07T01:51:40.828Z,1.10
2023-03-07T01:54:10.968Z,1.50
2023-03-07T01:56:39.401Z,1.27
2023-03-07T01:59:07.364Z,1.20
2023-03-07T02:01:34.693Z,1.48
2023-03-07T02:04:09.864Z,1.00
2023-03-07T02:06:38.195Z,1.40
2023-03-07T02:09:13.328Z,1.58
2023-03-07T02:11:45.058Z,1.27
2023-03-07T02:14:11.997Z,2.10
2023-03-07T02:16:39.909Z,1.75
2023-03-07T02:19:22.354Z,1.52
2023-03-07T02:22:08.933Z,2.25
2023-03-07T02:25:01.306Z,1.73
2023-03-07T02:29:57.179Z,1.13
2023-03-07T02:32:24.017Z,1.17
2023-03-07T02:34:50.632Z,1.88
2023-03-07T02:37:26.786Z,1.65
2023-03-07T02:39:54.980Z,1.42
2023-03-07T02:42:25.660Z,1.00
2023-03-07T02:44:58.050Z,1.33
2023-03-07T02:47:24.979Z,1.55
2023-03-07T02:49:51.577Z,1.35
2023-03-07T02:52:18.284Z,2.70
2023-03-07T02:54:44.899Z,1.40
2023-03-07T02:57:11.551Z,1.67
2023-03-07T02:59:38.162Z,1.52
2023-03-07T03:02:04.955Z,1.60
2023-03-07T03:04:31.740Z,1.55
2023-03-07T03:06:58.378Z,1.60
2023-03-07T03:09:25.426Z,1.27
2023-03-07T03:11:52.058Z,2.03
2023-03-07T03:14:18.806Z,1.52
2023-03-07T03:16:45.476Z,1.52
2023-03-07T03:19:12.173Z,2.63
2023-03-07T03:21:38.972Z,1.10
2023-03-07T03:24:09.142Z,1.38
2023-03-07T03:26:36.759Z,1.25
2023-03-07T03:29:05.360Z,1.98
2023-03-07T03:31:33.274Z,1.50
2023-03-07T03:33:59.991Z,1.58
2023-03-07T03:36:27.737Z,1.90
2023-03-07T03:38:59.095Z,1.55
2023-03-07T03:41:26.409Z,1.60
2023-03-07T03:43:53.037Z,2.45
2023-03-07T03:46:20.454Z,1.33
2023-03-07T03:48:56.512Z,1.42
2023-03-07T03:51:24.627Z,1.80
2023-03-07T03:53:51.492Z,1.48
2023-03-07T03:56:21.186Z,1.60
2023-03-07T03:58:49.717Z,1.30
2023-03-07T04:01:16.513Z,1.23
2023-03-07T04:03:46.134Z,1.15
2023-03-07T04:06:25.322Z,1.80
2023-03-07T04:08:53.413Z,1.30
2023-03-07T04:11:21.271Z,1.52
2023-03-07T04:13:48.093Z,1.27
2023-03-07T04:16:15.401Z,1.30
2023-03-07T04:18:42.937Z,1.55
2023-03-07T04:21:11.193Z,1.27
2023-03-07T04:23:38.244Z,3.05
2023-03-07T04:26:06.961Z,1.65
2023-03-07T04:28:46.389Z,2.22
2023-03-07T04:31:28.770Z,1.92
2023-03-07T04:33:56.431Z,2.47
2023-03-07T04:36:25.032Z,2.33
2023-03-07T04:38:51.958Z,1.08
2023-03-07T04:41:23.779Z,1.73
2023-03-07T04:43:50.536Z,1.60
2023-03-07T04:46:18.274Z,1.52
2023-03-07T04:48:46.220Z,1.08
2023-03-07T04:51:13.171Z,1.83
2023-03-07T04:53:39.832Z,1.85
2023-03-07T04:56:08.381Z,1.25
2023-03-07T04:58:35.904Z,1.75
2023-03-07T05:01:04.704Z,1.65
2023-03-07T05:03:32.097Z,1.25
2023-03-07T05:06:02.896Z,1.42
2023-03-07T05:08:29.778Z,1.70
2023-03-07T05:10:57.304Z,1.48
2023-03-07T05:13:23.958Z,2.20
2023-03-07T05:15:55.670Z,1.50
2023-03-07T05:18:25.252Z,1.40
2023-03-07T05:20:52.152Z,1.13
2023-03-07T05:23:19.367Z,1.50
2023-03-07T05:25:49.288Z,1.80
2023-03-07T05:28:17.006Z,1.50
2023-03-07T05:30:47.479Z,1.50
2023-03-07T05:33:15.088Z,1.88
2023-03-07T05:35:41.928Z,1.52
2023-03-07T05:38:08.682Z,1.15
2023-03-07T05:40:35.806Z,1.33
2023-03-07T05:43:02.817Z,1.40
2023-03-07T05:45:29.604Z,1.33
2023-03-07T05:47:56.222Z,1.50
2023-03-07T05:50:23.995Z,1.98
2023-03-07T05:52:50.683Z,1.02
2023-03-07T05:55:17.343Z,1.38
2023-03-07T05:57:44.243Z,1.67
2023-03-07T06:00:11.531Z,1.02
2023-03-07T06:02:38.255Z,1.20
2023-03-07T06:05:05.189Z,1.02
2023-03-07T06:07:31.925Z,1.45
2023-03-07T06:09:58.591Z,1.30
2023-03-07T06:12:27.657Z,1.13
2023-03-07T06:14:54.297Z,1.30
2023-03-07T06:17:20.898Z,1.30
2023-03-07T06:19:48.059Z,1.20
2023-03-07T06:22:14.743Z,1.52
2023-03-07T06:24:41.414Z,1.40
2023-03-07T06:27:08.024Z,1.80
2023-03-07T06:29:34.897Z,1.27
2023-03-07T06:32:01.547Z,2.55
2023-03-07T06:34:29.195Z,1.67
2023-03-07T06:36:55.908Z,1.63
2023-03-07T06:39:22.581Z,1.00
2023-03-07T06:41:50.716Z,1.10
2023-03-07T06:44:18.252Z,1.77
2023-03-07T06:46:45.904Z,1.25
2023-03-07T06:49:12.806Z,1.35
2023-03-07T06:51:39.498Z,0.98
2023-03-07T06:54:06.147Z,1.10
2023-03-07T06:56:34.406Z,0.93
2023-03-07T06:59:01.444Z,1.13
2023-03-07T07:01:28.350Z,1.10
2023-03-07T07:03:55.002Z,0.77
2023-03-07T07:06:21.967Z,0.63
2023-03-07T07:08:48.640Z,1.17
2023-03-07T07:11:15.237Z,1.73
2023-03-07T07:13:41.804Z,1.85
2023-03-07T07:16:08.993Z,1.77
2023-03-07T07:18:35.831Z,0.95
2023-03-07T07:21:02.585Z,1.50
2023-03-07T07:23:29.289Z,1.40
2023-03-07T07:25:56.048Z,1.30
2023-03-07T07:28:23.285Z,0.80
2023-03-07T07:30:49.913Z,0.95
2023-03-07T07:33:17.071Z,1.20
2023-03-07T07:35:44.246Z,1.33
2023-03-07T07:38:11.351Z,0.98
2023-03-07T07:40:38.033Z,1.40
2023-03-07T07:43:04.806Z,1.98
2023-03-07T07:45:32.947Z,1.40
2023-03-07T07:47:59.588Z,1.20
2023-03-07T07:50:26.287Z,1.08
2023-03-07T07:52:54.469Z,1.23
2023-03-07T07:55:21.973Z,1.30
2023-03-07T07:57:48.598Z,1.13
2023-03-07T08:00:19.542Z,1.10
2023-03-07T08:02:46.680Z,1.75
2023-03-07T08:05:13.845Z,3.03
2023-03-07T08:07:40.538Z,3.35
2023-03-07T08:10:08.090Z,1.67
2023-03-07T08:12:34.737Z,1.23
2023-03-07T08:15:01.383Z,1.10
2023-03-07T08:17:30.986Z,1.50
2023-03-07T08:20:01.833Z,1.45
2023-03-07T08:22:28.585Z,1.60
2023-03-07T08:24:55.200Z,3.33
2023-03-07T08:27:21.852Z,1.73
2023-03-07T08:29:49.390Z,1.27
2023-03-07T08:32:16.435Z,1.73
2023-03-07T08:34:43.118Z,1.75
2023-03-07T08:37:10.490Z,2.17
2023-03-07T08:39:37.356Z,1.48
2023-03-07T08:42:04.326Z,1.90
2023-03-07T08:44:31.007Z,1.65
2023-03-07T08:46:57.681Z,1.63
2023-03-07T08:49:24.565Z,2.00
2023-03-07T08:51:51.189Z,1.90
2023-03-07T08:54:17.804Z,1.50
2023-03-07T08:56:44.566Z,1.77
2023-03-07T08:59:11.196Z,1.83
2023-03-07T09:01:39.634Z,2.30
2023-03-07T09:04:07.674Z,1.92
2023-03-07T09:06:34.387Z,2.30
2023-03-07T09:09:01.050Z,2.95
2023-03-07T09:11:27.807Z,1.83
2023-03-07T09:13:54.597Z,1.98
2023-03-07T09:16:22.497Z,1.80
2023-03-07T09:18:51.054Z,2.35
2023-03-07T09:21:17.730Z,1.90
2023-03-07T09:23:44.433Z,1.63
2023-03-07T09:26:11.399Z,2.45
2023-03-07T09:28:38.104Z,1.70
2023-03-07T09:31:10.703Z,2.05
2023-03-07T09:33:37.396Z,2.08
2023-03-07T09:36:08.615Z,1.95
2023-03-07T09:38:36.078Z,1.27
2023-03-07T09:41:41.518Z,2.40
2023-03-07T09:44:17.131Z,1.63
2023-03-07T09:47:02.120Z,1.63
2023-03-07T09:49:53.534Z,1.40
2023-03-07T09:52:25.007Z,1.30
2023-03-07T09:55:01.132Z,3.28
2023-03-07T09:57:33.307Z,1.35
2023-03-07T10:00:14.864Z,1.77
2023-03-07T10:02:53.768Z,1.67
2023-03-07T10:05:38.461Z,1.40
2023-03-07T10:08:07.147Z,1.38
2023-03-07T10:10:42.252Z,1.33
2023-03-07T10:13:17.781Z,1.35
2023-03-07T10:15:47.881Z,0.95
2023-03-07T10:18:36.083Z,2.55
2023-03-07T10:21:24.586Z,0.95
2023-03-07T10:24:39.040Z,0.90
2023-03-07T10:27:08.323Z,0.90
2023-03-07T10:29:44.877Z,1.33
2023-03-07T10:32:20.119Z,0.90
2023-03-07T10:34:53.723Z,0.70
2023-03-07T10:37:21.989Z,1.38
2023-03-07T10:39:56.907Z,0.82
2023-03-07T10:42:26.982Z,0.70
2023-03-07T10:44:54.866Z,0.90
2023-03-07T10:47:27.876Z,0.82
2023-03-07T10:50:02.442Z,0.77
2023-03-07T10:52:39.110Z,0.52
2023-03-07T10:55:31.792Z,0.93
2023-03-07T10:58:21.517Z,0.57
2023-03-07T11:01:19.607Z,1.42
2023-03-07T11:03:54.295Z,0.40
2023-03-07T11:06:40.696Z,0.70
2023-03-07T11:09:11.243Z,0.65
2023-03-07T11:11:38.282Z,0.93
2023-03-07T11:14:13.349Z,0.60
2023-03-07T11:16:59.272Z,0.85
2023-03-07T11:19:33.741Z,0.60
2023-03-07T11:22:03.690Z,0.40
2023-03-07T11:24:51.853Z,0.25
2023-03-07T11:27:44.928Z,0.50
2023-03-07T11:30:38.215Z,0.40
2023-03-07T11:33:17.978Z,0.45
2023-03-07T11:35:56.710Z,0.30
2023-03-07T11:38:34.471Z,0.20
2023-03-07T11:41:28.924Z,0.35
2023-03-07T11:44:14.699Z,0.40
2023-03-07T11:46:53.689Z,0.38
2023-03-07T11:49:50.734Z,0.68
2023-03-07T11:52:57.504Z,0.30
2023-03-07T11:55:47.579Z,1.02
2023-03-07T11:58:51.396Z,0.30
2023-03-07T12:01:23.970Z,0.30
2023-03-07T12:04:12.098Z,0.80
2023-03-07T12:06:56.344Z,0.40
2023-03-07T12:09:45.222Z,0.40
2023-03-07T12:12:27.681Z,0.25
2023-03-07T12:14:54.274Z,0.20
2023-03-07T12:17:42.324Z,0.20
2023-03-07T12:20:30.251Z,0.60
2023-03-07T12:23:22.771Z,0.98
2023-03-07T12:25:54.576Z,0.10
2023-03-07T12:28:28.013Z,0.47
2023-03-07T12:30:58.153Z,0.20
2023-03-07T12:33:51.557Z,0.30
2023-03-07T12:36:42.360Z,0.30
2023-03-07T12:39:28.095Z,0.20
2023-03-07T12:42:01.782Z,0.38
2023-03-07T12:44:46.604Z,0.75
2023-03-07T12:47:22.081Z,0.43
2023-03-07T12:50:00.926Z,0.68
2023-03-07T12:52:53.862Z,0.45
2023-03-07T12:55:39.337Z,0.45
2023-03-07T12:58:32.000Z,0.50
2023-03-07T13:03:45.432Z,0.40
2023-03-07T13:06:18.222Z,0.63
2023-03-07T13:08:49.912Z,0.90
2023-03-07T13:11:19.707Z,2.15
2023-03-07T13:13:46.364Z,0.20
2023-03-07T13:16:32.019Z,0.20
2023-03-07T13:19:36.326Z,0.30
2023-03-07T13:22:23.854Z,0.30
2023-03-07T13:24:55.541Z,0.70
2023-03-07T13:27:45.079Z,0.47
2023-03-07T13:30:11.875Z,0.38
2023-03-07T13:32:56.729Z,0.20
2023-03-07T13:35:29.540Z,0.20
2023-03-07T13:38:13.492Z,0.47
2023-03-07T13:40:48.746Z,0.40
2023-03-07T13:43:55.877Z,0.32
2023-03-07T13:46:31.618Z,0.30
2023-03-07T13:49:00.911Z,1.58
2023-03-07T13:51:29.878Z,0.35
2023-03-07T13:54:11.119Z,0.32
2023-03-07T13:56:42.048Z,0.40
2023-03-07T13:59:14.704Z,0.45
2023-03-07T14:02:01.517Z,0.43
2023-03-07T14:04:41.734Z,0.32
2023-03-07T14:07:31.927Z,0.40
2023-03-07T14:10:22.482Z,0.75
2023-03-07T14:13:17.730Z,0.50
2023-03-07T14:16:22.037Z,0.30
2023-03-07T14:19:11.668Z,0.35
2023-03-07T14:22:29.468Z,0.40
2023-03-07T14:25:08.364Z,0.22
2023-03-07T14:27:50.798Z,1.08
2023-03-07T14:32:44.775Z,0.22
2023-03-07T14:35:15.420Z,0.50
2023-03-07T14:37:44.100Z,0.38
2023-03-07T14:40:29.118Z,0.30
2023-03-07T14:43:16.226Z,0.68
2023-03-07T14:46:09.214Z,0.60
2023-03-07T14:48:38.884Z,1.67
2023-03-07T14:51:17.572Z,0.30
2023-03-07T14:53:44.431Z,0.20
2023-03-07T14:56:14.443Z,0.70
2023-03-07T14:58:53.774Z,0.20
2023-03-07T15:01:20.890Z,0.32
2023-03-07T15:03:53.791Z,0.60
2023-03-07T15:06:23.456Z,1.40
2023-03-07T15:08:52.070Z,0.20
2023-03-07T15:11:40.308Z,0.20
2023-03-07T15:14:14.811Z,0.30
2023-03-07T15:16:46.709Z,0.20
2023-03-07T15:19:43.808Z,0.30
2023-03-07T15:22:18.428Z,0.20
2023-03-07T15:24:48.423Z,0.30
2023-03-07T15:27:22.688Z,0.32
2023-03-07T15:29:49.468Z,0.73
2023-03-07T15:32:40.905Z,0.40
2023-03-07T15:35:07.574Z,0.52
2023-03-07T15:37:36.078Z,0.40
2023-03-07T15:40:08.818Z,0.63
2023-03-07T15:42:48.900Z,0.73
2023-03-07T15:45:33.566Z,0.52
2023-03-07T15:48:03.259Z,0.52
2023-03-07T15:50:30.068Z,0.88
2023-03-07T15:53:09.095Z,0.55
2023-03-07T15:55:38.362Z,1.67
2023-03-07T15:58:13.691Z,1.17
2023-03-07T16:00:41.872Z,1.58
2023-03-07T16:03:29.522Z,2.15
2023-03-07T16:05:58.818Z,0.82
2023-03-07T16:08:26.160Z,0.47
2023-03-07T16:11:05.077Z,0.20
2023-03-07T16:13:40.901Z,0.57
2023-03-07T16:16:20.038Z,0.65
2023-03-07T16:18:47.694Z,0.98
2023-03-07T16:21:16.637Z,0.73
2023-03-07T16:23:43.947Z,0.65
2023-03-07T16:26:16.529Z,0.98
2023-03-07T16:28:44.358Z,0.77
2023-03-07T16:31:13.181Z,1.63
2023-03-07T16:33:40.501Z,1.00
2023-03-07T16:36:08.751Z,1.38
2023-03-07T16:38:35.527Z,0.80
2023-03-07T16:41:06.124Z,1.02
2023-03-07T16:43:38.198Z,1.95
2023-03-07T16:46:15.123Z,1.92
2023-03-07T16:48:42.974Z,1.17
2023-03-07T16:51:18.303Z,2.13
2023-03-07T16:53:45.920Z,0.77
2023-03-07T16:56:25.028Z,0.98
2023-03-07T16:58:52.565Z,3.17
2023-03-07T17:01:19.405Z,1.38
2023-03-07T17:03:46.109Z,1.33
2023-03-07T17:06:16.352Z,1.27
2023-03-07T17:08:45.493Z,1.63
2023-03-07T17:11:19.408Z,1.27
2023-03-07T17:13:47.855Z,1.10
2023-03-07T17:16:19.148Z,1.42
2023-03-07T17:18:45.926Z,1.60
2023-03-07T17:21:15.451Z,1.77
2023-03-07T17:23:44.079Z,1.55
2023-03-07T17:26:31.366Z,11.32
2023-03-07T17:29:01.993Z,48.33
2023-03-07T17:31:28.702Z,5.57
2023-03-07T17:33:55.562Z,14.02
2023-03-07T17:36:22.407Z,3.85
2023-03-07T17:38:49.101Z,4.13
2023-03-07T17:41:15.720Z,4.20
2023-03-07T17:43:42.325Z,2.90
2023-03-07T17:46:10.455Z,2.38
2023-03-07T17:48:38.062Z,2.53
2023-03-07T17:51:09.612Z,3.72
2023-03-07T17:53:37.512Z,2.63
2023-03-07T17:56:09.141Z,3.20
2023-03-07T17:58:35.996Z,3.10
2023-03-07T18:01:02.660Z,3.10
2023-03-07T18:03:29.284Z,3.40
2023-03-07T18:05:55.970Z,3.45
2023-03-07T18:08:22.584Z,3.90
2023-03-07T18:10:49.264Z,4.70
2023-03-07T18:13:16.005Z,5.18
2023-03-07T18:15:46.564Z,4.00
2023-03-07T18:18:13.505Z,4.07
2023-03-07T18:20:40.446Z,4.47
2023-03-07T18:23:07.712Z,4.68
2023-03-07T18:25:34.410Z,4.75
2023-03-07T18:28:02.491Z,9.05
2023-03-07T18:30:29.331Z,6.05
2023-03-07T18:32:56.125Z,5.80
2023-03-07T18:35:23.556Z,7.45
2023-03-07T18:37:50.226Z,8.43
2023-03-07T18:40:19.482Z,7.65
2023-03-07T18:42:46.264Z,11.77
2023-03-07T18:45:12.985Z,10.73
2023-03-07T18:47:39.630Z,11.27
2023-03-07T18:50:08.127Z,12.13
2023-03-07T18:52:34.839Z,17.33
2023-03-07T18:55:01.469Z,16.58
2023-03-07T18:57:28.237Z,25.08
2023-03-07T18:59:54.940Z,23.63
2023-03-07T19:02:22.807Z,23.48
2023-03-07T19:04:49.550Z,24.65
2023-03-07T19:07:16.288Z,28.05
2023-03-07T19:09:44.942Z,43.05
2023-03-07T19:12:12.525Z,37.78
2023-03-07T19:14:39.287Z,27.75
2023-03-07T19:17:06.425Z,19.65
2023-03-07T19:19:35.864Z,19.55
2023-03-07T19:22:02.532Z,20.00
2023-03-07T19:24:29.105Z,22.90
2023-03-07T19:26:55.992Z,23.27
2023-03-07T19:29:22.619Z,20.60
2023-03-07T19:31:49.372Z,18.60
2023-03-07T19:34:16.231Z,20.42
2023-03-07T19:36:42.909Z,18.73
2023-03-07T19:39:14.609Z,21.90
2023-03-07T19:41:41.254Z,22.23
2023-03-07T19:44:12.173Z,19.60
2023-03-07T19:46:46.017Z,16.73
2023-03-07T19:49:16.629Z,16.45
2023-03-07T19:51:43.565Z,13.80
2023-03-07T19:54:13.855Z,14.35
2023-03-07T19:56:42.646Z,13.60
2023-03-07T19:59:09.322Z,12.30
2023-03-07T20:01:36.063Z,12.07
2023-03-07T20:04:04.821Z,12.48
2023-03-07T20:06:31.858Z,11.88
2023-03-07T20:09:00.602Z,10.85
2023-03-07T20:11:35.040Z,11.13
2023-03-07T20:14:04.946Z,9.98
2023-03-07T20:16:32.916Z,10.77
2023-03-07T20:19:02.080Z,12.23
2023-03-07T20:21:29.535Z,10.70
2023-03-07T20:24:00.356Z,11.60
2023-03-07T20:26:32.801Z,12.88
2023-03-07T20:31:28.049Z,12.15
2023-03-07T20:33:55.110Z,13.38
2023-03-07T20:36:27.710Z,13.75
2023-03-07T20:38:56.986Z,13.63
2023-03-07T20:41:26.368Z,12.88
2023-03-07T20:43:53.771Z,13.27
2023-03-07T20:46:22.101Z,14.95
2023-03-07T20:48:49.411Z,14.65
2023-03-07T20:51:22.045Z,12.85
2023-03-07T20:53:49.951Z,13.65
2023-03-07T20:56:17.932Z,13.48
2023-03-07T20:58:45.253Z,12.18
2023-03-07T21:01:12.966Z,13.07
2023-03-07T21:03:39.696Z,11.95
2023-03-07T21:06:06.826Z,12.82
2023-03-07T21:08:36.298Z,12.65
2023-03-07T21:11:12.896Z,11.30
2023-03-07T21:13:43.392Z,11.30
2023-03-07T21:16:13.993Z,11.43
2023-03-07T21:18:41.367Z,11.23
2023-03-07T21:21:10.443Z,11.27
2023-03-07T21:23:37.282Z,12.25
2023-03-07T21:26:07.053Z,15.05
2023-03-07T21:28:35.376Z,16.05
2023-03-07T21:31:04.590Z,13.63
2023-03-07T21:33:32.195Z,11.63
2023-03-07T21:35:59.275Z,10.35
2023-03-07T21:38:26.465Z,9.80
2023-03-07T21:40:56.937Z,8.68
2023-03-07T21:43:24.864Z,8.32
2023-03-07T21:45:51.589Z,7.68
2023-03-07T21:48:19.432Z,6.63
2023-03-07T21:50:49.783Z,5.32
2023-03-07T21:53:16.499Z,6.05
2023-03-07T21:56:13.650Z,6.10
2023-03-07T21:58:41.085Z,5.90
2023-03-07T22:01:26.209Z,5.82
2023-03-07T22:03:57.608Z,5.97
2023-03-07T22:06:25.751Z,4.75
2023-03-07T22:08:52.551Z,5.15
2023-03-07T22:11:19.313Z,4.55
2023-03-07T22:13:46.095Z,5.90
2023-03-07T22:16:15.919Z,6.65
2023-03-07T22:18:42.887Z,4.80
2023-03-07T22:21:13.624Z,5.70
2023-03-07T22:23:40.853Z,4.35
2023-03-07T22:26:09.770Z,4.35
2023-03-07T22:28:36.871Z,3.53
2023-03-07T22:31:09.691Z,3.25
2023-03-07T22:33:39.459Z,3.97
2023-03-07T22:36:08.588Z,4.10
2023-03-07T22:38:35.291Z,5.75
2023-03-07T22:41:03.471Z,5.25
2023-03-07T22:43:32.167Z,4.53
2023-03-07T22:46:00.213Z,5.53
2023-03-07T22:48:27.380Z,3.58
2023-03-07T22:50:54.562Z,3.58
2023-03-07T22:53:21.511Z,4.05
2023-03-07T22:55:48.346Z,3.42
2023-03-07T22:58:16.101Z,3.80
2023-03-07T23:00:44.459Z,3.53
2023-03-07T23:03:12.053Z,5.10
2023-03-07T23:05:38.737Z,4.93
2023-03-07T23:08:05.463Z,3.80
2023-03-07T23:10:32.274Z,4.03
2023-03-07T23:12:59.442Z,3.55
2023-03-07T23:15:27.685Z,3.33
2023-03-07T23:17:54.717Z,3.38
2023-03-07T23:20:25.440Z,3.08
2023-03-07T23:22:52.690Z,3.20
2023-03-07T23:25:20.045Z,2.97
2023-03-07T23:27:46.790Z,3.72
2023-03-07T23:30:13.828Z,2.08
2023-03-07T23:32:40.496Z,2.63
2023-03-07T23:35:07.463Z,3.30
2023-03-07T23:37:35.494Z,2.85
2023-03-07T23:40:02.304Z,3.28
2023-03-07T23:42:28.970Z,2.80
2023-03-07T23:44:56.735Z,2.50
2023-03-07T23:47:23.333Z,3.53
2023-03-07T23:49:49.979Z,2.88
2023-03-07T23:52:16.698Z,2.72
2023-03-07T23:54:46.107Z,2.20
2023-03-07T23:57:12.919Z,2.08
2023-03-07T23:59:39.747Z,2.80
