createdAt,value
2023-05-07T00:01:18.204Z,14.09
2023-05-07T00:03:52.818Z,14.31
2023-05-07T00:06:27.747Z,14.21
2023-05-07T00:09:02.061Z,14.02
2023-05-07T00:11:37.076Z,13.88
2023-05-07T00:14:10.227Z,13.69
2023-05-07T00:16:43.203Z,13.75
2023-05-07T00:19:18.448Z,13.61
2023-05-07T00:21:54.645Z,13.58
2023-05-07T00:24:28.864Z,13.66
2023-05-07T00:27:01.691Z,13.60
2023-05-07T00:29:34.594Z,13.34
2023-05-07T00:32:07.611Z,13.48
2023-05-07T00:34:41.171Z,13.32
2023-05-07T00:37:14.070Z,13.20
2023-05-07T00:39:48.324Z,13.21
2023-05-07T00:42:21.522Z,13.19
2023-05-07T00:44:54.518Z,13.06
2023-05-07T00:47:27.516Z,12.94
2023-05-07T00:50:00.900Z,12.87
2023-05-07T00:52:33.667Z,12.60
2023-05-07T00:55:08.950Z,12.91
2023-05-07T00:57:42.811Z,12.98
2023-05-07T01:00:16.148Z,12.97
2023-05-07T01:02:49.175Z,12.69
2023-05-07T01:05:24.072Z,12.81
2023-05-07T01:07:57.677Z,12.82
2023-05-07T01:10:32.581Z,12.74
2023-05-07T01:13:06.106Z,12.68
2023-05-07T01:15:39.271Z,12.63
2023-05-07T01:18:12.441Z,12.66
2023-05-07T01:20:45.588Z,12.59
2023-05-07T01:23:20.162Z,12.60
2023-05-07T01:25:53.686Z,12.56
2023-05-07T01:28:26.894Z,12.48
2023-05-07T01:31:03.708Z,12.63
2023-05-07T01:33:37.515Z,12.61
2023-05-07T01:36:11.479Z,12.48
2023-05-07T01:38:47.044Z,12.62
2023-05-07T01:41:20.612Z,12.52
2023-05-07T01:43:54.074Z,12.43
2023-05-07T01:46:28.471Z,12.33
2023-05-07T01:49:01.516Z,12.27
2023-05-07T01:51:35.122Z,12.24
2023-05-07T01:54:09.422Z,12.19
2023-05-07T01:56:42.264Z,12.02
2023-05-07T01:59:15.281Z,12.02
2023-05-07T02:01:48.697Z,11.97
2023-05-07T02:04:21.668Z,12.06
2023-05-07T02:06:54.728Z,11.97
2023-05-07T02:09:29.187Z,11.97
2023-05-07T02:12:02.506Z,11.92
2023-05-07T02:14:35.432Z,11.91
2023-05-07T02:17:09.687Z,11.81
2023-05-07T02:19:42.484Z,11.89
2023-05-07T02:22:15.201Z,11.94
2023-05-07T02:24:50.188Z,11.91
2023-05-07T02:27:23.005Z,11.96
2023-05-07T02:29:55.807Z,11.95
2023-05-07T02:32:28.621Z,12.10
2023-05-07T02:35:01.912Z,12.06
2023-05-07T02:37:34.854Z,11.86
2023-05-07T02:40:10.221Z,11.63
2023-05-07T02:42:43.163Z,11.60
2023-05-07T02:45:16.557Z,11.67
2023-05-07T02:47:49.575Z,11.47
2023-05-07T02:50:22.558Z,11.40
2023-05-07T02:52:55.464Z,11.36
2023-05-07T02:55:29.690Z,11.40
2023-05-07T02:58:02.442Z,11.65
2023-05-07T03:00:35.411Z,11.73
2023-05-07T03:03:08.188Z,11.46
2023-05-07T03:05:41.062Z,11.33
2023-05-07T03:08:14.227Z,11.44
2023-05-07T03:10:48.707Z,11.56
2023-05-07T03:13:21.605Z,11.35
2023-05-07T03:15:54.759Z,11.35
2023-05-07T03:18:27.646Z,11.30
2023-05-07T03:21:01.021Z,11.32
2023-05-07T03:23:33.926Z,11.14
2023-05-07T03:26:08.558Z,11.15
2023-05-07T03:28:41.386Z,11.40
2023-05-07T03:31:14.209Z,11.34
2023-05-07T03:33:54.006Z,11.22
2023-05-07T03:36:27.657Z,11.40
2023-05-07T03:39:00.592Z,11.23
2023-05-07T03:41:35.033Z,11.27
2023-05-07T03:44:07.871Z,11.26
2023-05-07T03:46:41.465Z,11.32
2023-05-07T03:49:14.272Z,11.20
2023-05-07T03:51:48.955Z,11.21
2023-05-07T03:54:21.952Z,11.29
2023-05-07T03:56:56.190Z,11.11
2023-05-07T03:59:29.020Z,11.20
2023-05-07T04:02:03.737Z,11.35
2023-05-07T04:04:38.199Z,11.38
2023-05-07T04:07:11.570Z,11.38
2023-05-07T04:09:44.513Z,11.59
2023-05-07T04:12:18.682Z,11.47
2023-05-07T04:14:51.504Z,11.65
2023-05-07T04:17:24.309Z,11.68
2023-05-07T04:19:57.237Z,11.78
2023-05-07T04:22:30.073Z,11.85
2023-05-07T04:25:03.355Z,11.91
2023-05-07T04:27:38.731Z,11.91
2023-05-07T04:30:12.808Z,12.00
2023-05-07T04:32:46.123Z,12.03
2023-05-07T04:35:19.051Z,12.18
2023-05-07T04:37:51.995Z,12.41
2023-05-07T04:40:24.916Z,12.41
2023-05-07T04:42:59.128Z,12.48
2023-05-07T04:45:32.120Z,12.53
2023-05-07T04:48:05.910Z,12.51
2023-05-07T04:50:39.493Z,12.57
2023-05-07T04:53:12.611Z,13.11
2023-05-07T04:55:46.019Z,13.58
2023-05-07T04:58:20.269Z,13.76
2023-05-07T05:00:53.364Z,13.58
2023-05-07T05:03:26.394Z,13.70
2023-05-07T05:06:00.480Z,13.75
2023-05-07T05:08:33.362Z,14.01
2023-05-07T05:11:06.474Z,13.71
2023-05-07T05:13:40.606Z,13.62
2023-05-07T05:16:13.529Z,13.89
2023-05-07T05:18:46.721Z,13.85
2023-05-07T05:21:20.119Z,13.67
2023-05-07T05:23:53.177Z,13.99
2023-05-07T05:26:25.963Z,13.96
2023-05-07T05:29:00.158Z,14.12
2023-05-07T05:31:33.038Z,14.24
2023-05-07T05:34:05.957Z,14.25
2023-05-07T05:36:38.759Z,14.26
2023-05-07T05:39:11.647Z,14.52
2023-05-07T05:41:44.755Z,14.42
2023-05-07T05:44:19.040Z,14.62
2023-05-07T05:46:52.085Z,14.73
2023-05-07T05:49:25.048Z,14.65
2023-05-07T05:51:58.004Z,14.53
2023-05-07T05:54:30.837Z,14.53
2023-05-07T05:57:05.138Z,14.72
2023-05-07T05:59:39.406Z,14.80
2023-05-07T06:02:12.334Z,14.73
2023-05-07T06:04:45.127Z,14.84
2023-05-07T06:07:18.236Z,15.17
2023-05-07T06:09:51.186Z,15.14
2023-05-07T06:12:24.041Z,15.09
2023-05-07T06:14:58.184Z,15.26
2023-05-07T06:17:31.541Z,15.46
2023-05-07T06:20:04.670Z,15.41
2023-05-07T06:22:37.511Z,15.40
2023-05-07T06:25:10.910Z,15.57
2023-05-07T06:27:43.837Z,15.56
2023-05-07T06:30:18.258Z,15.72
2023-05-07T06:32:51.185Z,15.90
2023-05-07T06:35:24.024Z,16.07
2023-05-07T06:37:57.038Z,15.97
2023-05-07T06:40:30.072Z,16.04
2023-05-07T06:43:02.933Z,16.11
2023-05-07T06:45:37.331Z,16.29
2023-05-07T06:48:10.126Z,16.35
2023-05-07T06:50:43.844Z,16.36
2023-05-07T06:53:16.706Z,16.18
2023-05-07T06:55:49.697Z,16.21
2023-05-07T06:58:22.591Z,16.25
2023-05-07T07:00:56.915Z,16.44
2023-05-07T07:03:29.909Z,16.58
2023-05-07T07:06:03.231Z,16.49
2023-05-07T07:08:36.316Z,16.12
2023-05-07T07:11:09.114Z,16.33
2023-05-07T07:13:42.383Z,16.55
2023-05-07T07:16:17.053Z,16.62
2023-05-07T07:18:50.172Z,16.66
2023-05-07T07:21:23.541Z,16.88
2023-05-07T07:23:56.583Z,16.75
2023-05-07T07:26:29.923Z,16.71
2023-05-07T07:29:03.128Z,16.76
2023-05-07T07:31:37.459Z,16.96
2023-05-07T07:34:10.576Z,16.86
2023-05-07T07:36:46.589Z,16.94
2023-05-07T07:39:20.056Z,17.02
2023-05-07T07:41:53.124Z,17.13
2023-05-07T07:44:26.118Z,17.31
2023-05-07T07:47:00.706Z,17.45
2023-05-07T07:49:33.874Z,17.42
2023-05-07T07:52:06.940Z,17.40
2023-05-07T07:54:40.031Z,17.48
2023-05-07T07:57:13.097Z,17.44
2023-05-07T07:59:46.096Z,17.19
2023-05-07T08:02:20.643Z,17.57
2023-05-07T08:04:53.784Z,17.63
2023-05-07T08:07:27.068Z,17.68
2023-05-07T08:09:59.999Z,17.50
2023-05-07T08:12:33.126Z,17.51
2023-05-07T08:15:06.582Z,17.50
2023-05-07T08:17:41.074Z,17.54
2023-05-07T08:20:14.281Z,17.65
2023-05-07T08:22:50.045Z,17.96
2023-05-07T08:25:23.246Z,17.90
2023-05-07T08:27:56.487Z,17.78
2023-05-07T08:30:29.552Z,17.68
2023-05-07T08:33:03.993Z,17.84
2023-05-07T08:35:37.335Z,18.12
2023-05-07T08:38:10.609Z,18.18
2023-05-07T08:40:43.711Z,18.25
2023-05-07T08:43:17.162Z,18.32
2023-05-07T08:45:51.824Z,18.49
2023-05-07T08:48:27.702Z,18.52
2023-05-07T08:51:01.172Z,18.36
2023-05-07T08:53:35.425Z,18.57
2023-05-07T08:56:09.431Z,18.30
2023-05-07T08:58:42.507Z,18.51
2023-05-07T09:01:16.620Z,18.39
2023-05-07T09:03:52.261Z,18.25
2023-05-07T09:06:25.391Z,18.45
2023-05-07T09:08:59.468Z,18.62
2023-05-07T09:11:32.588Z,18.70
2023-05-07T09:14:06.207Z,18.60
2023-05-07T09:16:40.859Z,18.80
2023-05-07T09:19:15.339Z,18.68
2023-05-07T09:21:48.407Z,18.61
2023-05-07T09:24:21.389Z,18.74
2023-05-07T09:26:54.340Z,18.92
2023-05-07T09:29:27.345Z,19.06
2023-05-07T09:32:00.264Z,19.17
2023-05-07T09:34:34.835Z,19.03
2023-05-07T09:37:08.441Z,19.06
2023-05-07T09:39:42.917Z,18.94
2023-05-07T09:42:19.263Z,18.95
2023-05-07T09:44:52.830Z,18.90
2023-05-07T09:47:26.842Z,18.75
2023-05-07T09:50:02.133Z,18.78
2023-05-07T09:52:36.604Z,18.94
2023-05-07T09:55:09.852Z,18.94
2023-05-07T09:57:44.234Z,18.74
2023-05-07T10:00:18.222Z,18.87
2023-05-07T10:02:54.235Z,19.26
2023-05-07T10:05:29.710Z,19.36
2023-05-07T10:08:04.866Z,19.21
2023-05-07T10:10:38.224Z,19.49
2023-05-07T10:13:12.646Z,19.55
2023-05-07T10:15:45.919Z,19.61
2023-05-07T10:18:19.632Z,19.59
2023-05-07T10:20:55.225Z,19.63
2023-05-07T10:23:29.364Z,19.76
2023-05-07T10:26:03.648Z,19.87
2023-05-07T10:28:39.492Z,19.82
2023-05-07T10:31:20.940Z,19.76
2023-05-07T10:33:55.063Z,19.80
2023-05-07T10:36:29.795Z,19.75
2023-05-07T10:39:02.977Z,19.86
2023-05-07T10:41:36.083Z,19.95
2023-05-07T10:44:09.493Z,20.20
2023-05-07T10:46:42.475Z,20.30
2023-05-07T10:49:16.891Z,20.09
2023-05-07T10:52:11.218Z,20.11
2023-05-07T10:54:44.484Z,20.37
2023-05-07T10:57:36.775Z,20.30
2023-05-07T11:00:39.061Z,20.25
2023-05-07T11:03:13.038Z,20.32
2023-05-07T11:05:46.866Z,20.37
2023-05-07T11:08:21.272Z,20.34
2023-05-07T11:10:55.333Z,20.48
2023-05-07T11:13:44.677Z,20.44
2023-05-07T11:16:21.250Z,20.54
2023-05-07T11:18:55.000Z,20.57
2023-05-07T11:21:34.760Z,20.65
2023-05-07T11:24:09.718Z,20.32
2023-05-07T11:26:47.093Z,20.15
2023-05-07T11:29:22.729Z,20.10
2023-05-07T11:31:56.966Z,20.30
2023-05-07T11:34:30.181Z,20.48
2023-05-07T11:37:04.089Z,20.25
2023-05-07T11:39:38.477Z,20.42
2023-05-07T11:42:26.446Z,20.41
2023-05-07T11:44:59.561Z,20.19
2023-05-07T11:47:32.851Z,20.27
2023-05-07T11:50:07.005Z,20.45
2023-05-07T11:52:42.378Z,20.70
2023-05-07T11:55:23.225Z,20.92
2023-05-07T11:57:56.130Z,20.66
2023-05-07T12:00:29.267Z,20.80
2023-05-07T12:03:05.808Z,20.51
2023-05-07T12:05:43.082Z,20.37
2023-05-07T12:08:16.501Z,20.69
2023-05-07T12:10:52.472Z,20.64
2023-05-07T12:13:26.161Z,20.55
2023-05-07T12:16:02.329Z,20.68
2023-05-07T12:18:36.187Z,20.52
2023-05-07T12:21:10.007Z,20.60
2023-05-07T12:26:17.128Z,20.68
2023-05-07T12:28:50.266Z,20.74
2023-05-07T12:31:23.374Z,21.00
2023-05-07T12:33:56.538Z,21.03
2023-05-07T12:36:38.705Z,20.96
2023-05-07T12:39:12.176Z,20.83
2023-05-07T12:44:19.348Z,20.64
2023-05-07T12:46:52.902Z,20.63
2023-05-07T12:49:26.643Z,20.69
2023-05-07T12:52:01.099Z,20.76
2023-05-07T12:54:34.665Z,20.96
2023-05-07T12:57:08.191Z,20.79
2023-05-07T12:59:43.362Z,20.83
2023-05-07T13:04:51.569Z,20.87
2023-05-07T13:07:28.264Z,20.79
2023-05-07T13:10:02.615Z,20.73
2023-05-07T13:12:37.191Z,20.67
2023-05-07T13:15:12.105Z,20.64
2023-05-07T13:17:45.529Z,20.83
2023-05-07T13:20:18.552Z,20.91
2023-05-07T13:22:51.769Z,20.77
2023-05-07T13:25:24.737Z,20.91
2023-05-07T13:28:09.472Z,20.79
2023-05-07T13:30:44.300Z,20.85
2023-05-07T13:33:20.826Z,20.83
2023-05-07T13:35:54.217Z,20.79
2023-05-07T13:38:27.255Z,20.89
2023-05-07T13:41:00.349Z,20.99
2023-05-07T13:43:34.670Z,21.04
2023-05-07T13:46:10.283Z,20.99
2023-05-07T13:48:43.708Z,21.01
2023-05-07T13:51:16.551Z,20.98
2023-05-07T13:53:49.539Z,21.02
2023-05-07T13:56:22.451Z,20.97
2023-05-07T13:59:00.239Z,20.95
2023-05-07T14:01:35.240Z,20.93
2023-05-07T14:04:09.778Z,21.13
2023-05-07T14:06:42.695Z,21.05
2023-05-07T14:09:15.627Z,21.01
2023-05-07T14:11:52.154Z,20.88
2023-05-07T14:14:25.089Z,21.06
2023-05-07T14:16:59.503Z,20.94
2023-05-07T14:19:32.529Z,20.85
2023-05-07T14:22:05.428Z,20.90
2023-05-07T14:24:39.671Z,20.99
2023-05-07T14:27:13.553Z,21.07
2023-05-07T14:29:46.567Z,20.92
2023-05-07T14:32:20.846Z,20.95
2023-05-07T14:34:53.784Z,21.01
2023-05-07T14:37:26.584Z,21.12
2023-05-07T14:39:59.377Z,21.21
2023-05-07T14:42:32.165Z,21.13
2023-05-07T14:45:05.754Z,21.19
2023-05-07T14:47:40.244Z,21.16
2023-05-07T14:50:13.396Z,21.15
2023-05-07T14:52:46.394Z,21.14
2023-05-07T14:55:19.271Z,21.01
2023-05-07T14:57:52.184Z,21.01
2023-05-07T15:00:25.209Z,21.05
2023-05-07T15:03:05.300Z,21.18
2023-05-07T15:05:38.834Z,20.95
2023-05-07T15:08:12.025Z,20.91
2023-05-07T15:10:45.060Z,21.05
2023-05-07T15:13:17.925Z,20.82
2023-05-07T15:15:50.815Z,21.10
2023-05-07T15:18:25.612Z,20.87
2023-05-07T15:20:59.092Z,20.89
2023-05-07T15:23:32.781Z,20.93
2023-05-07T15:26:06.142Z,20.77
2023-05-07T15:31:13.392Z,20.85
2023-05-07T15:33:48.555Z,20.94
2023-05-07T15:36:21.953Z,20.89
2023-05-07T15:38:54.834Z,20.68
2023-05-07T15:41:27.636Z,20.78
2023-05-07T15:44:00.578Z,20.72
2023-05-07T15:46:33.590Z,20.55
2023-05-07T15:49:08.448Z,20.48
2023-05-07T15:51:41.367Z,20.86
2023-05-07T15:54:14.390Z,20.78
2023-05-07T15:56:47.241Z,20.79
2023-05-07T15:59:20.103Z,20.69
2023-05-07T16:01:53.564Z,20.73
2023-05-07T16:04:29.292Z,20.87
2023-05-07T16:07:02.603Z,20.83
2023-05-07T16:09:35.689Z,20.76
2023-05-07T16:12:08.764Z,20.75
2023-05-07T16:14:41.686Z,20.80
2023-05-07T16:17:14.760Z,20.66
2023-05-07T16:19:49.213Z,20.50
2023-05-07T16:22:22.113Z,20.69
2023-05-07T16:24:55.086Z,20.59
2023-05-07T16:27:27.950Z,20.67
2023-05-07T16:30:01.373Z,20.58
2023-05-07T16:32:34.792Z,20.59
2023-05-07T16:35:09.591Z,20.57
2023-05-07T16:37:42.863Z,20.33
2023-05-07T16:40:15.699Z,20.38
2023-05-07T16:42:48.554Z,20.35
2023-05-07T16:45:21.428Z,20.29
2023-05-07T16:47:54.832Z,20.13
2023-05-07T16:50:29.208Z,20.12
2023-05-07T16:53:01.990Z,20.23
2023-05-07T16:55:38.878Z,20.00
2023-05-07T16:58:12.880Z,20.23
2023-05-07T17:03:21.539Z,19.91
2023-05-07T17:05:56.218Z,20.14
2023-05-07T17:08:29.261Z,20.05
2023-05-07T17:11:02.224Z,19.78
2023-05-07T17:13:35.696Z,19.70
2023-05-07T17:16:09.000Z,19.84
2023-05-07T17:18:42.194Z,19.64
2023-05-07T17:21:16.356Z,19.40
2023-05-07T17:23:49.360Z,19.22
2023-05-07T17:26:22.395Z,19.34
2023-05-07T17:28:55.319Z,19.43
2023-05-07T17:31:28.312Z,19.47
2023-05-07T17:34:01.228Z,19.77
2023-05-07T17:36:35.425Z,19.91
2023-05-07T17:39:08.661Z,19.88
2023-05-07T17:41:41.561Z,19.78
2023-05-07T17:44:14.402Z,19.60
2023-05-07T17:46:47.254Z,19.42
2023-05-07T17:49:20.161Z,19.36
2023-05-07T17:51:55.762Z,19.33
2023-05-07T17:54:30.360Z,18.92
2023-05-07T17:57:03.819Z,19.31
2023-05-07T17:59:37.155Z,19.26
2023-05-07T18:02:10.220Z,19.09
2023-05-07T18:04:43.154Z,19.01
2023-05-07T18:07:17.243Z,18.59
2023-05-07T18:09:50.276Z,18.58
2023-05-07T18:12:24.452Z,18.24
2023-05-07T18:14:58.636Z,18.38
2023-05-07T18:17:31.488Z,18.38
2023-05-07T18:20:05.865Z,18.77
2023-05-07T18:22:40.447Z,18.50
2023-05-07T18:25:13.654Z,18.09
2023-05-07T18:27:46.461Z,18.01
2023-05-07T18:30:19.544Z,17.88
2023-05-07T18:32:52.606Z,18.08
2023-05-07T18:35:25.627Z,18.48
2023-05-07T18:37:59.937Z,18.39
2023-05-07T18:40:33.060Z,18.35
2023-05-07T18:43:07.198Z,18.07
2023-05-07T18:45:40.446Z,17.94
2023-05-07T18:48:13.375Z,18.47
2023-05-07T18:50:46.603Z,17.59
2023-05-07T18:53:20.965Z,17.86
2023-05-07T18:55:54.483Z,17.45
2023-05-07T18:58:27.693Z,17.30
2023-05-07T19:01:01.388Z,17.31
2023-05-07T19:03:34.221Z,17.26
2023-05-07T19:06:10.239Z,17.30
2023-05-07T19:08:44.930Z,17.40
2023-05-07T19:11:18.133Z,17.12
2023-05-07T19:13:51.172Z,17.05
2023-05-07T19:16:24.414Z,17.23
2023-05-07T19:18:57.350Z,17.16
2023-05-07T19:21:30.544Z,17.47
2023-05-07T19:24:05.402Z,17.68
2023-05-07T19:26:39.708Z,18.20
2023-05-07T19:29:18.225Z,17.65
2023-05-07T19:31:51.942Z,18.36
2023-05-07T19:34:25.077Z,17.71
2023-05-07T19:36:58.480Z,16.98
2023-05-07T19:39:32.806Z,16.54
2023-05-07T19:42:06.088Z,16.69
2023-05-07T19:44:39.075Z,16.95
2023-05-07T19:47:14.278Z,17.53
2023-05-07T19:49:47.107Z,17.15
2023-05-07T19:52:20.439Z,16.65
2023-05-07T19:54:55.042Z,16.65
2023-05-07T19:57:30.296Z,16.91
2023-05-07T20:00:03.201Z,17.68
2023-05-07T20:02:36.712Z,17.63
2023-05-07T20:05:11.271Z,17.30
2023-05-07T20:07:47.175Z,18.17
2023-05-07T20:10:21.631Z,18.64
2023-05-07T20:12:57.321Z,17.90
2023-05-07T20:15:30.368Z,17.69
2023-05-07T20:18:03.299Z,17.33
2023-05-07T20:20:36.546Z,18.11
2023-05-07T20:23:09.485Z,17.70
2023-05-07T20:25:44.252Z,19.24
2023-05-07T20:28:17.388Z,17.28
2023-05-07T20:30:50.576Z,17.16
2023-05-07T20:33:23.774Z,18.57
2023-05-07T20:35:58.678Z,17.37
2023-05-07T20:38:33.917Z,17.25
2023-05-07T20:41:08.940Z,17.50
2023-05-07T20:43:42.103Z,17.79
2023-05-07T20:46:15.348Z,18.95
2023-05-07T20:48:48.218Z,17.58
2023-05-07T20:51:21.492Z,18.57
2023-05-07T20:53:56.819Z,18.35
2023-05-07T20:56:31.330Z,18.42
2023-05-07T20:59:04.392Z,18.84
2023-05-07T21:01:37.292Z,18.41
2023-05-07T21:04:12.971Z,18.10
2023-05-07T21:06:46.141Z,18.82
2023-05-07T21:09:19.227Z,19.39
2023-05-07T21:11:54.032Z,18.49
2023-05-07T21:14:27.524Z,18.64
2023-05-07T21:17:00.869Z,17.92
2023-05-07T21:19:35.813Z,17.35
2023-05-07T21:22:10.835Z,18.07
2023-05-07T21:24:43.871Z,19.18
2023-05-07T21:27:18.127Z,17.22
2023-05-07T21:29:51.085Z,19.19
2023-05-07T21:32:24.166Z,18.65
2023-05-07T21:34:57.413Z,18.09
2023-05-07T21:37:30.520Z,19.42
2023-05-07T21:40:03.445Z,18.72
2023-05-07T21:42:37.741Z,18.29
2023-05-07T21:45:11.223Z,18.98
2023-05-07T21:47:44.109Z,19.64
2023-05-07T21:50:17.141Z,17.97
2023-05-07T21:52:50.412Z,18.85
2023-05-07T21:55:23.604Z,18.95
2023-05-07T21:58:04.689Z,18.25
2023-05-07T22:00:38.937Z,18.18
2023-05-07T22:03:11.837Z,17.99
2023-05-07T22:05:44.856Z,17.90
2023-05-07T22:08:17.592Z,17.49
2023-05-07T22:10:50.432Z,18.30
2023-05-07T22:13:25.108Z,18.75
2023-05-07T22:15:58.787Z,17.97
2023-05-07T22:18:31.815Z,19.56
2023-05-07T22:21:04.948Z,18.80
2023-05-07T22:23:37.871Z,17.39
2023-05-07T22:26:11.374Z,16.59
2023-05-07T22:28:45.768Z,17.58
2023-05-07T22:31:18.971Z,17.28
2023-05-07T22:33:51.764Z,17.67
2023-05-07T22:36:25.912Z,17.94
2023-05-07T22:38:59.394Z,16.29
2023-05-07T22:41:32.341Z,15.85
2023-05-07T22:44:06.899Z,16.17
2023-05-07T22:46:41.156Z,15.44
2023-05-07T22:49:13.977Z,16.13
2023-05-07T22:51:47.377Z,15.93
2023-05-07T22:54:20.184Z,15.76
2023-05-07T22:56:53.542Z,15.12
2023-05-07T22:59:27.766Z,15.34
2023-05-07T23:02:00.840Z,14.78
2023-05-07T23:04:33.750Z,16.26
2023-05-07T23:07:06.707Z,15.83
2023-05-07T23:09:39.639Z,15.77
2023-05-07T23:12:12.460Z,16.62
2023-05-07T23:14:46.684Z,16.77
2023-05-07T23:17:19.809Z,15.76
2023-05-07T23:19:52.613Z,16.37
2023-05-07T23:22:25.571Z,15.71
2023-05-07T23:24:58.362Z,15.48
2023-05-07T23:27:31.543Z,15.91
2023-05-07T23:30:06.414Z,16.18
2023-05-07T23:32:39.350Z,15.05
2023-05-07T23:35:12.282Z,14.51
2023-05-07T23:37:45.244Z,14.62
2023-05-07T23:40:18.778Z,14.84
2023-05-07T23:42:51.730Z,14.78
2023-05-07T23:45:26.460Z,15.34
2023-05-07T23:48:00.420Z,16.05
2023-05-07T23:50:33.392Z,15.75
2023-05-07T23:53:06.364Z,15.20
2023-05-07T23:55:39.272Z,14.69
2023-05-07T23:58:13.012Z,14.15
