createdAt,value
2018-02-05T00:02:55.733Z,1018.79
2018-02-05T00:12:55.772Z,1018.87
2018-02-05T00:22:55.846Z,1019.07
2018-02-05T00:32:55.819Z,1018.98
2018-02-05T00:42:55.854Z,1018.96
2018-02-05T00:52:55.828Z,1019.06
2018-02-05T01:02:55.884Z,1018.98
2018-02-05T01:12:55.858Z,1019.03
2018-02-05T01:22:55.904Z,1019.07
2018-02-05T01:32:55.860Z,1019.09
2018-02-05T01:42:55.819Z,1019.08
2018-02-05T01:52:55.887Z,1019.07
2018-02-05T02:02:55.843Z,1019.11
2018-02-05T02:12:55.896Z,1019.19
2018-02-05T02:22:55.870Z,1019.17
2018-02-05T02:32:55.943Z,1019.18
2018-02-05T02:42:55.893Z,1019.16
2018-02-05T02:52:55.947Z,1019.27
2018-02-05T03:02:55.933Z,1019.29
2018-02-05T03:12:55.871Z,1019.3
2018-02-05T03:22:55.862Z,1019.4
2018-02-05T03:32:55.923Z,1019.44
2018-02-05T03:42:55.974Z,1019.58
2018-02-05T03:52:55.946Z,1019.7
2018-02-05T04:02:56.005Z,1019.8
2018-02-05T04:12:55.968Z,1019.83
2018-02-05T04:22:56.008Z,1019.94
2018-02-05T04:32:55.962Z,1019.99
2018-02-05T04:42:56.041Z,1020.05
2018-02-05T04:52:56.000Z,1020.06
2018-02-05T05:02:55.956Z,1020.06
2018-02-05T05:12:56.063Z,1020.09
2018-02-05T05:22:56.005Z,1020.06
2018-02-05T05:32:56.063Z,1020
2018-02-05T05:42:56.008Z,1020.12
2018-02-05T05:52:56.063Z,1020.13
2018-02-05T06:02:56.035Z,1020.04
2018-02-05T06:12:56.084Z,1020.08
2018-02-05T06:22:56.046Z,1020.15
2018-02-05T06:32:56.011Z,1020.25
2018-02-05T06:42:56.012Z,1020.31
2018-02-05T06:52:56.037Z,1020.26
2018-02-05T07:02:56.129Z,1020.3
2018-02-05T07:12:56.081Z,1020.39
2018-02-05T07:22:56.129Z,1020.55
2018-02-05T07:32:56.078Z,1020.52
2018-02-05T07:42:56.148Z,1020.63
2018-02-05T07:52:56.094Z,1020.75
2018-02-05T08:02:56.171Z,1020.68
2018-02-05T08:12:56.144Z,1020.71
2018-02-05T08:22:56.103Z,1020.67
2018-02-05T08:32:56.163Z,1020.66
2018-02-05T08:42:56.122Z,1020.7
2018-02-05T08:52:56.186Z,1020.7
2018-02-05T09:02:56.168Z,1020.72
2018-02-05T09:12:56.207Z,1020.71
2018-02-05T09:22:56.189Z,1020.63
2018-02-05T09:32:56.234Z,1020.65
2018-02-05T09:42:56.190Z,1020.72
2018-02-05T09:52:56.261Z,1020.7
2018-02-05T10:02:56.226Z,1020.64
2018-02-05T10:12:56.295Z,1020.69
2018-02-05T10:22:56.260Z,1020.69
2018-02-05T10:32:56.189Z,1020.56
2018-02-05T10:42:56.302Z,1020.55
2018-02-05T10:52:56.218Z,1020.45
2018-02-05T11:02:56.282Z,1020.41
2018-02-05T11:12:56.241Z,1020.34
2018-02-05T11:22:56.336Z,1020.27
2018-02-05T11:32:56.276Z,1020.21
2018-02-05T11:42:56.340Z,1020.19
2018-02-05T11:52:56.288Z,1020.07
2018-02-05T12:02:56.349Z,1019.94
2018-02-05T12:12:56.298Z,1019.86
2018-02-05T12:22:56.547Z,1019.71
2018-02-05T12:32:56.340Z,1019.67
2018-02-05T12:42:56.339Z,1019.6
2018-02-05T12:52:56.397Z,1019.3
2018-02-05T13:02:56.404Z,1019.31
2018-02-05T13:12:56.381Z,1019.21
2018-02-05T13:22:56.449Z,1019.15
2018-02-05T13:32:56.419Z,1019.15
2018-02-05T13:42:56.424Z,1019.03
2018-02-05T13:52:56.397Z,1018.92
2018-02-05T14:02:56.375Z,1018.76
2018-02-05T14:12:56.414Z,1018.78
2018-02-05T14:22:56.385Z,1018.73
2018-02-05T14:32:56.484Z,1018.74
2018-02-05T14:42:56.444Z,1018.61
2018-02-05T14:52:56.470Z,1018.53
2018-02-05T15:02:56.420Z,1018.44
2018-02-05T15:12:56.486Z,1018.3
2018-02-05T15:22:56.442Z,1018.21
2018-02-05T15:32:56.534Z,1018.03
2018-02-05T15:42:56.514Z,1017.95
2018-02-05T15:52:56.526Z,1017.88
2018-02-05T16:02:56.739Z,1017.82
2018-02-05T16:12:58.562Z,1017.87
2018-02-05T16:22:56.535Z,1017.88
2018-02-05T16:32:56.480Z,1017.76
2018-02-05T16:42:56.508Z,1017.86
2018-02-05T16:52:58.489Z,1017.77
2018-02-05T17:02:56.804Z,1017.8
2018-02-05T17:12:56.582Z,1017.82
2018-02-05T17:22:57.513Z,1017.79
2018-02-05T17:32:56.519Z,1017.8
2018-02-05T17:42:56.582Z,1017.62
2018-02-05T17:52:56.547Z,1017.61
2018-02-05T18:02:56.598Z,1017.58
2018-02-05T18:12:56.579Z,1017.58
2018-02-05T18:22:56.635Z,1017.61
2018-02-05T18:32:56.602Z,1017.56
2018-02-05T18:42:57.258Z,1017.34
2018-02-05T18:52:56.653Z,1017.34
2018-02-05T19:02:56.667Z,1017.26
2018-02-05T19:12:56.687Z,1017.18
2018-02-05T19:22:56.690Z,1017.11
2018-02-05T19:32:56.675Z,1017.04
2018-02-05T19:42:56.629Z,1016.89
2018-02-05T19:52:56.714Z,1016.82
2018-02-05T20:02:56.667Z,1016.83
2018-02-05T20:12:56.727Z,1016.83
2018-02-05T20:22:56.702Z,1016.76
2018-02-05T20:32:56.660Z,1016.73
2018-02-05T20:42:56.761Z,1016.68
2018-02-05T20:52:56.667Z,1016.62
2018-02-05T21:02:56.945Z,1016.54
2018-02-05T21:12:56.754Z,1016.33
2018-02-05T21:22:56.841Z,1016.26
2018-02-05T21:32:56.733Z,1016.13
2018-02-05T21:42:56.777Z,1016.29
2018-02-05T21:52:56.742Z,1016.14
2018-02-05T22:02:56.806Z,1016.01
2018-02-05T22:12:56.746Z,1015.99
2018-02-05T22:22:56.768Z,1015.86
2018-02-05T22:32:56.736Z,1015.76
2018-02-05T22:42:56.803Z,1015.6
2018-02-05T22:52:56.752Z,1015.53
2018-02-05T23:02:56.865Z,1015.34
2018-02-05T23:12:56.789Z,1015.29
2018-02-05T23:22:56.740Z,1015.17
2018-02-05T23:32:56.842Z,1015.09
2018-02-05T23:42:56.790Z,1014.95
2018-02-05T23:52:56.861Z,1014.73
