createdAt,value
2018-02-23T07:25:54.524Z,20.73
2018-02-23T07:26:54.057Z,20.92
2018-02-23T07:28:58.159Z,20.73
2018-02-23T07:29:58.426Z,20.83
2018-02-23T07:30:58.294Z,20.83
2018-02-23T07:31:58.230Z,21.40
2018-02-23T07:32:58.254Z,21.69
2018-02-23T07:33:58.454Z,21.59
2018-02-23T07:34:58.946Z,21.31
2018-02-23T07:35:58.422Z,21.12
2018-02-23T07:36:58.538Z,21.11
2018-02-23T07:37:58.429Z,21.61
2018-02-23T07:38:58.469Z,21.03
2018-02-23T07:39:58.529Z,20.83
2018-02-23T07:40:58.538Z,20.74
2018-02-23T07:42:58.619Z,20.93
2018-02-23T07:46:57.149Z,21.41
2018-02-23T07:47:45.159Z,21.51
2018-02-23T07:49:49.548Z,21.22
2018-02-23T07:50:49.753Z,21.31
2018-02-23T07:51:49.327Z,21.22
2018-02-23T07:52:49.735Z,21.22
2018-02-23T07:53:50.272Z,21.12
2018-02-23T07:54:49.410Z,21.70
2018-02-23T07:55:49.462Z,21.41
2018-02-23T07:56:49.484Z,21.52
2018-02-23T07:57:49.506Z,22.58
2018-02-23T07:58:49.842Z,22.29
2018-02-23T07:59:50.024Z,22.97
2018-02-23T08:00:50.047Z,23.35
2018-02-23T08:01:49.660Z,23.93
2018-02-23T08:02:50.098Z,23.45
2018-02-23T08:03:49.737Z,22.67
2018-02-23T08:04:50.159Z,22.19
2018-02-23T08:05:49.813Z,21.62
2018-02-23T08:06:50.131Z,21.71
2018-02-23T08:07:49.972Z,21.71
2018-02-23T08:08:49.932Z,22.11
2018-02-23T08:09:50.081Z,21.92
2018-02-23T08:11:50.036Z,21.82
2018-02-23T08:12:50.086Z,21.72
2018-02-23T08:13:51.050Z,21.53
2018-02-23T08:14:50.150Z,21.72
2018-02-23T08:15:50.177Z,21.92
2018-02-23T08:16:50.236Z,21.72
2018-02-23T08:17:50.626Z,21.72
2018-02-23T08:18:50.397Z,21.62
2018-02-23T08:19:50.421Z,21.53
2018-02-23T08:20:50.371Z,21.92
2018-02-23T08:21:50.455Z,21.72
2018-02-23T08:22:51.126Z,21.72
2018-02-23T08:23:51.031Z,21.62
2018-02-23T08:25:50.688Z,21.72
2018-02-23T08:26:50.647Z,21.83
2018-02-23T08:27:51.061Z,22.99
2018-02-23T08:28:51.083Z,22.89
2018-02-23T08:29:50.710Z,21.54
2018-02-23T08:30:50.760Z,22.89
2018-02-23T08:37:59.508Z,20.39
