createdAt,value
2022-12-07T00:01:40.177Z,98227.94
2022-12-07T00:04:43.710Z,98219.06
2022-12-07T00:07:45.621Z,98216.41
2022-12-07T00:10:47.289Z,98215.50
2022-12-07T00:13:52.394Z,98222.53
2022-12-07T00:16:54.253Z,98221.66
2022-12-07T00:19:57.328Z,98226.03
2022-12-07T00:22:58.956Z,98223.44
2022-12-07T00:26:04.311Z,98220.84
2022-12-07T00:29:07.304Z,98220.81
2022-12-07T00:32:09.027Z,98226.97
2022-12-07T00:35:12.130Z,98219.06
2022-12-07T00:38:13.818Z,98214.66
2022-12-07T00:41:16.586Z,98218.16
2022-12-07T00:44:20.692Z,98214.63
2022-12-07T00:47:22.460Z,98195.34
2022-12-07T00:50:25.426Z,98194.44
2022-12-07T00:53:27.486Z,98188.31
2022-12-07T00:56:30.146Z,98188.25
2022-12-07T00:59:31.923Z,98186.44
2022-12-07T01:02:33.694Z,98191.63
2022-12-07T01:05:36.908Z,98185.50
2022-12-07T01:08:38.675Z,98189.88
2022-12-07T01:11:40.485Z,98188.97
2022-12-07T01:14:42.695Z,98188.94
2022-12-07T01:17:44.363Z,98196.72
2022-12-07T01:20:57.699Z,98190.56
2022-12-07T01:23:59.928Z,98199.31
2022-12-07T01:27:01.467Z,98196.66
2022-12-07T01:30:04.964Z,98194.88
2022-12-07T01:33:06.831Z,98188.72
2022-12-07T01:36:14.234Z,98195.69
2022-12-07T01:39:15.860Z,98193.94
2022-12-07T01:42:17.843Z,98195.72
2022-12-07T01:45:43.700Z,98184.22
2022-12-07T01:48:45.693Z,98194.66
2022-12-07T01:51:50.032Z,98192.91
2022-12-07T01:54:55.277Z,98191.97
2022-12-07T01:57:57.299Z,98172.63
2022-12-07T02:00:59.440Z,98178.69
2022-12-07T02:04:01.528Z,98176.00
2022-12-07T02:07:05.607Z,98182.16
2022-12-07T02:10:14.111Z,98181.22
2022-12-07T02:13:17.336Z,98166.25
2022-12-07T02:16:27.310Z,98172.38
2022-12-07T02:19:45.085Z,98175.84
2022-12-07T02:23:04.892Z,98171.41
2022-12-07T02:26:36.750Z,98183.69
2022-12-07T02:29:42.118Z,98173.09
2022-12-07T02:32:47.565Z,98173.13
2022-12-07T02:35:52.110Z,98167.00
2022-12-07T02:38:57.023Z,98172.25
2022-12-07T02:42:02.648Z,98165.22
2022-12-07T02:45:07.914Z,98167.00
2022-12-07T02:48:11.338Z,98158.19
2022-12-07T02:51:13.041Z,98164.38
2022-12-07T02:54:15.414Z,98166.09
2022-12-07T02:57:26.172Z,98162.59
2022-12-07T03:00:32.360Z,98161.75
2022-12-07T03:03:36.169Z,98158.19
2022-12-07T03:06:40.951Z,98156.50
2022-12-07T03:09:46.247Z,98162.69
2022-12-07T03:12:55.355Z,98154.78
2022-12-07T03:16:02.725Z,98158.31
2022-12-07T03:19:07.804Z,98157.41
2022-12-07T03:22:11.358Z,98162.69
2022-12-07T03:25:15.024Z,98152.13
2022-12-07T03:28:19.752Z,98156.59
2022-12-07T03:31:24.011Z,98152.13
2022-12-07T03:34:27.944Z,98150.41
2022-12-07T03:37:32.718Z,98147.69
2022-12-07T03:40:36.100Z,98149.44
2022-12-07T03:43:38.110Z,98146.78
2022-12-07T03:46:44.747Z,98148.56
2022-12-07T03:49:50.589Z,98153.81
2022-12-07T03:52:54.900Z,98148.56
2022-12-07T03:55:57.848Z,98154.69
2022-12-07T03:58:59.791Z,98153.81
2022-12-07T04:02:05.120Z,98155.56
2022-12-07T04:05:07.493Z,98150.34
2022-12-07T04:08:09.346Z,98150.38
2022-12-07T04:11:11.059Z,98146.03
2022-12-07T04:14:21.962Z,98137.28
2022-12-07T04:17:25.165Z,98142.53
2022-12-07T04:20:26.813Z,98142.53
2022-12-07T04:23:28.522Z,98138.16
2022-12-07T04:26:30.247Z,98140.81
2022-12-07T04:29:31.932Z,98143.50
2022-12-07T04:32:35.169Z,98150.53
2022-12-07T04:35:36.890Z,98146.09
2022-12-07T04:38:38.520Z,98152.22
2022-12-07T04:41:40.505Z,98144.34
2022-12-07T04:44:43.400Z,98147.88
2022-12-07T04:47:46.405Z,98145.22
2022-12-07T04:50:48.792Z,98148.75
2022-12-07T04:53:52.196Z,98150.53
2022-12-07T04:56:53.731Z,98142.63
2022-12-07T04:59:55.478Z,98142.66
2022-12-07T05:02:58.852Z,98147.03
2022-12-07T05:06:00.456Z,98135.63
2022-12-07T05:09:02.247Z,98138.25
2022-12-07T05:12:03.978Z,98135.66
2022-12-07T05:15:05.893Z,98136.56
2022-12-07T05:18:10.065Z,98136.63
2022-12-07T05:21:12.035Z,98129.69
2022-12-07T05:24:15.103Z,98139.31
2022-12-07T05:27:16.745Z,98139.38
2022-12-07T05:30:18.441Z,98135.88
2022-12-07T05:33:21.530Z,98132.38
2022-12-07T05:36:23.569Z,98142.00
2022-12-07T05:39:25.325Z,98138.50
2022-12-07T05:42:27.061Z,98125.38
2022-12-07T05:45:29.550Z,98136.72
2022-12-07T05:48:32.686Z,98129.72
2022-12-07T05:51:34.286Z,98126.25
2022-12-07T05:54:35.929Z,98121.91
2022-12-07T05:57:37.498Z,98127.22
2022-12-07T06:00:39.115Z,98124.53
2022-12-07T06:03:42.493Z,98121.91
2022-12-07T06:06:44.307Z,98126.34
2022-12-07T06:09:45.962Z,98123.75
2022-12-07T06:12:47.618Z,98124.63
2022-12-07T06:15:49.434Z,98121.16
2022-12-07T06:18:52.513Z,98122.91
2022-12-07T06:21:54.601Z,98121.16
2022-12-07T06:24:56.271Z,98122.94
2022-12-07T06:27:58.010Z,98121.16
2022-12-07T06:31:00.173Z,98128.19
2022-12-07T06:34:05.033Z,98122.94
2022-12-07T06:37:06.820Z,98120.31
2022-12-07T06:40:09.100Z,98119.50
2022-12-07T06:43:10.868Z,98123.91
2022-12-07T06:46:12.552Z,98134.47
2022-12-07T06:49:16.371Z,98125.75
2022-12-07T06:52:18.191Z,98133.63
2022-12-07T06:55:19.854Z,98139.81
2022-12-07T06:58:21.522Z,98135.47
2022-12-07T07:01:23.216Z,98143.34
2022-12-07T07:04:26.197Z,98139.84
2022-12-07T07:07:27.902Z,98149.53
2022-12-07T07:10:29.637Z,98144.31
2022-12-07T07:13:31.410Z,98144.31
2022-12-07T07:16:33.264Z,98157.50
2022-12-07T07:19:37.587Z,98146.97
2022-12-07T07:22:41.457Z,98154.84
2022-12-07T07:25:43.033Z,98153.97
2022-12-07T07:28:44.709Z,98163.63
2022-12-07T07:31:46.389Z,98163.66
2022-12-07T07:34:50.425Z,98156.63
2022-12-07T07:37:52.105Z,98167.13
2022-12-07T07:40:53.948Z,98167.16
2022-12-07T07:43:55.548Z,98169.78
2022-12-07T07:46:57.154Z,98166.34
2022-12-07T07:50:00.555Z,98167.22
2022-12-07T07:53:04.483Z,98166.31
2022-12-07T07:56:06.021Z,98170.75
2022-12-07T07:59:07.858Z,98172.53
2022-12-07T08:02:10.515Z,98172.56
2022-12-07T08:05:15.813Z,98169.91
2022-12-07T08:08:17.673Z,98174.38
2022-12-07T08:11:19.291Z,98177.06
2022-12-07T08:14:20.958Z,98170.91
2022-12-07T08:17:22.567Z,98172.69
2022-12-07T08:20:25.718Z,98181.50
2022-12-07T08:23:33.529Z,98175.38
2022-12-07T08:26:40.991Z,98177.13
2022-12-07T08:29:42.659Z,98179.75
2022-12-07T08:32:45.810Z,98167.44
2022-12-07T08:35:48.774Z,98173.63
2022-12-07T08:39:29.220Z,98171.00
2022-12-07T08:42:12.645Z,98182.47
2022-12-07T08:45:15.421Z,98183.47
2022-12-07T08:48:22.903Z,98183.31
2022-12-07T08:51:25.892Z,98170.13
2022-12-07T08:54:29.001Z,98174.50
2022-12-07T08:57:30.809Z,98171.88
2022-12-07T09:00:32.401Z,98171.88
2022-12-07T09:03:34.270Z,98174.53
2022-12-07T09:06:37.365Z,98171.88
2022-12-07T09:09:39.149Z,98174.50
2022-12-07T09:12:41.143Z,98176.22
2022-12-07T09:15:42.850Z,98172.63
2022-12-07T09:18:44.519Z,98186.69
2022-12-07T09:21:47.775Z,98178.88
2022-12-07T09:24:49.718Z,98181.44
2022-12-07T09:27:56.159Z,98186.56
2022-12-07T09:31:22.725Z,98188.31
2022-12-07T09:34:20.115Z,98192.69
2022-12-07T09:37:23.351Z,98189.94
2022-12-07T09:40:25.450Z,98191.81
2022-12-07T09:43:27.109Z,98188.22
2022-12-07T09:46:30.002Z,98189.06
2022-12-07T09:49:33.408Z,98188.16
2022-12-07T09:52:39.274Z,98189.91
2022-12-07T09:55:42.107Z,98182.00
2022-12-07T09:58:44.566Z,98176.72
2022-12-07T10:01:47.954Z,98176.75
2022-12-07T10:04:49.940Z,98178.50
2022-12-07T10:07:53.229Z,98177.66
2022-12-07T10:10:56.871Z,98180.28
2022-12-07T10:14:11.691Z,98183.72
2022-12-07T10:17:29.837Z,98179.28
2022-12-07T10:20:31.735Z,98169.47
2022-12-07T10:23:35.474Z,98175.56
2022-12-07T10:26:37.801Z,98169.38
2022-12-07T10:29:39.992Z,98162.31
2022-12-07T10:32:41.981Z,98171.13
2022-12-07T10:35:44.349Z,98166.72
2022-12-07T10:38:48.370Z,98161.34
2022-12-07T10:41:57.457Z,98162.03
2022-12-07T10:45:08.701Z,98162.03
2022-12-07T10:48:13.747Z,98152.34
2022-12-07T10:51:21.264Z,98159.34
2022-12-07T10:54:30.321Z,98154.88
2022-12-07T10:57:40.489Z,98156.59
2022-12-07T11:00:45.331Z,98156.69
2022-12-07T11:03:52.536Z,98139.13
2022-12-07T11:06:59.595Z,98143.53
2022-12-07T11:10:09.690Z,98147.00
2022-12-07T11:13:27.917Z,98146.94
2022-12-07T11:16:39.474Z,98146.16
2022-12-07T11:19:52.379Z,98135.63
2022-12-07T11:23:00.074Z,98141.72
2022-12-07T11:26:07.013Z,98128.63
2022-12-07T11:29:18.675Z,98134.75
2022-12-07T11:32:23.211Z,98131.22
2022-12-07T11:35:28.687Z,98125.13
2022-12-07T11:38:37.848Z,98123.41
2022-12-07T11:41:43.256Z,98118.97
2022-12-07T11:44:50.510Z,98112.75
2022-12-07T11:47:55.376Z,98116.25
2022-12-07T11:50:59.977Z,98112.72
2022-12-07T11:54:03.989Z,98099.56
2022-12-07T11:57:16.837Z,98107.44
2022-12-07T12:00:20.810Z,98097.66
2022-12-07T12:03:31.287Z,98094.94
2022-12-07T12:06:36.179Z,98100.13
2022-12-07T12:09:50.459Z,98099.13
2022-12-07T12:17:14.201Z,98090.16
2022-12-07T12:20:23.845Z,98092.94
2022-12-07T12:23:28.904Z,98092.91
2022-12-07T12:26:32.751Z,98088.41
2022-12-07T12:29:36.030Z,98089.31
2022-12-07T12:32:40.162Z,98091.00
2022-12-07T12:35:43.332Z,98090.16
2022-12-07T12:38:51.882Z,98086.66
2022-12-07T12:41:55.544Z,98084.00
2022-12-07T12:45:14.869Z,98081.28
2022-12-07T12:48:34.412Z,98080.41
2022-12-07T12:51:41.786Z,98071.56
2022-12-07T12:54:59.719Z,98072.38
2022-12-07T12:58:20.212Z,98067.13
2022-12-07T13:01:45.997Z,98066.22
2022-12-07T13:04:53.626Z,98060.91
2022-12-07T13:07:59.219Z,98059.88
2022-12-07T13:11:17.029Z,98064.22
2022-12-07T13:14:37.398Z,98055.34
2022-12-07T13:18:03.269Z,98065.81
2022-12-07T13:21:27.705Z,98059.69
2022-12-07T13:24:32.298Z,98066.81
2022-12-07T13:27:34.246Z,98050.25
2022-12-07T13:30:43.852Z,98058.25
2022-12-07T13:33:46.388Z,98056.56
2022-12-07T13:36:48.029Z,98053.94
2022-12-07T13:39:52.399Z,98052.16
2022-12-07T13:43:00.850Z,98054.75
2022-12-07T13:46:02.937Z,98045.03
2022-12-07T13:49:16.544Z,98038.84
2022-12-07T13:52:20.041Z,98030.94
2022-12-07T13:55:23.305Z,98039.53
2022-12-07T13:58:25.047Z,98029.81
2022-12-07T14:01:27.004Z,98028.94
2022-12-07T14:04:36.086Z,98021.00
2022-12-07T14:07:49.382Z,98022.75
2022-12-07T14:10:57.274Z,98018.41
2022-12-07T14:14:00.429Z,98029.03
2022-12-07T14:17:03.480Z,98025.50
2022-12-07T14:20:26.246Z,98032.50
2022-12-07T14:23:28.287Z,98029.91
2022-12-07T14:26:31.548Z,98023.78
2022-12-07T14:29:34.674Z,98024.63
2022-12-07T14:32:37.189Z,98023.84
2022-12-07T14:35:41.457Z,98019.53
2022-12-07T14:38:43.070Z,98022.22
2022-12-07T14:41:52.442Z,98020.53
2022-12-07T14:44:54.177Z,98016.22
2022-12-07T14:54:39.213Z,98016.38
2022-12-07T14:57:42.164Z,98015.59
2022-12-07T15:00:44.335Z,98013.91
2022-12-07T15:03:46.257Z,98026.22
2022-12-07T15:06:56.206Z,98028.84
2022-12-07T15:09:57.962Z,98018.31
2022-12-07T15:13:21.718Z,98022.75
2022-12-07T15:16:23.422Z,98026.41
2022-12-07T15:19:29.271Z,98029.13
2022-12-07T15:22:38.018Z,98029.25
2022-12-07T15:25:41.630Z,98013.53
2022-12-07T15:28:44.622Z,98012.72
2022-12-07T15:31:55.610Z,98007.50
2022-12-07T15:34:58.328Z,98010.25
2022-12-07T15:38:03.846Z,98004.19
2022-12-07T15:41:05.688Z,98008.66
2022-12-07T15:44:31.071Z,98004.31
2022-12-07T15:47:37.107Z,97999.09
2022-12-07T15:50:51.419Z,98000.88
2022-12-07T15:53:53.450Z,98000.91
2022-12-07T15:56:55.671Z,97993.91
2022-12-07T15:59:58.955Z,97993.06
2022-12-07T16:03:00.628Z,97997.41
2022-12-07T16:06:02.362Z,98003.59
2022-12-07T16:09:04.032Z,98003.53
2022-12-07T16:12:05.893Z,98002.59
2022-12-07T16:15:09.825Z,97998.97
2022-12-07T16:18:11.678Z,97999.81
2022-12-07T16:21:14.151Z,97995.38
2022-12-07T16:24:16.303Z,98001.53
2022-12-07T16:27:18.174Z,97990.16
2022-12-07T16:30:21.169Z,98004.19
2022-12-07T16:33:22.836Z,98000.69
2022-12-07T16:36:55.328Z,97991.94
2022-12-07T16:39:47.820Z,97985.06
2022-12-07T16:42:49.437Z,97991.28
2022-12-07T16:45:52.547Z,97994.84
2022-12-07T16:48:54.273Z,98001.00
2022-12-07T16:52:18.149Z,97993.09
2022-12-07T16:55:20.485Z,97982.56
2022-12-07T16:58:22.239Z,97979.94
2022-12-07T17:01:25.516Z,97982.53
2022-12-07T17:04:27.236Z,97972.91
2022-12-07T17:07:29.104Z,97978.22
2022-12-07T17:10:30.847Z,97982.56
2022-12-07T17:13:51.157Z,97972.91
2022-12-07T17:16:54.518Z,97974.75
2022-12-07T17:19:56.242Z,97977.44
2022-12-07T17:22:58.505Z,97970.41
2022-12-07T17:26:04.803Z,97967.84
2022-12-07T17:29:08.929Z,97964.47
2022-12-07T17:32:13.258Z,97961.88
2022-12-07T17:35:15.283Z,97955.84
2022-12-07T17:38:16.951Z,97967.28
2022-12-07T17:41:39.469Z,97963.00
2022-12-07T17:44:41.530Z,97951.69
2022-12-07T17:47:44.717Z,97952.63
2022-12-07T17:51:04.942Z,97945.69
2022-12-07T17:54:06.606Z,97941.28
2022-12-07T17:57:09.418Z,97949.31
2022-12-07T18:00:12.144Z,97946.72
2022-12-07T18:03:15.724Z,97945.84
2022-12-07T18:06:17.625Z,97937.09
2022-12-07T18:09:19.890Z,97936.28
2022-12-07T18:12:21.831Z,97930.06
2022-12-07T18:15:23.507Z,97924.84
2022-12-07T18:18:26.668Z,97930.03
2022-12-07T18:21:29.848Z,97929.09
2022-12-07T18:24:36.752Z,97929.00
2022-12-07T18:27:38.981Z,97922.78
2022-12-07T18:31:13.071Z,97917.53
2022-12-07T18:34:13.365Z,97920.13
2022-12-07T18:37:15.523Z,97929.78
2022-12-07T18:40:17.281Z,97927.16
2022-12-07T18:43:19.206Z,97914.84
2022-12-07T18:46:21.479Z,97915.72
2022-12-07T18:49:24.653Z,97910.44
2022-12-07T18:52:26.426Z,97909.59
2022-12-07T18:55:29.128Z,97916.66
2022-12-07T18:58:31.020Z,97915.03
2022-12-07T19:01:32.993Z,97911.56
2022-12-07T19:04:36.129Z,97912.47
2022-12-07T19:07:37.976Z,97902.91
2022-12-07T19:10:39.952Z,97909.09
2022-12-07T19:13:41.848Z,97904.84
2022-12-07T19:16:43.674Z,97909.28
2022-12-07T19:19:47.841Z,97903.09
2022-12-07T19:22:49.527Z,97903.97
2022-12-07T19:25:51.243Z,97911.00
2022-12-07T19:28:52.949Z,97904.91
2022-12-07T19:31:54.618Z,97896.16
2022-12-07T19:34:57.703Z,97897.09
2022-12-07T19:37:59.301Z,97899.00
2022-12-07T19:41:04.213Z,97897.38
2022-12-07T19:44:07.324Z,97894.78
2022-12-07T19:47:09.052Z,97902.63
2022-12-07T19:50:11.995Z,97887.75
2022-12-07T19:53:13.784Z,97889.53
2022-12-07T19:56:15.626Z,97887.75
2022-12-07T19:59:18.386Z,97888.63
2022-12-07T20:02:20.147Z,97875.53
2022-12-07T20:05:24.942Z,97872.88
2022-12-07T20:08:26.936Z,97863.28
2022-12-07T20:11:47.193Z,97862.38
2022-12-07T20:14:48.925Z,97853.56
2022-12-07T20:17:50.580Z,97850.94
2022-12-07T20:20:57.496Z,97848.31
2022-12-07T20:23:59.900Z,97838.63
2022-12-07T20:27:01.965Z,97835.84
2022-12-07T20:30:03.725Z,97832.34
2022-12-07T20:33:05.343Z,97835.00
2022-12-07T20:36:09.923Z,97843.09
2022-12-07T20:39:11.610Z,97841.53
2022-12-07T20:42:32.147Z,97831.09
2022-12-07T20:45:33.849Z,97830.25
2022-12-07T20:48:35.828Z,97824.94
2022-12-07T20:51:39.260Z,97818.66
2022-12-07T20:54:40.855Z,97821.25
2022-12-07T20:57:42.511Z,97823.84
2022-12-07T21:00:44.137Z,97816.81
2022-12-07T21:03:46.747Z,97818.50
2022-12-07T21:06:49.914Z,97813.16
2022-12-07T21:09:51.862Z,97815.00
2022-12-07T21:12:55.868Z,97808.84
2022-12-07T21:15:59.531Z,97814.06
2022-12-07T21:19:02.914Z,97809.63
2022-12-07T21:22:06.218Z,97819.19
2022-12-07T21:25:08.186Z,97822.63
2022-12-07T21:28:09.915Z,97819.97
2022-12-07T21:31:13.257Z,97816.44
2022-12-07T21:34:15.322Z,97806.69
2022-12-07T21:37:18.395Z,97807.50
2022-12-07T21:40:20.134Z,97801.38
2022-12-07T21:43:21.846Z,97811.84
2022-12-07T21:46:29.646Z,97795.22
2022-12-07T21:49:36.510Z,97787.31
2022-12-07T21:52:39.919Z,97787.28
2022-12-07T21:55:41.578Z,97782.91
2022-12-07T21:58:43.200Z,97777.66
2022-12-07T22:01:47.523Z,97773.25
2022-12-07T22:04:49.312Z,97774.13
2022-12-07T22:07:52.278Z,97778.53
2022-12-07T22:10:53.922Z,97774.09
2022-12-07T22:14:14.071Z,97774.03
2022-12-07T22:17:15.854Z,97775.75
2022-12-07T22:20:18.146Z,97776.63
2022-12-07T22:23:21.094Z,97774.84
2022-12-07T22:26:24.502Z,97769.63
2022-12-07T22:29:26.563Z,97768.00
2022-12-07T22:35:52.812Z,97759.28
2022-12-07T22:38:56.003Z,97761.00
2022-12-07T22:41:57.660Z,97761.00
2022-12-07T22:44:59.243Z,97760.16
2022-12-07T22:48:00.838Z,97767.19
2022-12-07T22:51:02.898Z,97765.38
2022-12-07T22:54:06.914Z,97762.75
2022-12-07T22:57:08.807Z,97749.63
2022-12-07T23:00:11.554Z,97741.75
2022-12-07T23:03:15.654Z,97743.50
2022-12-07T23:06:18.233Z,97744.38
2022-12-07T23:09:21.881Z,97743.47
2022-12-07T23:12:42.149Z,97741.75
2022-12-07T23:15:43.859Z,97734.72
2022-12-07T23:18:45.559Z,97725.00
2022-12-07T23:21:47.459Z,97725.06
2022-12-07T23:24:50.509Z,97720.66
2022-12-07T23:27:52.126Z,97713.56
2022-12-07T23:30:53.807Z,97715.31
2022-12-07T23:33:58.960Z,97717.03
2022-12-07T23:37:00.827Z,97708.28
2022-12-07T23:40:04.023Z,97705.63
2022-12-07T23:43:05.582Z,97707.31
2022-12-07T23:46:13.309Z,97705.56
2022-12-07T23:49:15.187Z,97699.44
2022-12-07T23:52:16.842Z,97691.59
2022-12-07T23:55:20.328Z,97695.97
2022-12-07T23:58:22.051Z,97696.88
