createdAt,value
2019-05-14T00:02:12.208Z,9.30
2019-05-14T00:04:42.511Z,9.30
2019-05-14T00:07:11.886Z,9.30
2019-05-14T00:09:41.684Z,9.40
2019-05-14T00:12:11.501Z,9.20
2019-05-14T00:14:43.843Z,9.30
2019-05-14T00:17:12.114Z,9.30
2019-05-14T00:19:41.789Z,9.30
2019-05-14T00:22:11.870Z,9.20
2019-05-14T00:24:41.799Z,9.20
2019-05-14T00:27:11.715Z,9.10
2019-05-14T00:29:41.791Z,9.10
2019-05-14T00:32:11.527Z,9.00
2019-05-14T00:34:42.421Z,9.00
2019-05-14T00:37:12.623Z,8.80
2019-05-14T00:39:41.961Z,9.00
2019-05-14T00:42:12.455Z,8.90
2019-05-14T00:44:53.523Z,8.80
2019-05-14T00:47:12.919Z,8.80
2019-05-14T00:49:42.619Z,8.90
2019-05-14T00:52:12.074Z,8.80
2019-05-14T00:54:41.832Z,8.70
2019-05-14T00:57:12.036Z,8.70
2019-05-14T00:59:41.906Z,8.70
2019-05-14T01:02:16.905Z,8.70
2019-05-14T01:04:45.888Z,8.60
2019-05-14T01:07:15.251Z,8.60
2019-05-14T01:09:44.413Z,8.60
2019-05-14T01:12:13.776Z,8.50
2019-05-14T01:14:43.025Z,8.50
2019-05-14T01:17:13.150Z,8.40
2019-05-14T01:19:42.755Z,8.40
2019-05-14T01:22:12.670Z,8.50
2019-05-14T01:24:42.486Z,8.50
2019-05-14T01:27:12.707Z,8.50
2019-05-14T01:29:42.873Z,8.40
2019-05-14T01:32:12.518Z,8.40
2019-05-14T01:34:42.068Z,8.30
2019-05-14T01:37:12.069Z,8.30
2019-05-14T01:39:41.985Z,8.30
2019-05-14T01:42:12.573Z,8.30
2019-05-14T01:44:42.179Z,8.20
2019-05-14T01:47:12.742Z,8.30
2019-05-14T01:49:42.889Z,8.30
2019-05-14T01:52:12.430Z,8.30
2019-05-14T01:54:42.673Z,8.40
2019-05-14T01:57:12.559Z,8.50
2019-05-14T01:59:42.818Z,8.40
2019-05-14T02:02:12.512Z,8.60
2019-05-14T02:04:43.302Z,8.60
2019-05-14T02:07:15.882Z,8.70
2019-05-14T02:09:44.159Z,8.70
2019-05-14T02:12:13.578Z,8.60
2019-05-14T02:14:42.925Z,8.50
2019-05-14T02:17:12.649Z,8.40
2019-05-14T02:19:42.572Z,8.30
2019-05-14T02:22:12.529Z,8.30
2019-05-14T02:24:42.691Z,8.20
2019-05-14T02:27:13.235Z,8.20
2019-05-14T02:29:42.286Z,8.30
2019-05-14T02:32:11.311Z,8.20
2019-05-14T02:34:40.683Z,8.20
2019-05-14T02:37:09.886Z,8.20
2019-05-14T02:39:41.031Z,8.20
2019-05-14T02:42:09.979Z,8.10
2019-05-14T02:44:40.735Z,8.20
2019-05-14T02:47:10.327Z,8.20
2019-05-14T02:49:40.463Z,8.20
2019-05-14T02:52:10.476Z,8.20
2019-05-14T02:54:40.608Z,8.20
2019-05-14T02:57:11.034Z,8.30
2019-05-14T02:59:40.752Z,8.30
2019-05-14T03:02:10.556Z,8.20
2019-05-14T03:04:40.856Z,8.20
2019-05-14T03:07:11.081Z,8.20
2019-05-14T03:09:40.973Z,8.20
2019-05-14T03:12:10.606Z,8.30
2019-05-14T03:14:40.427Z,8.20
2019-05-14T03:17:10.778Z,8.10
2019-05-14T03:19:41.249Z,8.10
2019-05-14T03:22:11.722Z,8.20
2019-05-14T03:24:40.722Z,8.20
2019-05-14T03:27:10.237Z,8.10
2019-05-14T03:29:40.083Z,8.00
2019-05-14T03:32:13.292Z,8.10
2019-05-14T03:34:43.557Z,8.20
2019-05-14T03:37:14.154Z,8.00
2019-05-14T03:39:43.492Z,8.00
2019-05-14T03:42:12.808Z,8.00
2019-05-14T03:44:42.174Z,7.90
2019-05-14T03:47:11.974Z,7.80
2019-05-14T03:49:41.299Z,7.80
2019-05-14T03:52:12.170Z,7.60
2019-05-14T03:54:41.299Z,7.70
2019-05-14T03:57:10.540Z,7.70
2019-05-14T03:59:40.681Z,7.80
2019-05-14T04:02:11.421Z,7.80
2019-05-14T04:04:41.323Z,7.70
2019-05-14T04:07:11.602Z,7.60
2019-05-14T04:09:43.866Z,7.50
2019-05-14T04:12:13.788Z,7.50
2019-05-14T04:14:45.515Z,7.40
2019-05-14T04:17:31.718Z,7.40
2019-05-14T04:19:55.567Z,7.50
2019-05-14T04:22:24.765Z,7.50
2019-05-14T04:24:56.011Z,7.50
2019-05-14T04:27:29.888Z,7.50
2019-05-14T04:30:24.043Z,7.40
2019-05-14T04:32:52.212Z,7.40
2019-05-14T04:35:21.575Z,7.40
2019-05-14T04:37:52.753Z,7.50
2019-05-14T04:40:22.310Z,7.50
2019-05-14T04:42:51.733Z,7.40
2019-05-14T04:45:21.080Z,7.40
2019-05-14T04:47:50.556Z,7.40
2019-05-14T04:50:20.226Z,7.40
2019-05-14T04:52:50.091Z,7.40
2019-05-14T04:55:20.492Z,7.40
2019-05-14T04:57:52.266Z,7.50
2019-05-14T05:00:21.715Z,7.60
2019-05-14T05:02:51.081Z,7.70
2019-05-14T05:05:20.159Z,7.70
2019-05-14T05:07:49.866Z,7.70
2019-05-14T05:10:21.267Z,7.80
2019-05-14T05:12:54.663Z,7.70
2019-05-14T05:15:24.413Z,7.80
2019-05-14T05:17:53.973Z,7.90
2019-05-14T05:20:29.180Z,8.00
2019-05-14T05:22:59.066Z,8.00
2019-05-14T05:25:29.211Z,8.00
2019-05-14T05:28:00.614Z,8.10
2019-05-14T05:30:31.750Z,8.30
2019-05-14T05:33:01.374Z,8.40
2019-05-14T05:35:30.732Z,8.50
2019-05-14T05:38:00.360Z,8.50
2019-05-14T05:40:29.755Z,8.40
2019-05-14T05:43:14.671Z,8.50
2019-05-14T05:45:44.498Z,8.50
2019-05-14T05:48:15.157Z,8.70
2019-05-14T05:50:44.855Z,8.70
2019-05-14T05:53:14.398Z,8.70
2019-05-14T05:55:43.479Z,8.70
2019-05-14T05:58:13.116Z,8.80
2019-05-14T06:00:44.586Z,8.90
2019-05-14T06:03:14.329Z,8.90
2019-05-14T06:05:43.870Z,9.10
2019-05-14T06:08:13.445Z,9.10
2019-05-14T06:10:43.334Z,9.20
2019-05-14T06:13:15.089Z,9.20
2019-05-14T06:15:48.721Z,9.20
2019-05-14T06:18:19.464Z,9.40
2019-05-14T06:20:49.434Z,9.50
2019-05-14T06:23:18.974Z,9.50
2019-05-14T06:25:49.082Z,9.50
2019-05-14T06:28:20.919Z,9.60
2019-05-14T06:30:51.048Z,9.60
2019-05-14T06:33:20.072Z,9.70
2019-05-14T06:35:51.864Z,9.90
2019-05-14T06:38:24.511Z,10.00
2019-05-14T06:40:54.382Z,10.30
2019-05-14T06:43:24.419Z,10.40
2019-05-14T06:45:54.207Z,10.40
2019-05-14T06:48:30.673Z,10.50
2019-05-14T06:50:58.328Z,10.60
2019-05-14T06:53:29.499Z,10.80
2019-05-14T06:55:59.199Z,10.90
2019-05-14T06:58:30.552Z,11.00
2019-05-14T07:01:00.175Z,11.00
2019-05-14T07:03:32.180Z,11.00
2019-05-14T07:06:01.779Z,11.10
2019-05-14T07:08:31.669Z,11.10
2019-05-14T07:11:02.172Z,11.20
2019-05-14T07:13:39.204Z,11.40
2019-05-14T07:16:09.238Z,11.50
2019-05-14T07:18:49.235Z,11.60
2019-05-14T07:21:18.494Z,11.70
2019-05-14T07:23:48.684Z,11.90
2019-05-14T07:26:16.004Z,12.00
2019-05-14T07:28:48.549Z,12.20
2019-05-14T07:31:18.596Z,12.20
2019-05-14T07:33:51.385Z,12.30
2019-05-14T07:36:21.084Z,12.40
2019-05-14T07:38:49.570Z,12.50
2019-05-14T07:41:19.294Z,12.50
2019-05-14T07:43:49.757Z,12.70
2019-05-14T07:46:19.453Z,12.90
2019-05-14T07:49:04.353Z,13.30
2019-05-14T07:51:22.499Z,13.30
2019-05-14T07:53:52.331Z,13.00
2019-05-14T07:56:21.732Z,13.00
2019-05-14T07:58:53.382Z,13.00
2019-05-14T08:01:25.004Z,13.30
2019-05-14T08:03:54.482Z,13.20
2019-05-14T08:06:24.617Z,13.20
2019-05-14T08:09:02.195Z,13.00
2019-05-14T08:11:34.706Z,13.10
2019-05-14T08:14:04.006Z,13.40
2019-05-14T08:16:37.952Z,13.50
2019-05-14T08:19:24.426Z,13.70
2019-05-14T08:21:44.738Z,13.90
2019-05-14T08:24:15.357Z,14.00
2019-05-14T08:26:44.274Z,14.30
2019-05-14T08:29:12.575Z,14.90
2019-05-14T08:31:41.075Z,15.40
2019-05-14T08:34:10.178Z,16.10
2019-05-14T08:36:38.952Z,16.40
2019-05-14T08:39:08.819Z,16.00
2019-05-14T08:41:38.361Z,15.40
2019-05-14T08:44:08.518Z,14.80
2019-05-14T08:46:38.875Z,14.90
2019-05-14T08:49:08.937Z,15.30
2019-05-14T08:51:38.869Z,15.10
2019-05-14T08:54:08.227Z,14.40
2019-05-14T08:56:38.952Z,14.00
2019-05-14T08:59:08.663Z,13.40
2019-05-14T09:01:38.813Z,13.20
2019-05-14T09:04:09.075Z,12.80
2019-05-14T09:06:38.484Z,12.60
2019-05-14T09:09:09.284Z,12.50
2019-05-14T09:11:44.617Z,12.40
2019-05-14T09:14:11.049Z,12.20
2019-05-14T09:16:46.269Z,12.30
2019-05-14T09:19:08.761Z,12.10
2019-05-14T09:21:39.795Z,12.10
2019-05-14T09:24:09.548Z,12.20
2019-05-14T09:26:39.119Z,12.10
2019-05-14T09:29:19.497Z,13.70
2019-05-14T09:31:39.263Z,16.20
2019-05-14T09:34:09.188Z,18.20
2019-05-14T09:36:39.601Z,19.40
2019-05-14T09:39:12.157Z,20.10
2019-05-14T09:41:39.383Z,20.70
2019-05-14T09:44:09.316Z,21.00
2019-05-14T09:46:38.462Z,20.50
2019-05-14T09:49:08.057Z,21.30
2019-05-14T09:51:38.355Z,21.60
2019-05-14T09:54:08.588Z,21.10
2019-05-14T09:56:39.332Z,20.90
2019-05-14T09:59:09.186Z,20.20
2019-05-14T10:01:38.340Z,20.60
2019-05-14T10:04:09.023Z,20.50
2019-05-14T10:06:39.243Z,20.90
2019-05-14T10:09:08.547Z,22.20
2019-05-14T10:11:38.382Z,21.90
2019-05-14T10:14:09.676Z,21.10
2019-05-14T10:16:42.573Z,20.40
2019-05-14T10:19:19.173Z,20.70
2019-05-14T10:21:49.212Z,21.00
2019-05-14T10:24:18.630Z,19.90
2019-05-14T10:26:48.261Z,19.80
2019-05-14T10:29:16.428Z,19.70
2019-05-14T10:31:44.515Z,19.70
2019-05-14T10:34:15.707Z,18.80
2019-05-14T10:36:44.171Z,18.40
2019-05-14T10:39:12.856Z,16.90
2019-05-14T10:41:41.024Z,16.30
2019-05-14T10:44:09.496Z,15.70
2019-05-14T10:46:38.427Z,15.40
2019-05-14T10:49:19.378Z,15.50
2019-05-14T10:51:38.868Z,14.70
2019-05-14T10:54:21.261Z,14.60
2019-05-14T11:10:29.760Z,14.60
2019-05-14T11:12:59.626Z,12.90
2019-05-14T11:15:28.565Z,12.50
2019-05-14T11:17:57.358Z,12.30
2019-05-14T11:20:30.807Z,12.00
2019-05-14T11:22:58.508Z,11.70
2019-05-14T11:25:28.732Z,11.60
2019-05-14T11:27:58.618Z,11.70
2019-05-14T11:30:28.845Z,11.80
2019-05-14T11:32:58.454Z,11.80
2019-05-14T11:35:29.340Z,11.60
2019-05-14T11:37:59.457Z,11.90
2019-05-14T11:40:29.342Z,12.30
2019-05-14T11:42:59.162Z,12.50
2019-05-14T11:45:27.903Z,12.40
2019-05-14T11:47:58.631Z,12.30
2019-05-14T11:50:28.773Z,12.30
2019-05-14T11:52:58.614Z,12.10
2019-05-14T11:55:27.014Z,12.20
2019-05-14T11:57:55.509Z,12.50
2019-05-14T12:00:26.044Z,12.50
2019-05-14T12:02:58.659Z,12.60
2019-05-14T12:05:31.019Z,12.40
2019-05-14T12:08:00.807Z,12.50
2019-05-14T12:10:31.657Z,12.40
2019-05-14T12:13:01.475Z,12.50
2019-05-14T12:15:30.951Z,12.60
2019-05-14T12:18:03.003Z,12.60
2019-05-14T12:20:32.845Z,12.90
2019-05-14T12:23:05.119Z,13.10
2019-05-14T12:25:35.155Z,13.20
2019-05-14T12:28:04.508Z,13.20
2019-05-14T12:30:34.447Z,13.30
2019-05-14T12:33:07.405Z,13.20
2019-05-14T12:35:40.336Z,12.90
2019-05-14T12:38:10.017Z,12.50
2019-05-14T12:40:39.444Z,12.30
2019-05-14T12:43:09.708Z,12.20
2019-05-14T12:45:39.656Z,12.20
2019-05-14T12:48:09.467Z,12.30
2019-05-14T12:50:39.336Z,12.40
2019-05-14T12:53:09.566Z,12.40
2019-05-14T12:55:40.124Z,12.60
2019-05-14T12:58:09.591Z,12.80
2019-05-14T13:00:39.543Z,12.80
2019-05-14T13:03:09.394Z,12.70
2019-05-14T13:05:39.488Z,12.70
2019-05-14T13:08:11.436Z,12.90
2019-05-14T13:10:40.983Z,12.80
2019-05-14T13:13:10.505Z,12.80
2019-05-14T13:15:39.981Z,12.80
2019-05-14T13:18:10.753Z,12.80
2019-05-14T13:20:40.236Z,12.70
2019-05-14T13:23:10.229Z,12.80
2019-05-14T13:25:42.393Z,12.90
2019-05-14T13:28:11.985Z,12.90
2019-05-14T13:30:45.431Z,12.90
2019-05-14T13:33:15.270Z,13.10
2019-05-14T13:35:44.448Z,13.20
2019-05-14T13:38:14.557Z,13.20
2019-05-14T13:40:43.833Z,13.40
2019-05-14T13:43:14.530Z,13.40
2019-05-14T13:45:43.993Z,13.50
2019-05-14T13:48:13.997Z,13.40
2019-05-14T13:50:43.440Z,13.10
2019-05-14T13:53:13.139Z,12.70
2019-05-14T13:55:47.310Z,12.70
2019-05-14T13:58:14.792Z,12.70
2019-05-14T14:00:44.348Z,12.60
2019-05-14T14:03:13.562Z,12.60
2019-05-14T14:05:43.807Z,12.80
2019-05-14T14:08:13.787Z,12.90
2019-05-14T14:10:46.113Z,12.70
2019-05-14T14:13:15.411Z,12.40
2019-05-14T14:15:45.438Z,12.00
2019-05-14T14:18:14.306Z,11.90
2019-05-14T14:20:42.638Z,12.00
2019-05-14T14:23:22.288Z,12.10
2019-05-14T14:25:40.915Z,11.90
2019-05-14T14:28:10.035Z,12.00
2019-05-14T14:30:39.505Z,12.00
2019-05-14T14:33:07.933Z,12.00
2019-05-14T14:35:38.676Z,12.00
2019-05-14T14:38:08.620Z,11.90
2019-05-14T14:40:39.373Z,11.60
2019-05-14T14:43:10.119Z,11.60
2019-05-14T14:45:44.774Z,11.50
2019-05-14T14:48:12.385Z,11.40
2019-05-14T14:50:39.013Z,11.10
2019-05-14T14:53:09.242Z,10.90
2019-05-14T14:55:40.041Z,10.80
2019-05-14T14:58:11.371Z,10.70
2019-05-14T15:00:38.550Z,10.90
2019-05-14T15:03:09.886Z,10.90
2019-05-14T15:05:38.942Z,10.70
2019-05-14T15:08:10.357Z,10.70
2019-05-14T15:10:39.495Z,10.80
2019-05-14T15:13:11.475Z,11.10
2019-05-14T15:15:40.111Z,11.30
2019-05-14T15:18:09.683Z,11.50
2019-05-14T15:20:41.126Z,11.80
2019-05-14T15:23:10.803Z,11.90
2019-05-14T15:25:41.154Z,12.10
2019-05-14T15:28:09.772Z,12.20
2019-05-14T15:30:39.560Z,12.40
2019-05-14T15:33:09.187Z,12.40
2019-05-14T15:35:38.740Z,12.30
2019-05-14T15:38:11.447Z,12.50
2019-05-14T15:40:44.087Z,12.30
2019-05-14T15:43:13.184Z,12.10
2019-05-14T15:45:44.250Z,12.00
2019-05-14T15:48:13.837Z,12.00
2019-05-14T15:50:44.489Z,11.90
2019-05-14T15:53:13.982Z,11.70
2019-05-14T15:55:44.467Z,11.40
2019-05-14T15:58:14.255Z,11.30
2019-05-14T16:00:44.441Z,11.00
2019-05-14T16:03:14.648Z,11.10
2019-05-14T16:09:12.824Z,11.10
2019-05-14T16:11:43.528Z,11.10
2019-05-14T16:14:13.259Z,11.20
2019-05-14T16:16:43.118Z,11.40
2019-05-14T16:19:13.274Z,11.40
2019-05-14T16:21:45.163Z,11.40
2019-05-14T16:24:20.054Z,11.30
2019-05-14T16:26:48.998Z,11.40
2019-05-14T16:29:19.283Z,11.30
2019-05-14T16:31:48.863Z,11.20
2019-05-14T16:34:18.116Z,11.00
2019-05-14T16:36:48.895Z,10.90
2019-05-14T16:39:19.093Z,10.90
2019-05-14T16:41:59.188Z,10.70
2019-05-14T16:44:33.254Z,10.70
2019-05-14T16:47:01.378Z,10.60
2019-05-14T16:49:30.115Z,10.80
2019-05-14T16:51:59.642Z,10.80
2019-05-14T16:54:29.456Z,10.80
2019-05-14T16:57:00.207Z,10.80
2019-05-14T16:59:29.467Z,10.70
2019-05-14T17:01:58.583Z,10.90
2019-05-14T17:04:29.342Z,10.80
2019-05-14T17:06:59.598Z,10.70
2019-05-14T17:09:28.346Z,10.70
2019-05-14T17:11:59.004Z,10.60
2019-05-14T17:14:29.230Z,10.60
2019-05-14T17:17:01.176Z,10.50
2019-05-14T17:19:29.933Z,10.40
2019-05-14T17:22:01.833Z,10.40
2019-05-14T17:24:31.606Z,10.40
2019-05-14T17:26:59.950Z,10.40
2019-05-14T17:29:29.274Z,10.40
2019-05-14T17:31:57.476Z,10.60
2019-05-14T17:34:25.880Z,10.70
2019-05-14T17:36:54.112Z,10.60
2019-05-14T17:39:22.315Z,10.70
2019-05-14T17:41:50.919Z,10.70
2019-05-14T17:44:19.525Z,10.70
2019-05-14T17:46:49.114Z,10.50
2019-05-14T17:49:19.154Z,10.50
2019-05-14T17:51:48.485Z,10.40
2019-05-14T17:54:18.482Z,10.20
2019-05-14T17:56:48.616Z,10.20
2019-05-14T17:59:18.993Z,10.00
2019-05-14T18:01:46.763Z,9.90
2019-05-14T18:04:15.598Z,10.00
2019-05-14T18:06:43.707Z,10.00
2019-05-14T18:09:12.103Z,10.00
2019-05-14T18:11:40.313Z,10.00
2019-05-14T18:14:11.955Z,9.90
2019-05-14T18:16:42.225Z,9.90
2019-05-14T18:19:12.353Z,9.80
2019-05-14T18:21:41.921Z,9.80
2019-05-14T18:24:10.666Z,9.60
2019-05-14T18:26:39.530Z,9.60
2019-05-14T18:29:08.759Z,9.60
2019-05-14T18:31:43.180Z,9.70
2019-05-14T18:34:07.452Z,9.50
2019-05-14T18:36:35.879Z,9.50
2019-05-14T18:39:05.946Z,9.60
2019-05-14T18:41:34.528Z,9.50
2019-05-14T18:44:03.470Z,9.30
2019-05-14T18:46:33.053Z,9.30
2019-05-14T18:49:01.920Z,9.50
2019-05-14T18:51:30.234Z,9.40
2019-05-14T18:53:58.663Z,9.20
2019-05-14T18:56:29.229Z,9.30
2019-05-14T18:58:57.355Z,9.40
2019-05-14T19:01:28.621Z,9.20
2019-05-14T19:03:58.933Z,9.10
2019-05-14T19:06:31.024Z,9.00
2019-05-14T19:09:00.716Z,8.70
2019-05-14T19:11:31.315Z,8.70
2019-05-14T19:14:08.894Z,8.90
2019-05-14T19:16:38.779Z,8.90
2019-05-14T19:19:09.305Z,8.80
2019-05-14T19:21:40.214Z,8.80
2019-05-14T19:24:09.312Z,8.80
2019-05-14T19:26:40.472Z,8.80
2019-05-14T19:29:12.156Z,8.80
2019-05-14T19:31:41.316Z,8.80
2019-05-14T19:34:12.387Z,8.90
2019-05-14T19:36:42.198Z,8.70
2019-05-14T19:39:12.685Z,8.70
2019-05-14T19:41:42.279Z,8.60
2019-05-14T19:44:11.511Z,8.60
2019-05-14T19:46:40.934Z,8.50
2019-05-14T19:49:10.374Z,8.40
2019-05-14T19:51:40.260Z,8.50
2019-05-14T19:54:09.409Z,8.50
2019-05-14T19:56:51.912Z,8.30
2019-05-14T19:59:10.322Z,8.50
2019-05-14T20:01:42.307Z,8.60
2019-05-14T20:04:11.714Z,8.50
2019-05-14T20:06:41.356Z,8.40
2019-05-14T20:09:10.465Z,8.20
2019-05-14T20:11:40.081Z,8.30
2019-05-14T20:14:09.086Z,8.20
2019-05-14T20:16:39.391Z,8.20
2019-05-14T20:19:09.525Z,8.30
2019-05-14T20:21:39.212Z,8.20
2019-05-14T20:24:09.108Z,8.20
2019-05-14T20:26:39.315Z,8.10
2019-05-14T20:29:09.462Z,8.20
2019-05-14T20:31:53.668Z,8.20
2019-05-14T20:34:24.026Z,8.30
2019-05-14T20:36:53.891Z,8.30
2019-05-14T20:39:23.416Z,8.30
2019-05-14T20:41:52.866Z,8.40
2019-05-14T20:44:22.270Z,8.30
2019-05-14T20:46:52.085Z,8.20
2019-05-14T20:49:22.468Z,8.40
2019-05-14T20:51:52.835Z,8.20
2019-05-14T20:54:22.736Z,8.20
2019-05-14T20:56:58.638Z,8.20
2019-05-14T20:59:28.227Z,8.10
2019-05-14T21:01:58.988Z,8.10
2019-05-14T21:04:28.587Z,8.20
2019-05-14T21:06:58.762Z,8.20
2019-05-14T21:09:30.858Z,8.00
2019-05-14T21:12:00.601Z,8.10
2019-05-14T21:14:33.626Z,8.00
2019-05-14T21:17:03.940Z,7.90
2019-05-14T21:19:33.852Z,8.00
2019-05-14T21:22:03.013Z,8.10
2019-05-14T21:24:32.552Z,8.00
2019-05-14T21:27:02.848Z,8.00
2019-05-14T21:29:34.795Z,8.00
2019-05-14T21:32:08.376Z,8.00
2019-05-14T21:34:38.170Z,7.90
2019-05-14T21:37:09.026Z,7.90
2019-05-14T21:39:41.006Z,7.90
2019-05-14T21:42:10.898Z,8.00
2019-05-14T21:44:40.958Z,8.00
2019-05-14T21:47:10.587Z,7.90
2019-05-14T21:49:42.511Z,8.10
2019-05-14T21:52:12.410Z,8.10
2019-05-14T21:54:41.692Z,8.20
2019-05-14T21:57:11.999Z,8.20
2019-05-14T21:59:44.068Z,8.20
2019-05-14T22:02:24.845Z,8.10
2019-05-14T22:04:49.185Z,8.00
2019-05-14T22:07:18.949Z,7.90
2019-05-14T22:09:48.843Z,8.00
2019-05-14T22:12:20.504Z,8.10
2019-05-14T22:14:49.422Z,8.10
2019-05-14T22:17:18.894Z,8.10
2019-05-14T22:19:49.101Z,8.10
2019-05-14T22:22:18.926Z,8.00
2019-05-14T22:24:48.962Z,8.00
2019-05-14T22:27:18.481Z,8.00
2019-05-14T22:29:47.838Z,7.90
2019-05-14T22:32:19.077Z,8.00
2019-05-14T22:34:49.103Z,8.10
2019-05-14T22:37:20.142Z,8.00
2019-05-14T22:39:49.409Z,7.90
2019-05-14T22:42:18.931Z,7.90
2019-05-14T22:44:50.456Z,7.80
2019-05-14T22:47:19.435Z,7.70
2019-05-14T22:49:49.166Z,7.80
2019-05-14T22:52:18.907Z,7.70
2019-05-14T22:55:59.493Z,7.70
2019-05-14T22:59:20.382Z,7.70
2019-05-14T23:01:35.109Z,7.70
2019-05-14T23:04:04.774Z,7.70
2019-05-14T23:06:34.121Z,7.70
2019-05-14T23:09:04.185Z,7.60
2019-05-14T23:11:33.236Z,7.70
2019-05-14T23:14:02.313Z,7.70
2019-05-14T23:16:37.792Z,7.70
2019-05-14T23:19:02.412Z,7.60
2019-05-14T23:21:32.421Z,7.60
2019-05-14T23:24:01.750Z,7.70
2019-05-14T23:26:31.032Z,7.70
2019-05-14T23:29:00.353Z,7.70
2019-05-14T23:31:30.304Z,7.70
2019-05-14T23:33:59.956Z,7.70
2019-05-14T23:36:29.652Z,7.70
2019-05-14T23:38:59.497Z,7.80
2019-05-14T23:41:28.904Z,7.90
2019-05-14T23:43:58.535Z,7.90
2019-05-14T23:46:29.206Z,7.90
2019-05-14T23:48:59.232Z,7.90
2019-05-14T23:51:29.401Z,7.70
2019-05-14T23:53:58.772Z,7.80
2019-05-14T23:56:28.864Z,7.90
2019-05-14T23:59:01.841Z,7.70
