createdAt,value
2023-04-01T00:04:24.652Z,13.57
2023-04-01T00:14:29.781Z,14.60
2023-04-01T00:24:32.293Z,14.48
2023-04-01T00:34:36.646Z,14.82
2023-04-01T00:44:40.016Z,14.57
2023-04-01T00:54:44.625Z,14.45
2023-04-01T01:04:51.943Z,12.93
2023-04-01T01:14:58.219Z,14.15
2023-04-01T01:25:21.757Z,14.93
2023-04-01T01:35:44.658Z,17.73
2023-04-01T01:45:58.349Z,15.20
2023-04-01T01:56:01.052Z,17.60
2023-04-01T02:06:08.477Z,17.93
2023-04-01T02:16:18.062Z,20.13
2023-04-01T02:26:24.380Z,21.70
2023-04-01T02:36:28.195Z,21.17
2023-04-01T02:46:34.978Z,21.40
2023-04-01T02:56:37.358Z,21.95
2023-04-01T03:06:42.012Z,19.77
2023-04-01T03:16:48.964Z,19.35
2023-04-01T03:26:55.944Z,21.40
2023-04-01T03:36:58.568Z,20.20
2023-04-01T03:47:01.263Z,16.80
2023-04-01T03:57:04.542Z,16.73
2023-04-01T04:07:08.628Z,15.70
2023-04-01T04:17:31.499Z,17.63
2023-04-01T04:27:36.627Z,16.35
2023-04-01T04:37:45.679Z,15.65
2023-04-01T04:47:48.917Z,13.07
2023-04-01T04:57:51.486Z,12.57
2023-04-01T05:07:53.973Z,13.35
2023-04-01T05:17:56.401Z,11.90
2023-04-01T05:28:00.096Z,10.85
2023-04-01T05:38:03.387Z,9.63
2023-04-01T05:48:06.176Z,8.63
2023-04-01T05:58:13.728Z,10.30
2023-04-01T06:08:26.667Z,7.68
2023-04-01T06:18:39.200Z,8.57
2023-04-01T06:28:41.557Z,8.20
2023-04-01T06:39:01.855Z,8.85
2023-04-01T06:49:23.055Z,10.00
2023-04-01T06:59:47.094Z,7.85
2023-04-01T07:09:56.849Z,7.30
2023-04-01T07:20:18.013Z,5.90
2023-04-01T07:30:26.281Z,7.55
2023-04-01T07:40:47.738Z,12.20
2023-04-01T07:51:10.584Z,14.45
2023-04-01T08:01:31.244Z,13.48
2023-04-01T08:12:07.648Z,13.75
2023-04-01T08:22:36.950Z,11.85
2023-04-01T08:33:01.901Z,12.70
2023-04-01T08:43:16.421Z,7.85
2023-04-01T08:53:37.016Z,6.13
2023-04-01T09:04:04.761Z,5.95
2023-04-01T09:14:39.735Z,4.72
2023-04-01T09:25:35.531Z,6.20
2023-04-01T09:35:47.813Z,6.07
2023-04-01T09:46:18.874Z,5.15
2023-04-01T09:56:44.842Z,4.28
2023-04-01T10:07:16.296Z,4.63
2023-04-01T10:17:32.262Z,3.65
2023-04-01T10:27:56.717Z,3.65
2023-04-01T10:38:37.984Z,3.75
2023-04-01T10:49:04.571Z,3.80
2023-04-01T10:59:16.298Z,3.95
2023-04-01T11:10:14.059Z,3.72
2023-04-01T11:20:54.134Z,5.75
2023-04-01T11:31:04.537Z,5.07
2023-04-01T11:41:24.795Z,4.57
2023-04-01T11:52:57.842Z,5.55
2023-04-01T12:03:12.202Z,4.85
2023-04-01T12:13:52.191Z,4.10
2023-04-01T12:24:20.923Z,3.00
2023-04-01T12:35:02.784Z,3.17
2023-04-01T12:45:20.682Z,2.63
2023-04-01T12:55:44.585Z,3.03
2023-04-01T13:06:09.060Z,2.92
2023-04-01T13:16:22.793Z,1.75
2023-04-01T13:27:10.482Z,1.90
2023-04-01T13:37:58.937Z,2.60
2023-04-01T13:48:25.857Z,3.35
2023-04-01T13:58:52.402Z,3.15
2023-04-01T14:09:12.900Z,2.45
2023-04-01T14:20:04.184Z,3.60
2023-04-01T14:30:43.526Z,2.42
2023-04-01T14:40:49.002Z,2.70
2023-04-01T14:51:00.037Z,3.10
2023-04-01T15:01:10.602Z,1.93
2023-04-01T15:11:40.328Z,2.20
2023-04-01T15:21:58.389Z,3.27
2023-04-01T15:32:20.841Z,1.60
2023-04-01T15:42:47.586Z,1.60
2023-04-01T15:53:20.741Z,1.60
2023-04-01T16:03:39.260Z,2.00
2023-04-01T16:13:50.099Z,3.00
2023-04-01T16:24:01.382Z,3.10
2023-04-01T16:34:25.524Z,8.60
2023-04-01T16:44:49.770Z,2.03
2023-04-01T16:55:06.591Z,1.37
2023-04-01T17:05:15.824Z,2.07
2023-04-01T17:15:45.467Z,2.23
2023-04-01T17:26:04.182Z,3.40
2023-04-01T17:36:14.828Z,3.20
2023-04-01T17:46:54.042Z,7.73
2023-04-01T17:57:25.371Z,11.27
2023-04-01T18:07:50.180Z,11.10
2023-04-01T18:18:35.088Z,7.50
2023-04-01T18:28:44.900Z,11.97
2023-04-01T18:39:34.272Z,7.10
2023-04-01T18:49:48.541Z,8.13
2023-04-01T18:59:55.896Z,8.40
2023-04-01T19:10:02.493Z,8.90
2023-04-01T19:20:34.901Z,10.53
2023-04-01T19:30:59.920Z,8.87
2023-04-01T19:41:23.839Z,7.60
2023-04-01T19:51:36.712Z,6.43
2023-04-01T20:01:49.774Z,8.33
2023-04-01T20:12:15.747Z,7.27
2023-04-01T20:22:55.859Z,8.93
2023-04-01T20:33:05.793Z,9.47
2023-04-01T20:43:27.122Z,7.97
2023-04-01T20:53:56.646Z,5.73
2023-04-01T21:04:24.112Z,6.93
2023-04-01T21:15:07.257Z,9.30
2023-04-01T21:25:31.948Z,9.13
2023-04-01T21:36:14.328Z,5.00
2023-04-01T21:46:39.253Z,5.97
2023-04-01T21:57:01.849Z,4.93
2023-04-01T22:07:16.623Z,5.17
2023-04-01T22:17:37.898Z,4.93
2023-04-01T22:27:50.248Z,5.40
2023-04-01T22:38:56.956Z,5.17
2023-04-01T22:49:12.577Z,4.07
2023-04-01T22:59:58.077Z,4.93
2023-04-01T23:10:04.783Z,5.60
2023-04-01T23:20:30.428Z,4.80
2023-04-01T23:30:43.946Z,4.50
2023-04-01T23:40:56.408Z,4.37
2023-04-01T23:51:04.969Z,4.13
