createdAt,value
2023-04-16T00:01:02.267Z,83.66
2023-04-16T00:08:05.162Z,83.75
2023-04-16T00:14:55.397Z,84.31
2023-04-16T00:21:57.211Z,84.05
2023-04-16T00:29:00.911Z,83.76
2023-04-16T00:35:43.679Z,83.80
2023-04-16T00:42:39.243Z,83.37
2023-04-16T00:49:22.097Z,83.43
2023-04-16T00:56:24.881Z,83.11
2023-04-16T01:03:27.955Z,83.47
2023-04-16T01:10:31.120Z,83.79
2023-04-16T01:17:22.949Z,83.14
2023-04-16T01:24:28.126Z,83.29
2023-04-16T01:31:11.408Z,83.38
2023-04-16T01:38:12.565Z,83.34
2023-04-16T01:45:16.167Z,83.49
2023-04-16T01:52:00.218Z,83.64
2023-04-16T01:59:03.125Z,83.31
2023-04-16T02:05:51.221Z,83.72
2023-04-16T02:12:54.295Z,84.07
2023-04-16T02:19:50.274Z,84.06
2023-04-16T02:26:53.336Z,83.91
2023-04-16T02:33:56.209Z,84.65
2023-04-16T02:40:59.284Z,84.67
2023-04-16T02:47:41.991Z,84.22
2023-04-16T02:54:44.851Z,84.19
2023-04-16T03:01:38.276Z,84.56
2023-04-16T03:08:32.743Z,84.70
2023-04-16T03:15:37.698Z,84.83
2023-04-16T03:22:46.575Z,84.90
2023-04-16T03:29:52.779Z,84.75
2023-04-16T03:36:55.766Z,84.74
2023-04-16T03:44:01.391Z,84.83
2023-04-16T03:51:04.395Z,84.67
2023-04-16T03:58:07.186Z,84.35
2023-04-16T04:04:57.733Z,84.50
2023-04-16T04:11:45.810Z,84.75
2023-04-16T04:18:48.759Z,84.42
2023-04-16T04:25:51.595Z,84.14
2023-04-16T04:32:47.121Z,84.49
2023-04-16T04:39:26.900Z,84.46
2023-04-16T04:46:22.690Z,84.44
2023-04-16T04:53:18.066Z,85.05
2023-04-16T05:00:31.247Z,85.24
2023-04-16T05:07:28.062Z,84.74
2023-04-16T05:14:30.910Z,84.91
2023-04-16T05:21:23.786Z,85.12
2023-04-16T05:28:23.839Z,85.80
2023-04-16T05:35:23.776Z,85.88
2023-04-16T05:42:12.145Z,85.20
2023-04-16T05:49:00.072Z,84.43
2023-04-16T05:55:37.268Z,84.53
2023-04-16T06:09:06.418Z,84.26
2023-04-16T06:15:55.397Z,83.85
2023-04-16T06:22:52.817Z,81.28
2023-04-16T06:29:59.394Z,80.63
2023-04-16T06:44:15.567Z,77.75
2023-04-16T06:51:00.476Z,73.28
2023-04-16T06:57:16.801Z,72.16
2023-04-16T07:04:19.289Z,73.22
2023-04-16T07:10:55.403Z,74.59
2023-04-16T07:17:25.434Z,71.99
2023-04-16T07:24:05.392Z,71.69
2023-04-16T07:30:33.402Z,72.85
2023-04-16T07:37:01.504Z,70.65
2023-04-16T07:43:46.931Z,69.80
2023-04-16T07:50:29.236Z,67.65
2023-04-16T07:57:17.826Z,68.32
2023-04-16T08:04:28.926Z,68.27
2023-04-16T08:11:16.270Z,67.35
2023-04-16T08:18:19.148Z,68.76
2023-04-16T08:25:14.630Z,69.01
2023-04-16T08:31:37.123Z,63.53
2023-04-16T08:48:27.809Z,65.23
2023-04-16T08:55:20.232Z,63.46
2023-04-16T09:02:15.166Z,61.43
2023-04-16T09:09:18.254Z,62.61
2023-04-16T09:16:16.967Z,59.60
2023-04-16T09:23:21.492Z,58.72
2023-04-16T09:30:22.389Z,55.28
2023-04-16T09:36:58.868Z,53.67
2023-04-16T09:43:56.171Z,53.40
2023-04-16T09:50:26.463Z,52.95
2023-04-16T09:56:57.794Z,53.40
2023-04-16T10:03:08.149Z,55.21
2023-04-16T10:09:46.157Z,55.63
2023-04-16T10:14:59.302Z,52.97
2023-04-16T10:20:02.898Z,49.30
2023-04-16T10:25:28.424Z,47.46
2023-04-16T10:30:57.510Z,47.26
2023-04-16T10:36:32.616Z,44.96
2023-04-16T10:42:03.096Z,45.16
2023-04-16T10:47:56.378Z,42.39
2023-04-16T10:53:26.279Z,42.71
2023-04-16T10:58:40.061Z,43.27
2023-04-16T11:04:40.342Z,41.94
2023-04-16T11:10:14.016Z,39.57
2023-04-16T11:15:19.955Z,39.85
2023-04-16T11:20:24.427Z,37.79
2023-04-16T11:25:31.256Z,35.86
2023-04-16T11:30:35.647Z,36.89
2023-04-16T11:35:41.010Z,35.37
2023-04-16T11:40:42.511Z,35.81
2023-04-16T11:46:02.659Z,35.46
2023-04-16T11:51:08.003Z,36.79
2023-04-16T11:56:30.956Z,35.54
2023-04-16T12:01:37.163Z,33.16
2023-04-16T12:07:09.487Z,35.01
2023-04-16T12:13:53.113Z,37.75
2023-04-16T12:19:22.332Z,38.37
2023-04-16T12:24:37.571Z,36.62
2023-04-16T12:30:08.567Z,35.47
2023-04-16T12:35:13.030Z,35.76
2023-04-16T12:40:16.242Z,35.88
2023-04-16T12:45:18.259Z,36.59
2023-04-16T12:50:28.378Z,38.31
2023-04-16T12:55:31.745Z,39.55
2023-04-16T13:00:37.733Z,39.72
2023-04-16T13:05:42.829Z,39.59
2023-04-16T13:10:45.942Z,38.21
2023-04-16T13:15:57.836Z,36.92
2023-04-16T13:21:22.366Z,34.93
2023-04-16T13:26:55.852Z,33.71
2023-04-16T13:32:11.456Z,32.78
2023-04-16T13:37:13.746Z,32.16
2023-04-16T13:42:15.443Z,31.15
2023-04-16T13:47:19.487Z,31.82
2023-04-16T13:52:21.258Z,31.19
2023-04-16T13:57:22.859Z,31.21
2023-04-16T14:02:32.494Z,31.69
2023-04-16T14:07:54.348Z,32.66
2023-04-16T14:12:59.627Z,33.59
2023-04-16T14:18:17.258Z,35.75
2023-04-16T14:23:19.130Z,36.05
2023-04-16T14:28:20.946Z,35.48
2023-04-16T14:33:25.272Z,35.02
2023-04-16T14:38:32.984Z,34.92
2023-04-16T14:43:35.471Z,34.69
2023-04-16T14:48:37.228Z,34.79
2023-04-16T14:53:40.137Z,34.56
2023-04-16T14:58:42.931Z,34.47
2023-04-16T15:03:46.210Z,34.53
2023-04-16T15:08:48.153Z,34.86
2023-04-16T15:13:49.795Z,34.88
2023-04-16T15:18:52.560Z,34.96
2023-04-16T15:23:57.483Z,34.86
2023-04-16T15:29:02.281Z,35.51
2023-04-16T15:34:30.112Z,36.44
2023-04-16T15:39:39.148Z,37.43
2023-04-16T15:44:46.083Z,38.59
2023-04-16T15:50:28.261Z,40.07
2023-04-16T15:56:15.445Z,41.60
2023-04-16T16:02:00.631Z,42.89
2023-04-16T16:07:20.205Z,43.78
2023-04-16T16:12:36.720Z,44.88
2023-04-16T16:18:10.225Z,45.71
2023-04-16T16:23:13.292Z,45.96
2023-04-16T16:28:34.658Z,46.62
2023-04-16T16:33:40.851Z,47.17
2023-04-16T16:38:52.401Z,47.34
2023-04-16T16:44:38.794Z,47.38
2023-04-16T16:49:46.663Z,46.93
2023-04-16T16:54:56.477Z,47.32
2023-04-16T17:00:19.230Z,47.66
2023-04-16T17:05:32.870Z,48.13
2023-04-16T17:10:48.983Z,48.27
2023-04-16T17:16:29.468Z,49.94
2023-04-16T17:22:15.105Z,51.20
2023-04-16T17:27:51.273Z,52.14
2023-04-16T17:33:21.675Z,52.78
2023-04-16T17:38:43.625Z,53.17
2023-04-16T17:43:50.775Z,53.62
2023-04-16T17:49:15.687Z,54.12
2023-04-16T17:54:31.209Z,54.44
2023-04-16T17:59:37.483Z,54.73
2023-04-16T18:04:40.988Z,55.12
2023-04-16T18:09:42.917Z,55.46
2023-04-16T18:14:46.281Z,55.85
2023-04-16T18:19:58.601Z,56.12
2023-04-16T18:25:04.345Z,56.79
2023-04-16T18:35:14.477Z,57.26
2023-04-16T18:40:17.079Z,57.58
2023-04-16T18:45:21.828Z,58.06
2023-04-16T18:50:25.652Z,58.36
2023-04-16T18:55:27.419Z,58.77
2023-04-16T19:00:29.281Z,59.04
2023-04-16T19:05:32.112Z,59.38
2023-04-16T19:10:34.396Z,59.70
2023-04-16T19:15:39.616Z,59.70
2023-04-16T19:20:44.189Z,59.85
2023-04-16T19:26:18.009Z,59.95
2023-04-16T19:31:47.742Z,60.01
2023-04-16T19:37:34.288Z,60.03
2023-04-16T19:42:56.435Z,60.00
2023-04-16T19:48:15.806Z,60.09
2023-04-16T19:53:37.418Z,60.25
2023-04-16T19:58:44.055Z,60.34
2023-04-16T20:03:49.926Z,60.49
2023-04-16T20:09:53.014Z,60.77
2023-04-16T20:16:18.483Z,60.95
2023-04-16T20:22:19.927Z,61.00
2023-04-16T20:28:41.295Z,61.43
2023-04-16T20:34:03.432Z,61.47
2023-04-16T20:39:09.121Z,61.43
2023-04-16T20:44:17.708Z,61.60
2023-04-16T20:49:49.544Z,61.77
2023-04-16T20:54:53.940Z,62.09
2023-04-16T21:00:22.736Z,62.16
2023-04-16T21:05:29.428Z,62.42
2023-04-16T21:10:35.876Z,62.31
2023-04-16T21:15:47.848Z,62.49
2023-04-16T21:20:50.498Z,62.79
2023-04-16T21:25:56.022Z,62.98
2023-04-16T21:31:02.188Z,63.26
2023-04-16T21:36:06.506Z,63.68
2023-04-16T21:41:11.825Z,63.87
2023-04-16T21:46:17.588Z,64.23
2023-04-16T21:51:28.283Z,64.57
2023-04-16T21:56:30.054Z,64.85
2023-04-16T22:01:51.999Z,64.93
2023-04-16T22:06:57.183Z,65.25
2023-04-16T22:12:13.657Z,65.30
2023-04-16T22:17:16.891Z,65.42
2023-04-16T22:22:21.934Z,65.66
2023-04-16T22:27:23.543Z,65.93
2023-04-16T22:32:25.587Z,66.22
2023-04-16T22:37:33.096Z,66.30
2023-04-16T22:42:39.976Z,66.27
2023-04-16T22:47:44.684Z,66.35
2023-04-16T22:52:52.362Z,66.38
2023-04-16T22:57:59.788Z,66.64
2023-04-16T23:03:04.752Z,67.07
2023-04-16T23:08:10.104Z,67.17
2023-04-16T23:13:34.455Z,67.30
2023-04-16T23:19:28.823Z,67.16
2023-04-16T23:24:39.266Z,67.42
2023-04-16T23:30:43.072Z,67.59
2023-04-16T23:36:05.052Z,67.70
2023-04-16T23:41:16.270Z,68.08
2023-04-16T23:46:20.887Z,68.15
2023-04-16T23:52:23.442Z,68.46
2023-04-16T23:58:47.624Z,68.65
