createdAt,value
2018-11-06T00:00:55.918Z,8.00
2018-11-06T00:03:29.503Z,7.80
2018-11-06T00:05:57.728Z,7.70
2018-11-06T00:08:26.028Z,7.70
2018-11-06T00:10:54.327Z,7.80
2018-11-06T00:13:22.613Z,7.80
2018-11-06T00:15:50.871Z,8.00
2018-11-06T00:18:19.145Z,8.10
2018-11-06T00:20:47.427Z,8.10
2018-11-06T00:23:16.075Z,8.00
2018-11-06T00:25:44.360Z,8.00
2018-11-06T00:28:12.631Z,8.00
2018-11-06T00:30:40.909Z,8.10
2018-11-06T00:33:10.047Z,8.00
2018-11-06T00:35:38.330Z,8.10
2018-11-06T00:38:06.644Z,8.30
2018-11-06T00:40:34.891Z,8.40
2018-11-06T00:43:03.199Z,8.10
2018-11-06T00:45:31.497Z,8.00
2018-11-06T00:47:59.925Z,7.80
2018-11-06T00:50:28.223Z,8.00
2018-11-06T00:52:56.491Z,7.80
2018-11-06T00:55:24.778Z,7.80
2018-11-06T00:57:53.049Z,7.90
2018-11-06T01:00:21.356Z,7.70
2018-11-06T01:02:49.784Z,7.80
2018-11-06T01:05:18.579Z,7.50
2018-11-06T01:07:48.153Z,7.50
2018-11-06T01:10:16.891Z,7.70
2018-11-06T01:12:45.206Z,7.60
2018-11-06T01:15:15.502Z,7.70
2018-11-06T01:17:45.089Z,7.60
2018-11-06T01:20:14.946Z,7.70
2018-11-06T01:22:43.195Z,7.80
2018-11-06T01:25:11.904Z,7.90
2018-11-06T01:27:40.494Z,7.70
2018-11-06T01:30:12.847Z,7.60
2018-11-06T01:32:41.301Z,7.50
2018-11-06T01:35:10.959Z,7.40
2018-11-06T01:37:39.219Z,7.40
2018-11-06T01:40:09.043Z,7.50
2018-11-06T01:42:37.342Z,7.40
2018-11-06T01:45:07.359Z,7.30
2018-11-06T01:47:35.691Z,7.30
2018-11-06T01:50:04.432Z,7.40
2018-11-06T01:52:32.752Z,7.40
2018-11-06T01:55:01.126Z,7.60
2018-11-06T01:57:29.482Z,7.60
2018-11-06T01:59:57.762Z,7.40
2018-11-06T02:02:26.151Z,7.40
2018-11-06T02:04:54.452Z,7.30
2018-11-06T02:07:22.751Z,7.50
2018-11-06T02:09:51.036Z,7.50
2018-11-06T02:12:19.375Z,7.50
2018-11-06T02:14:47.637Z,7.20
2018-11-06T02:17:24.075Z,7.20
2018-11-06T02:19:52.433Z,7.30
2018-11-06T02:22:20.994Z,7.40
2018-11-06T02:24:49.308Z,7.50
2018-11-06T02:27:17.605Z,7.40
2018-11-06T02:29:45.852Z,7.50
2018-11-06T02:32:14.169Z,7.50
2018-11-06T02:34:42.466Z,7.50
2018-11-06T02:37:10.727Z,7.60
2018-11-06T02:39:38.993Z,7.60
2018-11-06T02:42:07.251Z,7.70
2018-11-06T02:44:35.911Z,7.70
2018-11-06T02:47:04.203Z,7.80
2018-11-06T02:49:32.455Z,7.60
2018-11-06T02:52:00.868Z,7.60
2018-11-06T02:54:29.166Z,7.60
2018-11-06T02:56:57.456Z,7.60
2018-11-06T02:59:25.735Z,7.60
2018-11-06T03:01:54.446Z,7.60
2018-11-06T03:04:22.744Z,7.50
2018-11-06T03:06:51.034Z,7.70
2018-11-06T03:09:19.304Z,7.50
2018-11-06T03:11:47.547Z,7.40
2018-11-06T03:14:15.807Z,7.40
2018-11-06T03:16:44.061Z,7.40
2018-11-06T03:19:12.731Z,7.40
2018-11-06T03:21:40.942Z,7.40
2018-11-06T03:24:09.280Z,7.50
2018-11-06T03:26:37.540Z,7.50
2018-11-06T03:29:05.744Z,7.50
2018-11-06T03:31:35.089Z,7.50
2018-11-06T03:34:03.329Z,7.50
2018-11-06T03:36:31.652Z,7.50
2018-11-06T03:38:59.943Z,7.50
2018-11-06T03:41:28.252Z,7.50
2018-11-06T03:43:56.545Z,7.50
2018-11-06T03:46:24.843Z,7.60
2018-11-06T03:48:53.143Z,7.60
2018-11-06T03:51:21.456Z,7.60
2018-11-06T03:53:49.775Z,7.60
2018-11-06T03:56:18.064Z,7.50
2018-11-06T03:58:46.384Z,7.50
2018-11-06T04:01:14.671Z,7.50
2018-11-06T04:03:43.255Z,7.40
2018-11-06T04:06:11.565Z,7.40
2018-11-06T04:08:39.867Z,7.50
2018-11-06T04:11:08.354Z,7.60
2018-11-06T04:13:36.830Z,7.70
2018-11-06T04:16:05.115Z,7.80
2018-11-06T04:18:33.418Z,7.50
2018-11-06T04:21:01.720Z,7.50
2018-11-06T04:23:30.047Z,7.60
2018-11-06T04:25:58.344Z,7.30
2018-11-06T04:28:26.640Z,7.30
2018-11-06T04:30:54.888Z,7.30
2018-11-06T04:33:23.131Z,7.50
2018-11-06T04:35:51.406Z,7.50
2018-11-06T04:38:19.698Z,7.50
2018-11-06T04:40:47.955Z,7.60
2018-11-06T04:43:16.240Z,7.60
2018-11-06T04:45:44.472Z,7.50
2018-11-06T04:48:12.714Z,7.40
2018-11-06T04:50:40.984Z,7.50
2018-11-06T04:53:09.258Z,7.50
2018-11-06T04:55:37.494Z,7.50
2018-11-06T04:58:05.784Z,7.50
2018-11-06T05:00:34.051Z,7.50
2018-11-06T05:03:02.315Z,7.50
2018-11-06T05:05:30.562Z,7.70
2018-11-06T05:07:58.810Z,7.90
2018-11-06T05:10:27.112Z,7.90
2018-11-06T05:12:55.350Z,8.00
2018-11-06T05:15:23.573Z,7.80
2018-11-06T05:17:51.836Z,7.70
2018-11-06T05:20:20.107Z,7.60
2018-11-06T05:22:48.349Z,7.50
2018-11-06T05:25:16.899Z,7.60
2018-11-06T05:27:45.105Z,7.70
2018-11-06T05:30:13.421Z,7.70
2018-11-06T05:32:43.050Z,7.70
2018-11-06T05:35:11.703Z,7.60
2018-11-06T05:37:40.275Z,7.50
2018-11-06T05:40:19.851Z,7.60
2018-11-06T05:42:48.088Z,7.70
2018-11-06T05:45:16.355Z,7.70
2018-11-06T05:47:44.643Z,7.70
2018-11-06T05:50:12.943Z,7.70
2018-11-06T05:52:41.235Z,7.60
2018-11-06T05:55:09.506Z,7.60
2018-11-06T05:57:37.764Z,7.60
2018-11-06T06:00:06.604Z,7.60
2018-11-06T06:02:34.890Z,7.60
2018-11-06T06:05:03.152Z,7.50
2018-11-06T06:07:31.419Z,7.60
2018-11-06T06:09:59.668Z,7.60
2018-11-06T06:12:27.894Z,7.60
2018-11-06T06:14:56.164Z,7.70
2018-11-06T06:17:24.591Z,7.60
2018-11-06T06:19:52.793Z,7.80
2018-11-06T06:22:21.054Z,7.90
2018-11-06T06:24:49.647Z,8.00
2018-11-06T06:27:17.922Z,8.10
2018-11-06T06:29:46.512Z,8.10
2018-11-06T06:32:15.019Z,8.10
2018-11-06T06:34:43.415Z,8.10
2018-11-06T06:37:11.607Z,8.10
2018-11-06T06:39:40.095Z,8.00
2018-11-06T06:42:08.367Z,8.00
2018-11-06T06:44:37.018Z,8.10
2018-11-06T06:47:05.371Z,8.10
2018-11-06T06:49:33.690Z,8.20
2018-11-06T06:52:02.072Z,8.10
2018-11-06T06:54:30.537Z,8.10
2018-11-06T06:56:58.773Z,7.90
2018-11-06T06:59:27.115Z,8.00
2018-11-06T07:01:55.498Z,8.10
2018-11-06T07:04:23.813Z,8.20
2018-11-06T07:06:52.104Z,8.10
2018-11-06T07:09:20.474Z,8.00
2018-11-06T07:11:48.835Z,7.90
2018-11-06T07:14:17.173Z,7.80
2018-11-06T07:16:45.500Z,7.80
2018-11-06T07:19:13.838Z,7.80
2018-11-06T07:21:42.163Z,7.80
2018-11-06T07:24:10.425Z,7.80
2018-11-06T07:26:38.703Z,7.90
2018-11-06T07:29:07.020Z,7.90
2018-11-06T07:31:35.318Z,8.00
2018-11-06T07:34:03.562Z,8.00
2018-11-06T07:36:32.689Z,8.10
2018-11-06T07:39:00.959Z,8.20
2018-11-06T07:41:29.695Z,8.30
2018-11-06T07:43:58.434Z,8.30
2018-11-06T07:46:26.924Z,8.30
2018-11-06T07:48:55.257Z,8.40
2018-11-06T07:51:23.588Z,8.40
2018-11-06T07:53:51.949Z,8.40
2018-11-06T07:56:20.383Z,8.10
2018-11-06T07:58:48.479Z,7.80
2018-11-06T08:01:16.825Z,7.80
2018-11-06T08:03:45.193Z,7.90
2018-11-06T08:06:13.489Z,7.90
2018-11-06T08:08:41.757Z,7.90
2018-11-06T08:11:10.030Z,8.00
2018-11-06T08:13:38.387Z,7.90
2018-11-06T08:16:06.679Z,8.10
2018-11-06T08:18:34.988Z,8.10
2018-11-06T08:21:03.256Z,7.90
2018-11-06T08:23:31.579Z,8.10
2018-11-06T08:25:59.845Z,8.20
2018-11-06T08:28:28.496Z,8.20
2018-11-06T08:30:56.933Z,8.20
2018-11-06T08:33:25.468Z,8.10
2018-11-06T08:35:53.748Z,8.10
2018-11-06T08:38:22.027Z,8.10
2018-11-06T08:40:50.509Z,8.10
2018-11-06T08:43:18.802Z,8.10
2018-11-06T08:45:47.091Z,8.30
2018-11-06T08:48:15.453Z,8.50
2018-11-06T08:50:43.739Z,8.50
2018-11-06T08:53:12.013Z,8.50
2018-11-06T08:55:40.352Z,8.40
2018-11-06T08:58:08.667Z,8.30
2018-11-06T09:00:36.997Z,8.40
2018-11-06T09:03:05.304Z,8.40
2018-11-06T09:05:33.633Z,8.50
2018-11-06T09:08:01.946Z,8.60
2018-11-06T09:10:30.251Z,8.60
2018-11-06T09:12:58.531Z,8.50
2018-11-06T09:15:26.813Z,8.50
2018-11-06T09:17:55.067Z,8.50
2018-11-06T09:20:23.351Z,8.40
2018-11-06T09:22:51.632Z,8.50
2018-11-06T09:25:19.918Z,8.50
2018-11-06T09:27:48.187Z,8.50
2018-11-06T09:30:17.773Z,8.60
2018-11-06T09:32:46.027Z,8.60
2018-11-06T09:35:14.698Z,8.50
2018-11-06T09:37:43.331Z,8.50
2018-11-06T09:40:14.165Z,8.50
2018-11-06T09:42:42.437Z,8.50
2018-11-06T09:45:11.393Z,8.40
2018-11-06T09:47:39.594Z,8.50
2018-11-06T09:50:10.024Z,8.40
2018-11-06T09:52:38.270Z,8.20
2018-11-06T09:55:06.515Z,8.10
2018-11-06T09:57:37.992Z,8.40
2018-11-06T10:00:09.959Z,8.30
2018-11-06T10:02:38.315Z,8.20
2018-11-06T10:05:07.280Z,8.20
2018-11-06T10:07:35.876Z,8.20
2018-11-06T10:10:04.229Z,8.10
2018-11-06T10:12:32.506Z,8.20
2018-11-06T10:15:00.765Z,8.10
2018-11-06T10:17:28.991Z,8.20
2018-11-06T10:19:57.253Z,8.10
2018-11-06T10:22:25.557Z,7.90
2018-11-06T10:24:53.802Z,8.10
2018-11-06T10:27:22.065Z,8.20
2018-11-06T10:29:50.306Z,8.40
2018-11-06T10:32:18.628Z,8.40
2018-11-06T10:34:46.883Z,8.40
2018-11-06T10:37:15.197Z,8.20
2018-11-06T10:39:44.007Z,8.30
2018-11-06T10:42:12.262Z,8.40
2018-11-06T10:44:40.539Z,8.60
2018-11-06T10:47:09.111Z,8.80
2018-11-06T10:49:37.418Z,8.80
2018-11-06T10:52:05.759Z,8.70
2018-11-06T10:54:34.083Z,8.70
2018-11-06T10:57:02.419Z,8.70
2018-11-06T10:59:30.703Z,8.60
2018-11-06T11:02:04.335Z,8.40
2018-11-06T11:04:32.764Z,8.30
2018-11-06T11:07:01.356Z,8.40
2018-11-06T11:09:29.636Z,8.40
2018-11-06T11:11:58.407Z,8.40
2018-11-06T11:14:26.707Z,8.60
2018-11-06T11:16:55.337Z,8.80
2018-11-06T11:19:23.843Z,8.80
2018-11-06T11:21:52.390Z,8.70
2018-11-06T11:24:20.771Z,8.80
2018-11-06T11:26:49.086Z,8.90
2018-11-06T11:29:17.655Z,8.70
2018-11-06T11:31:45.887Z,8.70
2018-11-06T11:34:14.287Z,8.80
2018-11-06T11:36:42.566Z,8.80
2018-11-06T11:39:11.044Z,8.90
2018-11-06T11:41:39.582Z,8.80
2018-11-06T11:44:08.183Z,8.80
2018-11-06T11:46:36.564Z,8.90
2018-11-06T11:49:04.867Z,9.10
2018-11-06T11:51:33.196Z,9.00
2018-11-06T11:54:01.456Z,9.10
2018-11-06T11:56:29.736Z,9.10
2018-11-06T11:58:58.025Z,8.90
2018-11-06T12:01:26.313Z,8.60
2018-11-06T12:03:54.600Z,8.50
2018-11-06T12:06:22.887Z,8.70
2018-11-06T12:08:51.636Z,8.80
2018-11-06T12:11:19.938Z,9.00
2018-11-06T12:13:48.783Z,8.90
2018-11-06T12:16:17.069Z,9.00
2018-11-06T12:18:45.344Z,8.90
2018-11-06T12:21:13.623Z,8.70
2018-11-06T12:23:41.911Z,8.70
2018-11-06T12:26:10.166Z,8.60
2018-11-06T12:28:38.408Z,8.80
2018-11-06T12:31:06.696Z,8.90
2018-11-06T12:33:35.619Z,8.70
2018-11-06T12:36:03.880Z,8.40
2018-11-06T12:38:32.516Z,8.40
2018-11-06T12:41:00.808Z,8.30
2018-11-06T12:43:29.375Z,8.50
2018-11-06T12:45:58.111Z,8.60
2018-11-06T12:48:26.410Z,8.70
2018-11-06T12:50:54.716Z,8.80
2018-11-06T12:53:22.990Z,8.90
2018-11-06T12:55:51.299Z,8.80
2018-11-06T12:58:19.586Z,9.00
2018-11-06T13:00:47.876Z,9.10
2018-11-06T13:03:16.211Z,9.10
2018-11-06T13:05:44.484Z,9.00
2018-11-06T13:08:12.763Z,9.00
2018-11-06T13:10:41.040Z,9.00
2018-11-06T13:13:15.842Z,9.00
2018-11-06T13:15:44.152Z,9.00
2018-11-06T13:18:12.674Z,9.00
2018-11-06T13:20:40.950Z,9.10
2018-11-06T13:23:09.226Z,9.20
2018-11-06T13:25:37.554Z,9.20
2018-11-06T13:28:05.909Z,9.30
2018-11-06T13:30:34.437Z,9.20
2018-11-06T13:33:02.756Z,9.20
2018-11-06T13:35:31.271Z,9.20
2018-11-06T13:37:59.583Z,9.20
2018-11-06T13:40:27.887Z,9.20
2018-11-06T13:42:56.660Z,9.20
2018-11-06T13:45:25.801Z,9.20
2018-11-06T13:47:53.952Z,9.20
2018-11-06T13:50:22.275Z,9.10
2018-11-06T13:52:50.647Z,9.10
2018-11-06T13:55:18.954Z,9.10
2018-11-06T13:57:47.652Z,9.10
2018-11-06T14:00:17.548Z,9.20
2018-11-06T14:02:45.971Z,9.20
2018-11-06T14:05:14.524Z,9.10
2018-11-06T14:07:42.865Z,9.10
2018-11-06T14:10:11.203Z,9.10
2018-11-06T14:12:39.982Z,9.20
2018-11-06T14:15:08.299Z,9.20
2018-11-06T14:17:36.935Z,9.10
2018-11-06T14:20:06.884Z,9.10
2018-11-06T14:22:35.170Z,9.10
2018-11-06T14:25:03.511Z,9.10
2018-11-06T14:27:31.849Z,9.00
2018-11-06T14:30:00.455Z,9.00
2018-11-06T14:32:28.728Z,9.00
2018-11-06T14:34:57.015Z,9.00
2018-11-06T14:37:27.058Z,9.00
2018-11-06T14:39:55.312Z,9.00
2018-11-06T14:42:23.657Z,8.90
2018-11-06T14:44:52.090Z,8.90
2018-11-06T14:47:20.384Z,8.90
2018-11-06T14:49:48.947Z,8.90
2018-11-06T14:52:17.234Z,8.90
2018-11-06T14:54:45.519Z,8.90
2018-11-06T14:57:14.191Z,8.90
2018-11-06T14:59:42.604Z,8.90
2018-11-06T15:02:10.859Z,8.90
2018-11-06T15:04:39.243Z,8.90
2018-11-06T15:07:07.522Z,8.90
2018-11-06T15:09:35.810Z,8.90
2018-11-06T15:12:04.077Z,8.90
2018-11-06T15:14:32.369Z,8.90
2018-11-06T15:17:00.657Z,8.90
2018-11-06T15:19:28.979Z,8.90
2018-11-06T15:21:57.276Z,8.90
2018-11-06T15:24:25.544Z,9.00
2018-11-06T15:26:53.803Z,8.90
2018-11-06T15:29:22.095Z,9.00
2018-11-06T15:31:50.429Z,9.00
2018-11-06T15:34:24.788Z,8.90
2018-11-06T15:36:53.262Z,8.90
2018-11-06T15:39:21.510Z,8.80
2018-11-06T15:41:50.292Z,8.90
2018-11-06T15:44:18.709Z,8.90
2018-11-06T15:46:47.433Z,8.90
2018-11-06T15:49:15.773Z,8.90
2018-11-06T15:51:44.051Z,8.90
2018-11-06T15:54:12.710Z,8.90
2018-11-06T15:56:41.196Z,8.90
2018-11-06T15:59:09.505Z,8.90
2018-11-06T16:01:44.614Z,8.80
2018-11-06T16:04:12.843Z,8.80
2018-11-06T16:06:41.144Z,8.80
2018-11-06T16:09:09.484Z,8.80
2018-11-06T16:11:37.796Z,8.80
2018-11-06T16:14:06.158Z,8.80
2018-11-06T16:16:34.484Z,8.80
2018-11-06T16:19:03.175Z,8.80
2018-11-06T16:21:31.659Z,8.70
2018-11-06T16:24:00.038Z,8.70
2018-11-06T16:26:28.292Z,8.70
2018-11-06T16:28:56.601Z,8.70
2018-11-06T16:31:25.107Z,8.70
2018-11-06T16:33:53.459Z,8.70
2018-11-06T16:36:21.781Z,8.70
2018-11-06T16:38:50.116Z,8.70
2018-11-06T16:41:18.436Z,8.70
2018-11-06T16:43:46.753Z,8.70
2018-11-06T16:46:15.095Z,8.70
2018-11-06T16:48:43.748Z,8.60
2018-11-06T16:51:12.077Z,8.60
2018-11-06T16:53:40.397Z,8.60
2018-11-06T16:56:08.968Z,8.50
2018-11-06T16:58:37.491Z,8.60
2018-11-06T17:01:06.105Z,8.60
2018-11-06T17:03:34.461Z,8.60
2018-11-06T17:06:03.091Z,8.60
2018-11-06T17:08:31.383Z,8.60
2018-11-06T17:10:59.711Z,8.60
2018-11-06T17:13:28.020Z,8.50
2018-11-06T17:15:56.334Z,8.50
2018-11-06T17:18:24.642Z,8.40
2018-11-06T17:20:53.148Z,8.40
2018-11-06T17:23:21.476Z,8.40
2018-11-06T17:25:49.862Z,8.50
2018-11-06T17:28:18.124Z,8.40
2018-11-06T17:30:46.449Z,8.40
2018-11-06T17:33:14.782Z,8.40
2018-11-06T17:35:43.376Z,8.50
2018-11-06T17:38:11.682Z,8.40
2018-11-06T17:40:40.020Z,8.50
2018-11-06T17:43:08.305Z,8.50
2018-11-06T17:45:36.673Z,8.50
2018-11-06T17:48:05.396Z,8.50
2018-11-06T17:50:33.751Z,8.50
2018-11-06T17:53:02.069Z,8.60
2018-11-06T17:55:30.407Z,8.50
2018-11-06T17:57:58.687Z,8.50
2018-11-06T18:00:26.969Z,8.50
2018-11-06T18:02:55.604Z,8.50
2018-11-06T18:05:25.127Z,8.50
2018-11-06T18:07:53.436Z,8.50
2018-11-06T18:10:22.076Z,8.40
2018-11-06T18:12:50.383Z,8.40
2018-11-06T18:15:18.683Z,8.50
2018-11-06T18:17:47.178Z,8.40
2018-11-06T18:20:15.842Z,8.40
2018-11-06T18:22:44.716Z,8.40
2018-11-06T18:25:13.533Z,8.50
2018-11-06T18:27:41.819Z,8.40
2018-11-06T18:30:12.038Z,8.20
2018-11-06T18:32:40.522Z,8.30
2018-11-06T18:35:10.014Z,8.30
2018-11-06T18:37:38.277Z,8.30
2018-11-06T18:40:08.557Z,8.40
2018-11-06T18:42:36.920Z,8.30
2018-11-06T18:45:05.607Z,8.30
2018-11-06T18:47:34.031Z,8.30
2018-11-06T18:50:02.518Z,8.40
2018-11-06T18:52:30.817Z,8.40
2018-11-06T18:54:59.350Z,8.40
2018-11-06T18:57:27.980Z,8.50
2018-11-06T18:59:56.276Z,8.50
2018-11-06T19:02:24.577Z,8.50
2018-11-06T19:04:52.931Z,8.50
2018-11-06T19:07:21.227Z,8.50
2018-11-06T19:09:49.518Z,8.50
2018-11-06T19:12:18.118Z,8.30
2018-11-06T19:14:46.447Z,8.40
2018-11-06T19:17:14.735Z,8.40
2018-11-06T19:19:42.986Z,8.40
2018-11-06T19:22:11.235Z,8.40
2018-11-06T19:24:39.471Z,8.50
2018-11-06T19:27:07.740Z,8.50
2018-11-06T19:29:37.732Z,8.50
2018-11-06T19:32:06.156Z,8.50
2018-11-06T19:34:34.482Z,8.40
2018-11-06T19:37:02.771Z,8.40
2018-11-06T19:39:31.204Z,8.40
2018-11-06T19:41:59.807Z,8.40
2018-11-06T19:44:28.123Z,8.20
2018-11-06T19:46:56.459Z,8.20
2018-11-06T19:49:24.728Z,8.40
2018-11-06T19:51:53.405Z,8.30
2018-11-06T19:54:21.735Z,8.30
2018-11-06T19:56:50.125Z,8.30
2018-11-06T19:59:18.601Z,8.30
2018-11-06T20:01:47.145Z,8.10
2018-11-06T20:04:15.473Z,8.00
2018-11-06T20:06:43.813Z,7.90
2018-11-06T20:09:12.504Z,7.80
2018-11-06T20:11:40.858Z,7.90
2018-11-06T20:14:09.474Z,7.90
2018-11-06T20:16:38.131Z,7.90
2018-11-06T20:19:06.374Z,7.70
2018-11-06T20:21:34.758Z,7.60
2018-11-06T20:24:03.015Z,7.80
2018-11-06T20:26:31.318Z,7.70
2018-11-06T20:28:59.583Z,7.50
2018-11-06T20:31:27.949Z,7.60
2018-11-06T20:33:56.437Z,7.60
2018-11-06T20:36:24.752Z,7.70
2018-11-06T20:38:53.634Z,7.60
2018-11-06T20:41:22.315Z,7.50
2018-11-06T20:43:50.586Z,7.50
2018-11-06T20:46:18.866Z,7.50
2018-11-06T20:48:47.299Z,7.60
2018-11-06T20:51:15.497Z,7.70
2018-11-06T20:53:43.784Z,7.70
2018-11-06T20:56:12.085Z,7.60
2018-11-06T20:58:40.365Z,7.60
2018-11-06T21:01:09.166Z,7.60
2018-11-06T21:03:37.367Z,7.70
2018-11-06T21:06:05.711Z,7.70
2018-11-06T21:08:34.036Z,7.70
2018-11-06T21:11:02.349Z,7.50
2018-11-06T21:13:30.902Z,7.50
2018-11-06T21:15:59.211Z,7.60
2018-11-06T21:18:27.640Z,7.60
2018-11-06T21:20:55.847Z,7.70
2018-11-06T21:23:24.177Z,7.70
2018-11-06T21:25:52.865Z,7.70
2018-11-06T21:28:20.823Z,7.70
2018-11-06T21:30:49.105Z,7.80
2018-11-06T21:33:17.408Z,7.80
2018-11-06T21:35:45.696Z,7.70
2018-11-06T21:38:13.978Z,7.80
2018-11-06T21:40:42.278Z,7.70
2018-11-06T21:43:10.541Z,7.70
2018-11-06T21:45:38.841Z,7.70
2018-11-06T21:48:07.156Z,7.70
2018-11-06T21:50:35.433Z,7.70
2018-11-06T21:53:03.719Z,7.70
2018-11-06T21:55:32.098Z,7.70
2018-11-06T21:58:00.692Z,7.70
2018-11-06T22:00:30.070Z,7.70
2018-11-06T22:02:58.297Z,7.70
2018-11-06T22:05:26.649Z,7.80
2018-11-06T22:07:54.946Z,7.80
2018-11-06T22:10:23.237Z,7.80
2018-11-06T22:12:51.586Z,7.90
2018-11-06T22:15:20.236Z,8.00
2018-11-06T22:17:48.495Z,8.00
2018-11-06T22:20:18.099Z,8.00
2018-11-06T22:22:46.793Z,8.10
2018-11-06T22:25:15.297Z,8.10
2018-11-06T22:27:43.701Z,8.10
2018-11-06T22:30:13.171Z,8.10
2018-11-06T22:32:42.361Z,8.10
2018-11-06T22:35:12.018Z,8.00
2018-11-06T22:37:40.252Z,8.00
2018-11-06T22:40:09.060Z,8.00
2018-11-06T22:42:37.643Z,7.90
2018-11-06T22:45:07.638Z,7.90
2018-11-06T22:47:35.866Z,7.90
2018-11-06T22:50:04.421Z,8.00
2018-11-06T22:52:32.700Z,7.90
2018-11-06T22:55:01.061Z,7.80
2018-11-06T22:57:29.256Z,7.60
2018-11-06T22:59:57.552Z,7.60
2018-11-06T23:02:25.807Z,7.50
2018-11-06T23:04:54.047Z,7.40
2018-11-06T23:07:27.593Z,7.30
2018-11-06T23:09:55.855Z,7.10
2018-11-06T23:12:24.131Z,7.00
2018-11-06T23:14:52.430Z,6.90
2018-11-06T23:17:20.678Z,6.90
2018-11-06T23:20:00.244Z,6.90
2018-11-06T23:22:28.516Z,6.90
2018-11-06T23:24:56.784Z,7.00
2018-11-06T23:27:25.082Z,6.90
2018-11-06T23:29:53.383Z,6.80
2018-11-06T23:32:21.667Z,6.80
2018-11-06T23:34:49.939Z,6.70
2018-11-06T23:37:18.217Z,6.70
2018-11-06T23:39:46.519Z,6.70
2018-11-06T23:42:14.779Z,6.60
2018-11-06T23:44:43.064Z,6.60
2018-11-06T23:47:11.363Z,6.60
2018-11-06T23:49:39.639Z,6.60
2018-11-06T23:52:07.957Z,6.70
2018-11-06T23:54:36.245Z,6.70
2018-11-06T23:57:04.959Z,6.60
2018-11-06T23:59:33.228Z,6.50
