createdAt,value
2023-05-22T00:02:11.996Z,99396.94
2023-05-22T00:04:40.938Z,99398.52
2023-05-22T00:07:09.329Z,99396.46
2023-05-22T00:09:37.655Z,99392.41
2023-05-22T00:12:06.559Z,99390.25
2023-05-22T00:14:34.896Z,99393.77
2023-05-22T00:17:04.624Z,99395.51
2023-05-22T00:19:33.487Z,99398.16
2023-05-22T00:22:01.864Z,99398.05
2023-05-22T00:24:30.106Z,99395.42
2023-05-22T00:26:58.463Z,99394.41
2023-05-22T00:29:26.870Z,99395.31
2023-05-22T00:31:55.587Z,99393.45
2023-05-22T00:34:24.111Z,99392.34
2023-05-22T00:36:52.485Z,99389.14
2023-05-22T00:39:20.852Z,99387.88
2023-05-22T00:41:49.172Z,99386.67
2023-05-22T00:44:17.598Z,99391.39
2023-05-22T00:46:47.854Z,99390.91
2023-05-22T00:49:16.154Z,99391.86
2023-05-22T00:51:44.925Z,99392.07
2023-05-22T00:54:14.232Z,99388.48
2023-05-22T00:56:43.506Z,99386.10
2023-05-22T00:59:12.226Z,99387.26
2023-05-22T01:01:43.025Z,99383.40
2023-05-22T01:04:12.833Z,99384.42
2023-05-22T01:06:41.496Z,99388.70
2023-05-22T01:09:11.266Z,99389.66
2023-05-22T01:12:16.480Z,99388.11
2023-05-22T01:15:05.021Z,99386.91
2023-05-22T01:17:59.102Z,99386.16
2023-05-22T01:20:42.026Z,99385.66
2023-05-22T01:23:42.909Z,99385.15
2023-05-22T01:26:29.930Z,99392.35
2023-05-22T01:29:20.118Z,99393.59
2023-05-22T01:31:51.653Z,99395.25
2023-05-22T01:34:21.584Z,99395.19
2023-05-22T01:36:52.128Z,99397.53
2023-05-22T01:39:21.804Z,99400.02
2023-05-22T01:41:51.349Z,99397.18
2023-05-22T01:44:19.789Z,99391.41
2023-05-22T01:46:48.111Z,99392.54
2023-05-22T01:49:16.875Z,99391.84
2023-05-22T01:51:53.938Z,99392.12
2023-05-22T01:54:30.468Z,99392.40
2023-05-22T01:57:12.620Z,99392.45
2023-05-22T01:59:47.745Z,99391.92
2023-05-22T02:02:19.347Z,99392.89
2023-05-22T02:05:01.137Z,99393.27
2023-05-22T02:07:31.011Z,99394.27
2023-05-22T02:10:01.446Z,99392.20
2023-05-22T02:12:29.706Z,99392.05
2023-05-22T02:14:58.252Z,99391.32
2023-05-22T02:17:27.514Z,99394.80
2023-05-22T02:19:55.896Z,99386.20
2023-05-22T02:22:24.164Z,99389.01
2023-05-22T02:24:52.522Z,99389.61
2023-05-22T02:27:20.971Z,99385.34
2023-05-22T02:29:49.205Z,99386.38
2023-05-22T02:32:17.578Z,99385.63
2023-05-22T02:34:45.902Z,99383.78
2023-05-22T02:37:16.063Z,99383.35
2023-05-22T02:39:44.487Z,99384.02
2023-05-22T02:42:12.857Z,99387.34
2023-05-22T02:44:41.177Z,99388.54
2023-05-22T02:47:09.584Z,99387.09
2023-05-22T02:49:37.855Z,99385.23
2023-05-22T02:52:06.388Z,99379.89
2023-05-22T02:54:34.844Z,99379.09
2023-05-22T02:57:03.233Z,99376.33
2023-05-22T02:59:31.942Z,99371.67
2023-05-22T03:02:00.429Z,99371.58
2023-05-22T03:04:29.762Z,99368.55
2023-05-22T03:06:58.146Z,99366.85
2023-05-22T03:09:27.077Z,99367.58
2023-05-22T03:11:55.477Z,99365.94
2023-05-22T03:14:23.785Z,99367.47
2023-05-22T03:16:55.018Z,99367.44
2023-05-22T03:19:24.836Z,99367.16
2023-05-22T03:21:53.988Z,99370.44
2023-05-22T03:24:23.373Z,99371.29
2023-05-22T03:26:51.812Z,99371.73
2023-05-22T03:29:25.626Z,99373.17
2023-05-22T03:31:54.809Z,99371.60
2023-05-22T03:34:27.544Z,99366.80
2023-05-22T03:36:58.088Z,99364.69
2023-05-22T03:39:26.498Z,99364.86
2023-05-22T03:42:13.733Z,99366.36
2023-05-22T03:44:42.088Z,99368.36
2023-05-22T03:47:10.374Z,99365.89
2023-05-22T03:49:38.707Z,99366.17
2023-05-22T03:52:10.856Z,99369.69
2023-05-22T03:54:39.145Z,99369.95
2023-05-22T03:57:07.715Z,99369.78
2023-05-22T03:59:37.395Z,99367.76
2023-05-22T04:02:06.009Z,99364.46
2023-05-22T04:04:38.842Z,99362.87
2023-05-22T04:07:09.192Z,99361.73
2023-05-22T04:09:37.506Z,99359.17
2023-05-22T04:12:06.494Z,99354.02
2023-05-22T04:14:34.954Z,99353.44
2023-05-22T04:17:03.331Z,99352.21
2023-05-22T04:19:31.584Z,99354.92
2023-05-22T04:22:00.120Z,99352.83
2023-05-22T04:24:28.298Z,99351.96
2023-05-22T04:27:00.495Z,99351.39
2023-05-22T04:29:29.760Z,99349.57
2023-05-22T04:31:58.136Z,99351.85
2023-05-22T04:34:26.493Z,99349.77
2023-05-22T04:36:55.099Z,99350.80
2023-05-22T04:39:26.445Z,99351.73
2023-05-22T04:41:55.103Z,99349.43
2023-05-22T04:44:24.009Z,99347.83
2023-05-22T04:46:53.582Z,99343.40
2023-05-22T04:49:22.066Z,99342.76
2023-05-22T04:51:50.416Z,99341.80
2023-05-22T04:54:19.821Z,99341.94
2023-05-22T04:56:54.064Z,99341.40
2023-05-22T04:59:26.787Z,99343.05
2023-05-22T05:01:55.179Z,99342.52
2023-05-22T05:04:23.497Z,99337.31
2023-05-22T05:06:53.716Z,99337.80
2023-05-22T05:09:22.108Z,99335.95
2023-05-22T05:11:52.409Z,99335.28
2023-05-22T05:14:20.886Z,99334.15
2023-05-22T05:16:49.444Z,99332.52
2023-05-22T05:19:21.671Z,99335.41
2023-05-22T05:21:50.528Z,99337.77
2023-05-22T05:24:18.979Z,99332.32
2023-05-22T05:26:47.453Z,99331.63
2023-05-22T05:29:16.956Z,99335.70
2023-05-22T05:32:06.026Z,99337.17
2023-05-22T05:34:45.538Z,99334.34
2023-05-22T05:37:29.598Z,99326.30
2023-05-22T05:40:00.821Z,99327.89
2023-05-22T05:42:29.248Z,99324.81
2023-05-22T05:44:59.681Z,99322.43
2023-05-22T05:47:30.007Z,99319.45
2023-05-22T05:49:59.070Z,99315.39
2023-05-22T05:52:32.718Z,99315.30
2023-05-22T05:55:03.786Z,99316.89
2023-05-22T05:57:32.248Z,99315.08
2023-05-22T06:00:01.497Z,99316.96
2023-05-22T06:02:42.984Z,99313.85
2023-05-22T06:05:23.634Z,99306.75
2023-05-22T06:07:58.475Z,99305.29
2023-05-22T06:10:26.915Z,99305.54
2023-05-22T06:13:14.637Z,99300.29
2023-05-22T06:15:42.991Z,99299.77
2023-05-22T06:18:11.848Z,99300.80
2023-05-22T06:20:40.950Z,99299.55
2023-05-22T06:23:09.657Z,99300.83
2023-05-22T06:25:40.137Z,99300.52
2023-05-22T06:28:08.854Z,99302.55
2023-05-22T06:30:40.188Z,99300.68
2023-05-22T06:33:14.757Z,99298.27
2023-05-22T06:35:43.355Z,99296.38
2023-05-22T06:38:12.231Z,99297.81
2023-05-22T06:40:40.963Z,99295.22
2023-05-22T06:43:22.085Z,99300.27
2023-05-22T06:45:55.733Z,99294.60
2023-05-22T06:48:24.100Z,99297.42
2023-05-22T06:51:15.362Z,99296.11
2023-05-22T06:53:43.622Z,99293.64
2023-05-22T06:56:15.276Z,99291.55
2023-05-22T06:59:06.125Z,99293.33
2023-05-22T07:01:57.689Z,99289.73
2023-05-22T07:04:35.349Z,99289.34
2023-05-22T07:07:10.243Z,99291.18
2023-05-22T07:09:39.268Z,99289.90
2023-05-22T07:12:08.225Z,99289.75
2023-05-22T07:14:36.702Z,99289.16
2023-05-22T07:17:05.604Z,99290.02
2023-05-22T07:19:38.370Z,99289.02
2023-05-22T07:22:06.763Z,99285.95
2023-05-22T07:24:36.246Z,99277.92
2023-05-22T07:27:05.687Z,99276.51
2023-05-22T07:29:34.803Z,99277.25
2023-05-22T07:32:03.476Z,99274.29
2023-05-22T07:34:34.634Z,99273.38
2023-05-22T07:37:09.384Z,99277.42
2023-05-22T07:39:37.802Z,99279.76
2023-05-22T07:42:06.576Z,99274.30
2023-05-22T07:44:39.188Z,99275.67
2023-05-22T07:47:08.037Z,99281.38
2023-05-22T07:49:36.790Z,99278.77
2023-05-22T07:52:05.954Z,99279.96
2023-05-22T07:54:34.348Z,99271.92
2023-05-22T07:57:03.812Z,99272.83
2023-05-22T07:59:36.280Z,99271.33
2023-05-22T08:02:04.934Z,99270.39
2023-05-22T08:04:33.680Z,99271.48
2023-05-22T08:07:02.634Z,99271.91
2023-05-22T08:09:31.025Z,99276.77
2023-05-22T08:12:03.216Z,99272.12
2023-05-22T08:14:31.587Z,99268.48
2023-05-22T08:17:00.444Z,99264.46
2023-05-22T08:19:28.938Z,99263.29
2023-05-22T08:22:00.239Z,99263.36
2023-05-22T08:24:29.924Z,99266.70
2023-05-22T08:26:58.885Z,99264.41
2023-05-22T08:29:28.788Z,99263.98
2023-05-22T08:31:58.520Z,99260.84
2023-05-22T08:34:28.625Z,99263.45
2023-05-22T08:36:57.094Z,99263.46
2023-05-22T08:39:25.769Z,99262.16
2023-05-22T08:41:54.329Z,99262.85
2023-05-22T08:44:22.748Z,99254.99
2023-05-22T08:46:52.583Z,99254.00
2023-05-22T08:49:24.008Z,99260.75
2023-05-22T08:52:06.109Z,99262.29
2023-05-22T08:54:36.950Z,99253.38
2023-05-22T08:57:06.240Z,99247.62
2023-05-22T08:59:40.356Z,99246.83
2023-05-22T09:02:10.253Z,99243.76
2023-05-22T09:04:41.253Z,99243.69
2023-05-22T09:07:09.751Z,99241.34
2023-05-22T09:09:39.325Z,99241.20
2023-05-22T09:12:09.792Z,99240.36
2023-05-22T09:14:40.169Z,99238.16
2023-05-22T09:17:11.498Z,99240.20
2023-05-22T09:19:44.747Z,99240.53
2023-05-22T09:22:14.034Z,99239.30
2023-05-22T09:24:45.031Z,99240.80
2023-05-22T09:27:13.360Z,99237.11
2023-05-22T09:29:50.966Z,99230.17
2023-05-22T09:32:20.282Z,99228.75
2023-05-22T09:34:49.556Z,99224.31
2023-05-22T09:37:18.542Z,99224.04
2023-05-22T09:39:48.261Z,99223.94
2023-05-22T09:42:17.835Z,99220.83
2023-05-22T09:44:50.094Z,99218.95
2023-05-22T09:47:19.147Z,99214.98
2023-05-22T09:49:47.763Z,99213.30
2023-05-22T09:52:18.168Z,99211.61
2023-05-22T09:54:56.706Z,99205.62
2023-05-22T09:57:29.004Z,99209.64
2023-05-22T09:59:59.398Z,99208.18
2023-05-22T10:02:29.106Z,99207.55
2023-05-22T10:04:59.820Z,99208.04
2023-05-22T10:07:40.336Z,99210.29
2023-05-22T10:10:12.304Z,99206.09
2023-05-22T10:12:45.579Z,99209.31
2023-05-22T10:15:14.064Z,99212.58
2023-05-22T10:17:42.544Z,99210.66
2023-05-22T10:20:12.783Z,99211.18
2023-05-22T10:22:42.115Z,99213.33
2023-05-22T10:25:11.515Z,99211.42
2023-05-22T10:27:41.301Z,99209.09
2023-05-22T10:30:28.474Z,99208.31
2023-05-22T10:33:25.226Z,99198.94
2023-05-22T10:36:02.635Z,99203.07
2023-05-22T10:38:55.716Z,99198.37
2023-05-22T10:41:25.905Z,99190.52
2023-05-22T10:43:57.483Z,99191.85
2023-05-22T10:46:25.872Z,99193.85
2023-05-22T10:48:55.587Z,99189.70
2023-05-22T10:51:24.837Z,99191.92
2023-05-22T10:54:05.803Z,99191.58
2023-05-22T10:56:35.758Z,99186.55
2023-05-22T10:59:07.621Z,99185.66
2023-05-22T11:01:38.185Z,99186.42
2023-05-22T11:04:19.316Z,99187.55
2023-05-22T11:07:06.944Z,99189.52
2023-05-22T11:09:43.275Z,99181.64
2023-05-22T11:12:25.861Z,99177.96
2023-05-22T11:14:56.940Z,99173.32
2023-05-22T11:17:28.055Z,99171.61
2023-05-22T11:20:08.087Z,99174.15
2023-05-22T11:22:37.826Z,99170.67
2023-05-22T11:25:11.893Z,99167.52
2023-05-22T11:27:41.525Z,99166.39
2023-05-22T11:30:11.850Z,99168.65
2023-05-22T11:32:44.582Z,99166.80
2023-05-22T11:35:19.092Z,99160.27
2023-05-22T11:37:49.071Z,99158.38
2023-05-22T11:40:21.462Z,99151.20
2023-05-22T11:42:50.200Z,99152.30
2023-05-22T11:45:18.682Z,99149.71
2023-05-22T11:47:47.260Z,99147.39
2023-05-22T11:50:20.282Z,99145.75
2023-05-22T11:52:59.480Z,99141.57
2023-05-22T11:55:27.710Z,99139.98
2023-05-22T11:57:56.801Z,99142.23
2023-05-22T12:00:26.451Z,99141.20
2023-05-22T12:02:55.528Z,99144.26
2023-05-22T12:05:23.925Z,99142.09
2023-05-22T12:07:52.757Z,99135.58
2023-05-22T12:10:21.029Z,99137.39
2023-05-22T12:12:49.798Z,99137.25
2023-05-22T12:15:21.297Z,99136.05
2023-05-22T12:17:49.758Z,99132.19
2023-05-22T12:20:18.517Z,99129.80
2023-05-22T12:22:46.990Z,99130.89
2023-05-22T12:25:17.624Z,99124.77
2023-05-22T12:27:46.416Z,99125.99
2023-05-22T12:30:15.566Z,99123.89
2023-05-22T12:32:49.250Z,99125.59
2023-05-22T12:35:19.127Z,99128.25
2023-05-22T12:37:50.157Z,99128.39
2023-05-22T12:40:18.641Z,99126.17
2023-05-22T12:42:48.205Z,99120.23
2023-05-22T12:45:18.097Z,99118.37
2023-05-22T12:47:47.064Z,99115.50
2023-05-22T12:50:15.543Z,99114.39
2023-05-22T12:52:43.813Z,99111.68
2023-05-22T12:55:12.226Z,99107.48
2023-05-22T12:57:40.841Z,99102.98
2023-05-22T13:00:10.200Z,99104.32
2023-05-22T13:02:38.690Z,99106.63
2023-05-22T13:05:07.344Z,99100.52
2023-05-22T13:07:35.715Z,99100.33
2023-05-22T13:10:05.247Z,99103.77
2023-05-22T13:12:33.857Z,99105.46
2023-05-22T13:15:02.793Z,99104.59
2023-05-22T13:17:31.313Z,99099.06
2023-05-22T13:19:59.902Z,99099.04
2023-05-22T13:22:28.296Z,99102.96
2023-05-22T13:24:56.700Z,99098.50
2023-05-22T13:27:25.086Z,99097.67
2023-05-22T13:29:53.384Z,99095.25
2023-05-22T13:32:21.852Z,99099.86
2023-05-22T13:34:50.186Z,99099.40
2023-05-22T13:37:18.816Z,99096.59
2023-05-22T13:39:47.221Z,99094.45
2023-05-22T13:42:15.766Z,99091.19
2023-05-22T13:44:46.957Z,99084.53
2023-05-22T13:47:16.713Z,99084.30
2023-05-22T13:49:47.453Z,99081.06
2023-05-22T13:52:16.503Z,99079.10
2023-05-22T13:54:45.035Z,99074.42
2023-05-22T13:57:15.922Z,99068.19
2023-05-22T13:59:44.580Z,99065.81
2023-05-22T14:02:14.717Z,99062.06
2023-05-22T14:04:43.342Z,99058.64
2023-05-22T14:07:11.844Z,99054.34
2023-05-22T14:09:43.554Z,99055.23
2023-05-22T14:12:12.231Z,99057.13
2023-05-22T14:14:40.874Z,99056.30
2023-05-22T14:17:09.610Z,99058.31
2023-05-22T14:19:39.397Z,99056.23
2023-05-22T14:22:07.954Z,99052.15
2023-05-22T14:24:36.606Z,99053.49
2023-05-22T14:27:06.314Z,99051.79
2023-05-22T14:29:34.795Z,99044.32
2023-05-22T14:32:05.131Z,99042.43
2023-05-22T14:34:35.420Z,99038.50
2023-05-22T14:37:06.789Z,99036.77
2023-05-22T14:39:35.313Z,99037.14
2023-05-22T14:42:04.070Z,99036.06
2023-05-22T14:44:32.495Z,99036.82
2023-05-22T14:47:01.041Z,99034.40
2023-05-22T14:49:29.597Z,99031.05
2023-05-22T14:51:57.978Z,99027.54
2023-05-22T14:54:27.447Z,99033.19
2023-05-22T14:56:56.002Z,99034.70
2023-05-22T14:59:25.842Z,99034.09
2023-05-22T15:01:54.675Z,99031.55
2023-05-22T15:04:24.008Z,99029.39
2023-05-22T15:06:52.471Z,99030.86
2023-05-22T15:09:21.191Z,99029.02
2023-05-22T15:11:52.614Z,99025.20
2023-05-22T15:14:21.590Z,99024.52
2023-05-22T15:16:50.254Z,99024.88
2023-05-22T15:19:19.043Z,99027.18
2023-05-22T15:21:47.590Z,99023.35
2023-05-22T15:24:16.295Z,99023.22
2023-05-22T15:26:44.691Z,99018.39
2023-05-22T15:29:13.206Z,99017.73
2023-05-22T15:31:41.795Z,99018.13
2023-05-22T15:34:10.294Z,99021.63
2023-05-22T15:36:40.494Z,99020.83
2023-05-22T15:39:08.989Z,99017.91
2023-05-22T15:41:37.573Z,99018.34
2023-05-22T15:44:11.510Z,99022.39
2023-05-22T15:46:39.944Z,99024.95
2023-05-22T15:49:10.664Z,99021.11
2023-05-22T15:51:39.229Z,99016.70
2023-05-22T15:54:14.228Z,99013.10
2023-05-22T15:56:45.565Z,99010.37
2023-05-22T15:59:18.280Z,99009.77
2023-05-22T16:01:47.235Z,99010.77
2023-05-22T16:04:16.142Z,99012.71
2023-05-22T16:06:44.643Z,99012.45
2023-05-22T16:09:17.531Z,99013.58
2023-05-22T16:11:45.926Z,99010.48
2023-05-22T16:14:16.618Z,99009.13
2023-05-22T16:16:45.049Z,99007.46
2023-05-22T16:19:13.471Z,99006.63
2023-05-22T16:21:44.050Z,99003.16
2023-05-22T16:24:15.752Z,98998.95
2023-05-22T16:26:44.270Z,98999.58
2023-05-22T16:29:12.645Z,99000.05
2023-05-22T16:31:42.378Z,98998.76
2023-05-22T16:34:10.881Z,98995.01
2023-05-22T16:36:40.461Z,98995.06
2023-05-22T16:39:10.070Z,99000.16
2023-05-22T16:41:38.691Z,99003.80
2023-05-22T16:44:10.196Z,99003.54
2023-05-22T16:46:41.615Z,99007.88
2023-05-22T16:49:10.020Z,99011.55
2023-05-22T16:51:38.402Z,99008.81
2023-05-22T16:54:06.918Z,99008.61
2023-05-22T16:56:35.734Z,99011.33
2023-05-22T16:59:05.409Z,99012.84
2023-05-22T17:01:37.521Z,99013.39
2023-05-22T17:04:14.999Z,99013.73
2023-05-22T17:06:43.769Z,99013.73
2023-05-22T17:09:12.531Z,99014.36
2023-05-22T17:11:41.073Z,99011.84
2023-05-22T17:14:09.592Z,99013.66
2023-05-22T17:16:39.852Z,99011.91
2023-05-22T17:19:09.260Z,99016.04
2023-05-22T17:21:38.058Z,99016.44
2023-05-22T17:24:12.120Z,99018.17
2023-05-22T17:26:46.366Z,99020.83
2023-05-22T17:29:15.063Z,99014.98
2023-05-22T17:31:43.720Z,99014.38
2023-05-22T17:34:12.248Z,99017.80
2023-05-22T17:36:45.102Z,99019.64
2023-05-22T17:39:14.142Z,99022.77
2023-05-22T17:41:42.522Z,99019.92
2023-05-22T17:44:11.025Z,99019.64
2023-05-22T17:46:40.399Z,99018.41
2023-05-22T17:49:11.678Z,99019.30
2023-05-22T17:51:40.175Z,99021.77
2023-05-22T17:54:09.449Z,99022.44
2023-05-22T17:56:37.957Z,99023.68
2023-05-22T17:59:09.643Z,99022.32
2023-05-22T18:01:38.238Z,99027.54
2023-05-22T18:04:07.511Z,99027.14
2023-05-22T18:06:36.058Z,99025.73
2023-05-22T18:09:07.885Z,99024.88
2023-05-22T18:11:36.486Z,99025.08
2023-05-22T18:14:04.999Z,99026.59
2023-05-22T18:16:36.034Z,99026.17
2023-05-22T18:19:04.700Z,99024.69
2023-05-22T18:21:37.709Z,99021.21
2023-05-22T18:24:06.499Z,99024.34
2023-05-22T18:26:35.014Z,99021.66
2023-05-22T18:29:06.193Z,99024.12
2023-05-22T18:31:34.809Z,99024.90
2023-05-22T18:34:04.037Z,99023.48
2023-05-22T18:36:32.480Z,99019.21
2023-05-22T18:39:00.978Z,99021.58
2023-05-22T18:41:29.548Z,99023.61
2023-05-22T18:43:57.881Z,99021.39
2023-05-22T18:46:27.519Z,99022.66
2023-05-22T18:48:56.195Z,99017.51
2023-05-22T18:51:24.956Z,99017.48
2023-05-22T18:53:53.668Z,99017.71
2023-05-22T18:56:22.129Z,99016.30
2023-05-22T18:58:50.454Z,99015.38
2023-05-22T19:01:19.075Z,99018.50
2023-05-22T19:03:47.542Z,99018.20
2023-05-22T19:06:16.138Z,99017.65
2023-05-22T19:08:44.542Z,99017.80
2023-05-22T19:11:12.912Z,99013.59
2023-05-22T19:13:41.817Z,99013.61
2023-05-22T19:16:10.872Z,99018.13
2023-05-22T19:18:39.333Z,99018.05
2023-05-22T19:21:07.970Z,99016.87
2023-05-22T19:23:37.095Z,99023.73
2023-05-22T19:26:05.670Z,99029.39
2023-05-22T19:28:34.034Z,99023.94
2023-05-22T19:31:03.315Z,99022.00
2023-05-22T19:33:32.093Z,99022.13
2023-05-22T19:36:02.322Z,99021.02
2023-05-22T19:38:31.513Z,99024.79
2023-05-22T19:40:59.873Z,99029.05
2023-05-22T19:43:31.387Z,99029.89
2023-05-22T19:45:59.833Z,99032.21
2023-05-22T19:48:30.128Z,99029.80
2023-05-22T19:50:58.524Z,99030.38
2023-05-22T19:53:27.119Z,99031.28
2023-05-22T19:55:55.687Z,99033.84
2023-05-22T19:58:24.464Z,99037.65
2023-05-22T20:00:52.876Z,99040.02
2023-05-22T20:03:21.513Z,99036.59
2023-05-22T20:05:55.759Z,99039.16
2023-05-22T20:08:25.798Z,99040.29
2023-05-22T20:10:54.349Z,99037.55
2023-05-22T20:13:23.305Z,99037.90
2023-05-22T20:15:53.623Z,99037.62
2023-05-22T20:18:23.132Z,99036.04
2023-05-22T20:20:51.874Z,99037.35
2023-05-22T20:23:20.105Z,99034.98
2023-05-22T20:25:48.472Z,99034.37
2023-05-22T20:28:16.828Z,99031.32
2023-05-22T20:30:45.159Z,99032.84
2023-05-22T20:33:14.562Z,99033.54
2023-05-22T20:35:43.908Z,99030.79
2023-05-22T20:38:14.543Z,99031.52
2023-05-22T20:40:46.815Z,99029.30
2023-05-22T20:43:15.334Z,99028.05
2023-05-22T20:45:45.884Z,99026.81
2023-05-22T20:48:14.715Z,99025.40
2023-05-22T20:50:43.166Z,99021.53
2023-05-22T20:53:12.579Z,99020.20
2023-05-22T20:55:41.515Z,99018.11
2023-05-22T20:58:10.282Z,99016.48
2023-05-22T21:00:41.831Z,99016.47
2023-05-22T21:03:11.883Z,99017.29
2023-05-22T21:05:40.524Z,99018.44
2023-05-22T21:08:09.200Z,99019.15
2023-05-22T21:10:37.787Z,99017.59
2023-05-22T21:13:06.907Z,99013.88
2023-05-22T21:15:38.273Z,99017.10
2023-05-22T21:18:06.943Z,99020.99
2023-05-22T21:20:35.278Z,99019.77
2023-05-22T21:23:04.096Z,99023.54
2023-05-22T21:25:32.622Z,99024.51
2023-05-22T21:28:01.992Z,99022.59
2023-05-22T21:30:31.741Z,99021.39
2023-05-22T21:33:01.247Z,99021.70
2023-05-22T21:35:29.572Z,99020.75
2023-05-22T21:37:57.910Z,99021.77
2023-05-22T21:40:26.987Z,99025.64
2023-05-22T21:42:55.465Z,99028.55
2023-05-22T21:45:26.545Z,99023.06
2023-05-22T21:47:54.981Z,99020.96
2023-05-22T21:50:23.211Z,99022.15
2023-05-22T21:52:51.603Z,99018.18
2023-05-22T21:55:24.719Z,99018.89
2023-05-22T21:57:52.993Z,99014.29
2023-05-22T22:00:21.421Z,99014.79
2023-05-22T22:02:49.877Z,99012.83
2023-05-22T22:05:19.144Z,99007.17
2023-05-22T22:07:47.610Z,99010.22
2023-05-22T22:10:16.005Z,99011.15
2023-05-22T22:12:44.430Z,99008.98
2023-05-22T22:15:12.806Z,99007.81
2023-05-22T22:17:41.303Z,99004.04
2023-05-22T22:20:10.348Z,99003.09
2023-05-22T22:22:40.844Z,99004.11
2023-05-22T22:25:09.393Z,99008.04
2023-05-22T22:27:37.619Z,99010.96
2023-05-22T22:30:06.692Z,99012.21
2023-05-22T22:32:34.942Z,99012.91
2023-05-22T22:35:03.324Z,99007.10
2023-05-22T22:37:32.125Z,99006.21
2023-05-22T22:40:00.401Z,99006.77
2023-05-22T22:42:28.909Z,99008.25
2023-05-22T22:44:57.310Z,99005.22
2023-05-22T22:47:27.456Z,99005.65
2023-05-22T22:49:58.748Z,99000.98
2023-05-22T22:52:27.123Z,98996.76
2023-05-22T22:54:55.667Z,98995.73
2023-05-22T22:57:24.085Z,98997.38
2023-05-22T22:59:52.469Z,98994.05
2023-05-22T23:02:20.806Z,98991.70
2023-05-22T23:04:49.129Z,98993.95
2023-05-22T23:07:17.538Z,98994.48
2023-05-22T23:09:45.861Z,98990.44
2023-05-22T23:12:14.098Z,98987.13
2023-05-22T23:14:42.497Z,98984.41
2023-05-22T23:17:10.790Z,98977.46
2023-05-22T23:19:39.037Z,98974.86
2023-05-22T23:22:07.452Z,98972.45
2023-05-22T23:24:35.795Z,98973.00
2023-05-22T23:27:04.270Z,98972.16
2023-05-22T23:29:32.542Z,98973.67
2023-05-22T23:32:00.927Z,98973.29
2023-05-22T23:34:29.250Z,98972.79
2023-05-22T23:36:57.562Z,98970.02
2023-05-22T23:39:26.790Z,98971.34
2023-05-22T23:41:55.131Z,98969.67
2023-05-22T23:44:23.525Z,98961.13
2023-05-22T23:46:51.830Z,98958.02
2023-05-22T23:49:20.151Z,98957.69
2023-05-22T23:51:49.350Z,98957.08
2023-05-22T23:54:18.085Z,98954.95
2023-05-22T23:56:46.348Z,98953.73
2023-05-22T23:59:15.913Z,98957.30
