createdAt,value
2023-03-22T22:05:47.753Z,53.8488
2023-03-22T22:05:47.753Z,54.0196
2023-03-22T22:06:45.936Z,53.8590
2023-03-22T22:07:50.044Z,53.9856
2023-03-22T22:09:20.344Z,53.7517
2023-03-22T22:10:21.696Z,53.6551
2023-03-22T22:11:23.216Z,53.6305
2023-03-22T22:12:24.577Z,53.6508
2023-03-22T22:13:25.924Z,53.6058
2023-03-22T22:14:27.315Z,53.5424
2023-03-22T22:15:28.704Z,53.4889
2023-03-22T22:16:30.004Z,53.4233
2023-03-22T22:17:33.324Z,53.3841
2023-03-22T22:18:33.587Z,53.3506
2023-03-22T22:19:35.019Z,53.3633
2023-03-22T22:20:36.316Z,53.4012
2023-03-22T22:21:37.669Z,53.4096
2023-03-22T22:22:39.210Z,53.4085
2023-03-22T22:23:40.556Z,53.4286
2023-03-22T22:24:41.961Z,53.3882
2023-03-22T22:25:43.350Z,53.3702
2023-03-22T22:27:22.801Z,53.2992
2023-03-22T22:28:24.262Z,53.3219
2023-03-22T22:30:54.921Z,53.2350
2023-03-22T22:31:56.345Z,53.3308
2023-03-22T22:32:57.894Z,53.4068
2023-03-22T22:34:54.989Z,53.4401
2023-03-22T22:35:56.449Z,53.5250
2023-03-22T22:38:20.256Z,53.6919
2023-03-22T22:39:21.678Z,53.7750
2023-03-22T22:40:23.135Z,53.7735
2023-03-22T22:41:24.623Z,53.7125
2023-03-22T22:42:26.065Z,53.7207
2023-03-22T22:43:27.648Z,53.7448
2023-03-22T22:44:29.148Z,53.7243
2023-03-22T22:45:30.750Z,53.6683
2023-03-22T22:46:32.220Z,53.5793
2023-03-22T22:47:33.656Z,53.4949
2023-03-22T22:48:35.227Z,53.4159
2023-03-22T22:49:37.163Z,53.3594
2023-03-22T22:50:39.343Z,53.2990
2023-03-22T22:51:41.254Z,53.1877
2023-03-22T22:52:42.966Z,53.0812
2023-03-22T22:53:44.927Z,53.0125
2023-03-22T22:55:42.402Z,52.8867
2023-03-22T22:56:43.406Z,52.8416
2023-03-22T22:57:44.675Z,52.8402
2023-03-22T22:58:46.266Z,52.9264
2023-03-22T22:59:46.876Z,52.9053
