createdAt,value
2023-03-23T15:58:24.816Z,14.95
2023-03-23T16:00:53.714Z,15.00
2023-03-23T16:03:27.759Z,15.05
2023-03-23T16:05:56.059Z,15.06
2023-03-23T16:08:24.284Z,15.11
2023-03-23T16:10:52.422Z,15.15
2023-03-23T16:13:20.776Z,15.13
2023-03-23T16:15:49.340Z,15.15
2023-03-23T16:18:19.366Z,15.16
2023-03-23T16:20:49.270Z,15.10
2023-03-23T16:23:17.155Z,15.16
2023-03-23T16:25:45.500Z,15.20
2023-03-23T16:28:14.447Z,15.21
2023-03-23T16:30:43.509Z,15.28
2023-03-23T16:33:14.530Z,15.16
2023-03-23T16:35:43.627Z,15.36
2023-03-23T16:38:13.925Z,15.41
2023-03-23T16:40:42.572Z,15.46
2023-03-23T16:43:10.973Z,15.50
2023-03-23T16:45:40.501Z,15.60
2023-03-23T16:48:10.032Z,15.70
2023-03-23T16:50:38.717Z,15.77
2023-03-23T16:53:08.335Z,15.74
2023-03-23T16:55:38.387Z,15.76
2023-03-23T16:58:16.468Z,15.75
2023-03-23T17:00:46.891Z,15.58
2023-03-23T17:03:16.862Z,15.76
2023-03-23T17:05:45.619Z,15.48
2023-03-23T17:08:14.024Z,15.73
2023-03-23T17:10:43.784Z,15.74
2023-03-23T17:13:11.862Z,15.70
2023-03-23T17:15:40.130Z,15.74
2023-03-23T17:18:08.635Z,15.78
2023-03-23T17:20:37.039Z,15.83
2023-03-23T17:23:05.791Z,15.80
2023-03-23T17:25:34.009Z,15.84
2023-03-23T17:28:06.041Z,15.82
2023-03-23T17:30:35.094Z,15.77
2023-03-23T17:33:03.022Z,15.72
2023-03-23T17:35:31.221Z,15.56
2023-03-23T17:37:59.651Z,15.65
2023-03-23T17:40:27.880Z,15.62
2023-03-23T17:42:56.417Z,15.62
2023-03-23T17:45:30.460Z,15.64
2023-03-23T17:47:58.480Z,15.66
2023-03-23T17:50:26.462Z,15.67
2023-03-23T17:52:57.114Z,15.68
2023-03-23T17:55:25.597Z,15.71
2023-03-23T17:57:53.555Z,15.89
2023-03-23T18:00:22.300Z,15.94
2023-03-23T18:02:51.813Z,15.98
2023-03-23T18:05:20.042Z,15.95
2023-03-23T18:07:48.079Z,15.97
2023-03-23T18:10:16.138Z,15.88
2023-03-23T18:12:44.094Z,15.87
2023-03-23T18:15:13.335Z,15.79
2023-03-23T18:17:42.365Z,15.74
2023-03-23T18:20:11.988Z,15.70
2023-03-23T18:22:39.937Z,15.70
2023-03-23T18:25:08.026Z,15.66
2023-03-23T18:27:36.002Z,15.66
2023-03-23T18:30:04.026Z,15.61
2023-03-23T18:32:32.020Z,15.63
2023-03-23T18:34:59.922Z,15.66
2023-03-23T18:37:29.914Z,15.62
2023-03-23T18:39:57.778Z,15.59
2023-03-23T18:42:26.833Z,15.48
2023-03-23T18:44:55.140Z,15.47
2023-03-23T18:47:23.529Z,15.42
2023-03-23T18:49:55.242Z,15.36
2023-03-23T18:52:26.085Z,15.27
2023-03-23T18:54:55.394Z,15.34
2023-03-23T18:57:23.686Z,15.31
2023-03-23T18:59:51.853Z,15.29
2023-03-23T19:02:20.116Z,15.24
2023-03-23T19:04:48.051Z,15.17
2023-03-23T19:07:16.638Z,15.08
2023-03-23T19:09:46.154Z,15.06
2023-03-23T19:12:16.496Z,15.04
2023-03-23T19:14:44.831Z,14.99
2023-03-23T19:17:12.711Z,14.90
2023-03-23T19:19:43.031Z,14.90
2023-03-23T19:22:11.693Z,14.87
2023-03-23T19:24:39.606Z,14.80
2023-03-23T19:27:08.358Z,14.85
2023-03-23T19:29:37.925Z,14.73
2023-03-23T19:32:06.523Z,14.78
2023-03-23T19:34:34.683Z,14.72
2023-03-23T19:37:06.061Z,14.69
2023-03-23T19:39:38.553Z,14.70
2023-03-23T19:42:07.109Z,14.69
2023-03-23T19:44:35.278Z,14.66
2023-03-23T19:47:04.619Z,14.65
2023-03-23T19:49:32.817Z,14.60
2023-03-23T19:52:09.021Z,14.58
2023-03-23T19:54:38.519Z,14.54
2023-03-23T19:57:06.384Z,14.50
2023-03-23T19:59:34.808Z,14.50
2023-03-23T20:02:04.229Z,14.52
2023-03-23T20:04:32.288Z,14.51
2023-03-23T20:07:00.577Z,14.51
2023-03-23T20:09:28.703Z,14.48
2023-03-23T20:11:57.504Z,14.57
2023-03-23T20:14:26.545Z,14.62
2023-03-23T20:16:54.987Z,14.69
2023-03-23T20:19:24.541Z,14.64
2023-03-23T20:21:52.982Z,14.75
2023-03-23T20:24:21.205Z,14.76
2023-03-23T20:26:49.774Z,14.78
2023-03-23T20:29:17.655Z,14.81
2023-03-23T20:31:46.585Z,14.78
2023-03-23T20:34:17.217Z,14.79
2023-03-23T20:36:49.023Z,14.76
2023-03-23T20:39:21.409Z,14.73
2023-03-23T20:41:50.444Z,14.69
2023-03-23T20:44:20.031Z,14.67
2023-03-23T20:46:48.905Z,14.59
2023-03-23T20:49:17.910Z,14.63
2023-03-23T20:51:47.541Z,14.58
2023-03-23T20:54:15.866Z,14.58
2023-03-23T20:56:43.940Z,14.60
2023-03-23T20:59:12.069Z,14.53
2023-03-23T21:01:40.458Z,14.60
2023-03-23T21:04:15.683Z,14.64
2023-03-23T21:06:43.716Z,14.66
2023-03-23T21:09:13.734Z,14.66
2023-03-23T21:11:42.115Z,14.71
2023-03-23T21:14:10.269Z,14.71
2023-03-23T21:16:38.601Z,14.67
2023-03-23T21:19:07.472Z,14.71
2023-03-23T21:21:35.988Z,14.74
2023-03-23T21:24:04.117Z,14.76
2023-03-23T21:26:34.035Z,14.77
2023-03-23T21:29:02.043Z,14.78
2023-03-23T21:31:31.686Z,14.76
2023-03-23T21:33:59.904Z,14.73
2023-03-23T21:36:28.162Z,14.72
2023-03-23T21:38:56.854Z,14.65
2023-03-23T21:41:25.020Z,14.68
2023-03-23T21:43:54.761Z,14.66
2023-03-23T21:46:22.820Z,14.64
2023-03-23T21:48:51.925Z,14.62
2023-03-23T21:51:21.568Z,14.50
2023-03-23T21:53:50.319Z,14.57
2023-03-23T21:56:18.449Z,14.53
2023-03-23T21:58:46.329Z,14.51
2023-03-23T22:01:16.306Z,14.51
2023-03-23T22:03:44.368Z,14.56
2023-03-23T22:06:14.315Z,14.61
2023-03-23T22:08:43.245Z,14.60
2023-03-23T22:11:12.772Z,14.58
2023-03-23T22:13:40.747Z,14.57
2023-03-23T22:16:10.038Z,14.51
2023-03-23T22:18:39.360Z,14.47
2023-03-23T22:21:07.794Z,14.39
2023-03-23T22:23:36.077Z,14.35
2023-03-23T22:26:04.392Z,14.39
2023-03-23T22:28:32.661Z,14.40
2023-03-23T22:31:06.257Z,14.41
2023-03-23T22:33:34.627Z,14.45
2023-03-23T22:36:06.699Z,14.50
2023-03-23T22:38:34.807Z,14.50
2023-03-23T22:41:04.649Z,14.46
2023-03-23T22:43:32.827Z,14.39
2023-03-23T22:46:01.060Z,14.33
2023-03-23T22:48:29.365Z,14.26
2023-03-23T22:50:58.477Z,14.21
2023-03-23T22:53:27.738Z,14.08
2023-03-23T22:55:56.916Z,14.14
2023-03-23T22:58:24.971Z,14.10
2023-03-23T23:00:56.999Z,14.02
2023-03-23T23:03:25.025Z,13.98
2023-03-23T23:05:53.140Z,13.97
2023-03-23T23:08:21.235Z,13.93
2023-03-23T23:10:51.698Z,13.90
2023-03-23T23:13:19.889Z,13.85
2023-03-23T23:15:49.028Z,13.83
2023-03-23T23:18:17.100Z,13.79
2023-03-23T23:20:45.385Z,13.81
2023-03-23T23:23:13.381Z,13.77
2023-03-23T23:25:41.660Z,13.70
2023-03-23T23:28:10.957Z,13.71
2023-03-23T23:30:38.893Z,13.69
2023-03-23T23:33:07.480Z,13.66
2023-03-23T23:35:37.024Z,13.63
2023-03-23T23:38:04.973Z,13.63
2023-03-23T23:40:33.057Z,13.48
2023-03-23T23:43:00.938Z,13.58
2023-03-23T23:45:30.246Z,13.55
2023-03-23T23:47:58.441Z,13.55
2023-03-23T23:50:26.516Z,13.52
2023-03-23T23:52:54.499Z,13.50
2023-03-23T23:55:22.606Z,13.47
2023-03-23T23:57:50.540Z,13.42
