createdAt,value
2023-04-05T00:01:13.650Z,0.50
2023-04-05T00:03:42.641Z,0.40
2023-04-05T00:06:13.256Z,0.40
2023-04-05T00:08:44.340Z,0.30
2023-04-05T00:11:12.393Z,0.30
2023-04-05T00:13:40.333Z,0.30
2023-04-05T00:16:09.011Z,0.20
2023-04-05T00:18:38.378Z,0.20
2023-04-05T00:21:07.043Z,0.20
2023-04-05T00:23:38.801Z,0.20
2023-04-05T00:26:08.586Z,0.10
2023-04-05T00:28:36.836Z,0.10
2023-04-05T00:31:06.064Z,0.10
2023-04-05T00:33:34.026Z,0.00
2023-04-05T00:36:11.919Z,0.00
2023-04-05T00:38:40.077Z,0.10
2023-04-05T00:41:10.099Z,0.00
2023-04-05T00:43:38.132Z,0.00
2023-04-05T00:46:09.556Z,0.00
2023-04-05T00:48:39.033Z,0.00
2023-04-05T00:51:09.635Z,0.00
2023-04-05T00:53:38.480Z,0.00
2023-04-05T00:56:06.964Z,-0.10
2023-04-05T00:58:36.993Z,-0.10
2023-04-05T01:01:13.707Z,-0.20
2023-04-05T01:03:44.845Z,-0.20
2023-04-05T01:06:24.235Z,-0.20
2023-04-05T01:09:01.491Z,-0.20
2023-04-05T01:11:33.407Z,-0.20
2023-04-05T01:14:03.485Z,-0.20
2023-04-05T01:16:31.633Z,-0.20
2023-04-05T01:18:59.962Z,-0.20
2023-04-05T01:21:58.491Z,-0.20
2023-04-05T01:24:42.656Z,-0.30
2023-04-05T01:27:15.345Z,-0.30
2023-04-05T01:29:52.261Z,-0.30
2023-04-05T01:32:40.034Z,-0.30
2023-04-05T01:35:19.977Z,-0.30
2023-04-05T01:37:53.888Z,-0.20
2023-04-05T01:40:22.740Z,-0.20
2023-04-05T01:42:50.720Z,-0.20
2023-04-05T01:45:20.290Z,-0.30
2023-04-05T01:47:48.343Z,-0.30
2023-04-05T01:50:16.968Z,-0.40
2023-04-05T01:52:45.168Z,-0.40
2023-04-05T01:55:13.245Z,-0.50
2023-04-05T01:57:41.473Z,-0.50
2023-04-05T02:00:10.791Z,-0.50
2023-04-05T02:02:40.413Z,-0.60
2023-04-05T02:05:09.283Z,-0.60
2023-04-05T02:07:37.284Z,-0.60
2023-04-05T02:10:05.785Z,-0.70
2023-04-05T02:12:33.784Z,-0.70
2023-04-05T02:15:01.954Z,-0.70
2023-04-05T02:17:39.461Z,-0.70
2023-04-05T02:20:12.256Z,-0.80
2023-04-05T02:22:40.947Z,-0.70
2023-04-05T02:25:10.076Z,-0.80
2023-04-05T02:27:38.082Z,-0.80
2023-04-05T02:30:07.796Z,-0.70
2023-04-05T02:32:36.270Z,-0.70
2023-04-05T02:35:04.376Z,-0.70
2023-04-05T02:37:33.795Z,-0.70
2023-04-05T02:40:01.890Z,-0.80
2023-04-05T02:42:29.924Z,-0.90
2023-04-05T02:44:58.059Z,-0.90
2023-04-05T02:47:26.073Z,-1.00
2023-04-05T02:49:54.102Z,-1.00
2023-04-05T02:52:22.328Z,-1.00
2023-04-05T02:54:51.826Z,-1.00
2023-04-05T02:57:19.971Z,-1.10
2023-04-05T02:59:48.513Z,-1.10
2023-04-05T03:02:16.791Z,-1.20
2023-04-05T03:04:45.272Z,-1.20
2023-04-05T03:07:14.487Z,-1.20
2023-04-05T03:09:44.702Z,-1.20
2023-04-05T03:12:14.369Z,-1.10
2023-04-05T03:14:42.460Z,-1.20
2023-04-05T03:17:10.667Z,-1.20
2023-04-05T03:19:38.876Z,-1.20
2023-04-05T03:22:07.455Z,-1.20
2023-04-05T03:24:35.532Z,-1.20
2023-04-05T03:27:06.104Z,-1.30
2023-04-05T03:29:37.097Z,-1.30
2023-04-05T03:32:05.205Z,-1.30
2023-04-05T03:34:33.266Z,-1.30
2023-04-05T03:37:01.544Z,-1.30
2023-04-05T03:39:29.647Z,-1.30
2023-04-05T03:41:57.937Z,-1.40
2023-04-05T03:44:25.897Z,-1.40
2023-04-05T03:46:55.493Z,-1.40
2023-04-05T03:49:23.513Z,-1.40
2023-04-05T03:51:51.709Z,-1.40
2023-04-05T03:54:19.774Z,-1.50
2023-04-05T03:56:47.890Z,-1.50
2023-04-05T03:59:16.172Z,-1.50
2023-04-05T04:01:46.586Z,-1.50
2023-04-05T04:04:17.797Z,-1.50
2023-04-05T04:06:45.734Z,-1.60
2023-04-05T04:09:14.081Z,-1.50
2023-04-05T04:11:42.383Z,-1.50
2023-04-05T04:14:10.639Z,-1.50
2023-04-05T04:16:38.633Z,-1.40
2023-04-05T04:19:06.715Z,-1.40
2023-04-05T04:21:39.590Z,-1.40
2023-04-05T04:24:08.058Z,-1.50
2023-04-05T04:26:37.496Z,-1.60
2023-04-05T04:29:06.646Z,-1.60
2023-04-05T04:31:34.760Z,-1.60
2023-04-05T04:34:03.189Z,-1.70
2023-04-05T04:36:39.189Z,-1.60
2023-04-05T04:39:08.920Z,-1.60
2023-04-05T04:41:38.365Z,-1.60
2023-04-05T04:44:06.739Z,-1.70
2023-04-05T04:46:43.018Z,-1.70
2023-04-05T04:49:11.485Z,-1.70
2023-04-05T04:51:40.115Z,-1.80
2023-04-05T04:54:09.390Z,-1.80
2023-04-05T04:56:37.396Z,-1.80
2023-04-05T04:59:05.682Z,-1.80
2023-04-05T05:01:33.968Z,-1.80
2023-04-05T05:04:04.097Z,-1.70
2023-04-05T05:06:32.250Z,-1.70
2023-04-05T05:09:01.341Z,-1.70
2023-04-05T05:11:30.956Z,-1.70
2023-04-05T05:13:59.139Z,-1.70
2023-04-05T05:16:27.933Z,-1.80
2023-04-05T05:18:56.310Z,-1.80
2023-04-05T05:21:24.440Z,-1.80
2023-04-05T05:23:52.509Z,-1.90
2023-04-05T05:26:21.773Z,-1.90
2023-04-05T05:28:51.325Z,-1.80
2023-04-05T05:31:19.507Z,-1.70
2023-04-05T05:33:49.985Z,-1.80
2023-04-05T05:36:19.658Z,-1.80
2023-04-05T05:38:47.784Z,-1.80
2023-04-05T05:41:15.910Z,-1.70
2023-04-05T05:43:43.882Z,-1.60
2023-04-05T05:46:13.547Z,-1.60
2023-04-05T05:48:41.995Z,-1.60
2023-04-05T05:51:10.634Z,-1.50
2023-04-05T05:53:39.621Z,-1.50
2023-04-05T05:56:08.181Z,-1.50
2023-04-05T05:58:36.820Z,-1.40
2023-04-05T06:01:04.863Z,-1.40
2023-04-05T06:03:35.063Z,-1.30
2023-04-05T06:06:06.030Z,-1.20
2023-04-05T06:08:34.190Z,-1.20
2023-04-05T06:11:02.226Z,-1.10
2023-04-05T06:13:30.164Z,-1.00
2023-04-05T06:15:58.285Z,-0.90
2023-04-05T06:18:26.515Z,-0.90
2023-04-05T06:20:57.846Z,-0.80
2023-04-05T06:23:25.810Z,-0.60
2023-04-05T06:25:53.900Z,-0.50
2023-04-05T06:28:22.009Z,-0.40
2023-04-05T06:30:50.436Z,-0.30
2023-04-05T06:33:19.019Z,-0.20
2023-04-05T06:35:48.276Z,-0.10
2023-04-05T06:38:17.718Z,0.00
2023-04-05T06:40:45.986Z,0.20
2023-04-05T06:43:14.267Z,0.40
2023-04-05T06:45:42.282Z,0.50
2023-04-05T06:48:10.619Z,0.80
2023-04-05T06:50:39.509Z,1.00
2023-04-05T06:53:07.792Z,1.20
2023-04-05T06:55:37.155Z,1.50
2023-04-05T06:58:05.427Z,1.70
2023-04-05T07:00:33.692Z,1.90
2023-04-05T07:03:01.682Z,2.00
2023-04-05T07:05:29.644Z,2.10
2023-04-05T07:07:57.536Z,2.30
2023-04-05T07:10:25.561Z,2.40
2023-04-05T07:12:54.951Z,2.50
2023-04-05T07:15:23.204Z,2.60
2023-04-05T07:17:51.315Z,2.70
2023-04-05T07:20:19.555Z,2.80
2023-04-05T07:22:47.798Z,2.90
2023-04-05T07:25:16.118Z,3.00
2023-04-05T07:27:44.190Z,3.10
2023-04-05T07:30:14.922Z,3.20
2023-04-05T07:32:43.169Z,3.30
2023-04-05T07:35:11.498Z,3.40
2023-04-05T07:37:39.927Z,3.50
2023-04-05T07:40:10.955Z,3.70
2023-04-05T07:42:40.112Z,3.90
2023-04-05T07:45:09.125Z,4.10
2023-04-05T07:47:38.626Z,4.30
2023-04-05T07:50:09.655Z,4.40
2023-04-05T07:52:37.662Z,4.70
2023-04-05T07:55:07.328Z,4.90
2023-04-05T07:57:35.643Z,5.00
2023-04-05T08:00:05.734Z,5.20
2023-04-05T08:02:33.908Z,5.40
2023-04-05T08:05:03.902Z,5.60
2023-04-05T08:07:31.998Z,5.70
2023-04-05T08:10:00.304Z,5.90
2023-04-05T08:12:28.534Z,6.00
2023-04-05T08:14:56.626Z,6.20
2023-04-05T08:17:27.221Z,6.30
2023-04-05T08:19:55.519Z,6.50
2023-04-05T08:22:28.658Z,6.60
2023-04-05T08:24:56.726Z,6.70
2023-04-05T08:27:24.820Z,6.80
2023-04-05T08:29:52.857Z,7.00
2023-04-05T08:32:20.965Z,7.10
2023-04-05T08:34:49.065Z,7.20
2023-04-05T08:37:17.081Z,7.30
2023-04-05T08:39:46.478Z,7.50
2023-04-05T08:42:19.034Z,7.60
2023-04-05T08:44:52.671Z,7.70
2023-04-05T08:47:21.944Z,7.80
2023-04-05T08:49:50.132Z,7.90
2023-04-05T08:52:18.116Z,8.00
2023-04-05T08:54:49.624Z,8.10
2023-04-05T08:57:20.399Z,8.20
2023-04-05T08:59:49.703Z,8.20
2023-04-05T09:02:21.086Z,8.30
2023-04-05T09:04:50.486Z,8.40
2023-04-05T09:07:19.320Z,8.50
2023-04-05T09:09:54.410Z,8.70
2023-04-05T09:12:24.297Z,8.70
2023-04-05T09:14:53.084Z,8.80
2023-04-05T09:17:21.516Z,8.90
2023-04-05T09:19:50.381Z,9.00
2023-04-05T09:22:19.418Z,9.10
2023-04-05T09:24:49.039Z,9.10
2023-04-05T09:27:18.080Z,9.20
2023-04-05T09:29:47.473Z,9.30
2023-04-05T09:32:17.333Z,9.40
2023-04-05T09:34:46.027Z,9.50
2023-04-05T09:37:15.374Z,9.60
2023-04-05T09:39:44.600Z,9.60
2023-04-05T09:42:15.615Z,9.70
2023-04-05T09:44:54.565Z,9.80
2023-04-05T09:47:24.908Z,9.80
2023-04-05T09:49:53.086Z,9.90
2023-04-05T09:52:22.643Z,9.80
2023-04-05T09:54:52.783Z,9.80
2023-04-05T09:57:22.427Z,9.80
2023-04-05T09:59:50.686Z,10.00
2023-04-05T10:02:19.221Z,10.10
2023-04-05T10:04:49.281Z,10.30
2023-04-05T10:07:18.807Z,10.40
2023-04-05T10:09:47.953Z,10.50
2023-04-05T10:12:26.852Z,10.70
2023-04-05T10:14:55.212Z,10.70
2023-04-05T10:17:27.087Z,10.80
2023-04-05T10:20:08.425Z,10.80
2023-04-05T10:22:42.436Z,10.90
2023-04-05T10:25:19.249Z,11.00
2023-04-05T10:27:54.741Z,11.20
2023-04-05T10:30:26.561Z,11.20
2023-04-05T10:33:05.040Z,11.20
2023-04-05T10:35:39.762Z,11.20
2023-04-05T10:38:17.733Z,11.10
2023-04-05T10:40:49.327Z,10.70
2023-04-05T10:43:22.371Z,10.60
2023-04-05T10:45:54.555Z,10.40
2023-04-05T10:48:36.300Z,10.40
2023-04-05T10:51:04.708Z,10.60
2023-04-05T10:53:46.707Z,10.90
2023-04-05T10:56:16.317Z,11.10
2023-04-05T10:58:47.543Z,11.10
2023-04-05T11:01:17.767Z,11.10
2023-04-05T11:03:50.620Z,11.10
2023-04-05T11:06:24.714Z,10.80
2023-04-05T11:08:56.240Z,10.50
2023-04-05T11:11:27.230Z,10.40
2023-04-05T11:13:57.860Z,10.40
2023-04-05T11:16:40.141Z,10.70
2023-04-05T11:19:08.243Z,11.00
2023-04-05T11:21:36.276Z,11.30
2023-04-05T11:24:07.647Z,11.40
2023-04-05T11:26:57.543Z,11.50
2023-04-05T11:29:50.794Z,11.70
2023-04-05T11:32:19.278Z,12.00
2023-04-05T11:35:00.189Z,12.30
2023-04-05T11:37:56.824Z,12.40
2023-04-05T11:40:26.609Z,12.50
2023-04-05T11:43:03.178Z,12.50
2023-04-05T11:45:33.439Z,12.70
2023-04-05T11:48:02.509Z,12.80
2023-04-05T11:50:31.176Z,12.70
2023-04-05T11:53:12.463Z,12.70
2023-04-05T11:55:42.079Z,12.60
2023-04-05T11:58:17.587Z,12.70
2023-04-05T12:00:47.980Z,12.80
2023-04-05T12:03:17.252Z,13.00
2023-04-05T12:05:49.987Z,13.10
2023-04-05T12:08:18.410Z,13.00
2023-04-05T12:10:54.519Z,13.00
2023-04-05T12:13:28.263Z,12.90
2023-04-05T12:15:59.839Z,12.90
2023-04-05T12:18:29.157Z,12.80
2023-04-05T12:20:57.463Z,12.50
2023-04-05T12:23:26.875Z,12.60
2023-04-05T12:25:56.914Z,12.80
2023-04-05T12:28:25.001Z,13.10
2023-04-05T12:30:57.109Z,13.40
2023-04-05T12:33:30.447Z,13.20
2023-04-05T12:35:59.265Z,13.50
2023-04-05T12:38:28.344Z,13.60
2023-04-05T12:41:01.061Z,13.70
2023-04-05T12:43:39.552Z,13.70
2023-04-05T12:46:11.529Z,13.80
2023-04-05T12:48:43.588Z,13.80
2023-04-05T12:51:16.960Z,14.10
2023-04-05T12:53:48.442Z,14.20
2023-04-05T12:56:17.532Z,14.20
2023-04-05T12:58:49.557Z,14.10
2023-04-05T13:01:17.619Z,14.20
2023-04-05T13:03:49.703Z,14.30
2023-04-05T13:06:18.147Z,14.10
2023-04-05T13:08:46.346Z,14.40
2023-04-05T13:11:14.291Z,14.40
2023-04-05T13:13:42.445Z,14.30
2023-04-05T13:16:10.611Z,14.50
2023-04-05T13:18:38.774Z,14.70
2023-04-05T13:21:10.086Z,14.80
2023-04-05T13:23:39.687Z,14.90
2023-04-05T13:26:08.564Z,14.90
2023-04-05T13:28:36.820Z,14.80
2023-04-05T13:31:06.385Z,14.90
2023-04-05T13:33:35.293Z,14.90
2023-04-05T13:36:03.441Z,14.90
2023-04-05T13:38:32.864Z,14.90
2023-04-05T13:41:00.856Z,15.00
2023-04-05T13:43:31.068Z,15.00
2023-04-05T13:45:59.122Z,15.20
2023-04-05T13:48:27.070Z,15.20
2023-04-05T13:50:55.668Z,14.80
2023-04-05T13:53:23.828Z,14.40
2023-04-05T13:55:53.189Z,14.60
2023-04-05T13:58:21.268Z,14.80
2023-04-05T14:00:49.323Z,14.80
2023-04-05T14:03:17.715Z,14.80
2023-04-05T14:05:47.706Z,14.90
2023-04-05T14:08:18.718Z,15.00
2023-04-05T14:10:46.734Z,15.00
2023-04-05T14:13:17.631Z,15.10
2023-04-05T14:15:45.970Z,14.90
2023-04-05T14:18:14.221Z,14.80
2023-04-05T14:20:42.975Z,14.70
2023-04-05T14:23:11.323Z,14.70
2023-04-05T14:25:39.710Z,14.60
2023-04-05T14:28:08.265Z,14.30
2023-04-05T14:30:38.258Z,14.30
2023-04-05T14:33:06.572Z,14.40
2023-04-05T14:35:34.688Z,14.40
2023-04-05T14:38:02.748Z,14.50
2023-04-05T14:40:30.856Z,14.40
2023-04-05T14:42:58.992Z,14.20
2023-04-05T14:45:28.276Z,14.00
2023-04-05T14:47:58.104Z,13.80
2023-04-05T14:50:27.513Z,13.90
2023-04-05T14:52:55.750Z,14.10
2023-04-05T14:55:23.836Z,14.10
2023-04-05T14:57:51.895Z,14.20
2023-04-05T15:00:20.915Z,14.30
2023-04-05T15:02:49.854Z,14.40
2023-04-05T15:05:19.698Z,14.60
2023-04-05T15:07:47.761Z,14.70
2023-04-05T15:10:16.095Z,14.80
2023-04-05T15:12:44.318Z,14.60
2023-04-05T15:15:13.291Z,14.50
2023-04-05T15:17:41.756Z,14.70
2023-04-05T15:20:10.712Z,14.80
2023-04-05T15:22:41.552Z,14.80
2023-04-05T15:25:10.847Z,14.60
2023-04-05T15:27:39.071Z,14.20
2023-04-05T15:30:08.696Z,14.10
2023-04-05T15:32:36.915Z,14.40
2023-04-05T15:35:05.487Z,14.40
2023-04-05T15:37:33.761Z,14.50
2023-04-05T15:40:03.831Z,14.40
2023-04-05T15:42:32.338Z,14.20
2023-04-05T15:45:00.698Z,14.10
2023-04-05T15:47:28.920Z,14.00
2023-04-05T15:49:57.361Z,13.90
2023-04-05T15:52:25.780Z,13.80
2023-04-05T15:54:53.898Z,13.80
2023-04-05T15:57:24.874Z,13.70
2023-04-05T15:59:54.500Z,13.50
2023-04-05T16:02:22.662Z,13.20
2023-04-05T16:04:50.817Z,13.20
2023-04-05T16:07:18.960Z,13.20
2023-04-05T16:09:47.020Z,13.10
2023-04-05T16:12:15.367Z,13.00
2023-04-05T16:14:45.075Z,12.90
2023-04-05T16:17:13.314Z,12.90
2023-04-05T16:19:41.425Z,12.90
2023-04-05T16:22:09.921Z,13.00
2023-04-05T16:24:39.369Z,13.20
2023-04-05T16:27:07.571Z,13.40
2023-04-05T16:29:35.854Z,13.40
2023-04-05T16:32:05.451Z,13.40
2023-04-05T16:34:33.983Z,13.40
2023-04-05T16:37:02.106Z,13.50
2023-04-05T16:39:30.197Z,13.50
2023-04-05T16:41:58.220Z,13.60
2023-04-05T16:44:26.435Z,13.60
2023-04-05T16:46:54.822Z,13.50
2023-04-05T16:49:24.391Z,13.60
2023-04-05T16:51:52.597Z,13.70
2023-04-05T16:54:21.413Z,13.70
2023-04-05T16:56:49.733Z,13.40
2023-04-05T16:59:17.872Z,12.90
2023-04-05T17:01:46.119Z,12.60
2023-04-05T17:04:14.186Z,12.40
2023-04-05T17:06:43.745Z,12.50
2023-04-05T17:09:11.865Z,12.50
2023-04-05T17:11:39.993Z,12.40
2023-04-05T17:14:08.092Z,12.30
2023-04-05T17:16:36.322Z,12.30
2023-04-05T17:19:04.816Z,12.30
2023-04-05T17:21:35.446Z,12.30
2023-04-05T17:24:05.138Z,12.20
2023-04-05T17:26:33.537Z,12.10
2023-04-05T17:29:01.814Z,12.00
2023-04-05T17:31:30.125Z,11.90
2023-04-05T17:33:58.274Z,11.80
2023-04-05T17:36:27.382Z,11.70
2023-04-05T17:38:55.455Z,11.50
2023-04-05T17:41:24.957Z,11.40
2023-04-05T17:43:53.035Z,11.20
2023-04-05T17:46:33.993Z,11.10
2023-04-05T17:49:09.475Z,11.00
2023-04-05T17:51:37.631Z,10.90
2023-04-05T17:54:05.983Z,10.80
2023-04-05T17:56:36.132Z,10.70
2023-04-05T17:59:04.564Z,10.60
2023-04-05T18:01:32.838Z,10.40
2023-04-05T18:04:01.212Z,10.30
2023-04-05T18:06:29.752Z,10.30
2023-04-05T18:08:57.932Z,10.20
2023-04-05T18:11:26.275Z,10.10
2023-04-05T18:13:55.781Z,9.90
2023-04-05T18:16:23.845Z,9.70
2023-04-05T18:18:51.994Z,9.60
2023-04-05T18:21:20.161Z,9.50
2023-04-05T18:23:48.253Z,9.40
2023-04-05T18:26:18.365Z,9.30
2023-04-05T18:28:47.606Z,9.10
2023-04-05T18:31:17.148Z,9.00
2023-04-05T18:33:45.242Z,8.80
2023-04-05T18:36:13.582Z,8.60
2023-04-05T18:38:41.921Z,8.50
2023-04-05T18:41:10.949Z,8.40
2023-04-05T18:43:39.411Z,8.30
2023-04-05T18:46:07.560Z,8.30
2023-04-05T18:48:38.844Z,8.20
2023-04-05T18:51:06.980Z,8.20
2023-04-05T18:53:35.015Z,8.10
2023-04-05T18:56:03.182Z,8.00
2023-04-05T18:58:31.302Z,7.90
2023-04-05T19:01:05.371Z,7.80
2023-04-05T19:03:33.589Z,7.70
2023-04-05T19:06:03.025Z,7.70
2023-04-05T19:08:31.148Z,7.70
2023-04-05T19:10:59.258Z,7.70
2023-04-05T19:13:27.509Z,7.70
2023-04-05T19:15:55.704Z,7.70
2023-04-05T19:18:27.512Z,7.70
2023-04-05T19:20:56.141Z,7.70
2023-04-05T19:23:26.418Z,7.70
2023-04-05T19:25:56.257Z,7.60
2023-04-05T19:28:24.728Z,7.60
2023-04-05T19:30:52.718Z,7.50
2023-04-05T19:33:21.834Z,7.40
2023-04-05T19:35:50.820Z,7.40
2023-04-05T19:38:21.348Z,7.30
2023-04-05T19:40:50.949Z,7.30
2023-04-05T19:43:19.030Z,7.20
2023-04-05T19:45:47.153Z,7.10
2023-04-05T19:48:46.424Z,6.90
2023-04-05T19:51:18.144Z,6.80
2023-04-05T19:53:49.119Z,6.80
2023-04-05T19:56:21.896Z,6.70
2023-04-05T19:58:51.737Z,6.60
2023-04-05T20:01:33.216Z,6.50
2023-04-05T20:04:02.134Z,6.30
2023-04-05T20:06:35.255Z,6.20
2023-04-05T20:09:05.912Z,6.20
2023-04-05T20:11:35.867Z,6.10
2023-04-05T20:14:06.261Z,6.00
2023-04-05T20:16:36.246Z,5.90
2023-04-05T20:19:06.033Z,5.90
2023-04-05T20:21:34.640Z,5.70
2023-04-05T20:24:03.230Z,5.60
2023-04-05T20:26:33.100Z,5.50
2023-04-05T20:29:03.856Z,5.40
2023-04-05T20:31:33.797Z,5.40
2023-04-05T20:34:11.166Z,5.40
2023-04-05T20:36:44.206Z,5.40
2023-04-05T20:39:12.321Z,5.40
2023-04-05T20:41:40.685Z,5.30
2023-04-05T20:44:10.293Z,5.20
2023-04-05T20:46:38.829Z,5.20
2023-04-05T20:49:07.481Z,5.10
2023-04-05T20:51:36.277Z,4.90
2023-04-05T20:54:04.673Z,4.90
2023-04-05T20:56:32.852Z,4.80
2023-04-05T20:59:00.965Z,4.80
2023-04-05T21:01:31.270Z,4.70
2023-04-05T21:03:59.412Z,4.60
2023-04-05T21:06:27.535Z,4.50
2023-04-05T21:08:55.600Z,4.50
2023-04-05T21:11:23.732Z,4.40
2023-04-05T21:13:51.775Z,4.30
2023-04-05T21:16:20.015Z,4.20
2023-04-05T21:18:49.521Z,4.00
2023-04-05T21:21:17.660Z,4.00
2023-04-05T21:23:46.083Z,4.00
2023-04-05T21:26:14.144Z,3.90
2023-04-05T21:28:42.180Z,3.80
2023-04-05T21:31:10.749Z,3.80
2023-04-05T21:33:38.874Z,3.80
2023-04-05T21:36:08.632Z,3.70
2023-04-05T21:38:36.763Z,3.70
2023-04-05T21:41:05.036Z,3.60
2023-04-05T21:43:33.172Z,3.60
2023-04-05T21:46:01.248Z,3.50
2023-04-05T21:48:29.334Z,3.50
2023-04-05T21:50:57.363Z,3.50
2023-04-05T21:53:26.840Z,3.40
2023-04-05T21:55:54.915Z,3.40
2023-04-05T21:58:22.914Z,3.30
2023-04-05T22:00:50.992Z,3.20
2023-04-05T22:03:19.192Z,3.30
2023-04-05T22:05:47.399Z,3.30
2023-04-05T22:08:15.517Z,3.20
2023-04-05T22:10:44.977Z,3.10
2023-04-05T22:13:13.105Z,3.10
2023-04-05T22:15:41.406Z,3.00
2023-04-05T22:18:09.697Z,2.90
2023-04-05T22:20:37.866Z,2.90
2023-04-05T22:23:06.321Z,2.90
2023-04-05T22:25:34.508Z,2.80
2023-04-05T22:28:03.947Z,2.80
2023-04-05T22:30:42.862Z,2.80
2023-04-05T22:33:12.896Z,2.70
2023-04-05T22:35:41.647Z,2.60
2023-04-05T22:38:09.814Z,2.60
2023-04-05T22:40:37.871Z,2.50
2023-04-05T22:43:07.626Z,2.50
2023-04-05T22:45:35.774Z,2.50
2023-04-05T22:48:03.901Z,2.40
2023-04-05T22:50:32.300Z,2.40
2023-04-05T22:53:00.481Z,2.40
2023-04-05T22:55:28.568Z,2.40
2023-04-05T22:57:56.656Z,2.30
2023-04-05T23:00:26.172Z,2.20
2023-04-05T23:02:54.608Z,2.20
2023-04-05T23:05:22.669Z,2.20
2023-04-05T23:07:50.685Z,2.20
2023-04-05T23:10:19.466Z,2.20
2023-04-05T23:12:48.641Z,2.20
2023-04-05T23:15:16.747Z,2.10
2023-04-05T23:17:46.257Z,2.10
2023-04-05T23:20:14.400Z,2.10
2023-04-05T23:22:43.072Z,2.00
2023-04-05T23:25:11.380Z,2.00
2023-04-05T23:27:39.453Z,1.90
2023-04-05T23:30:08.691Z,1.90
2023-04-05T23:32:36.766Z,1.90
2023-04-05T23:35:06.833Z,1.90
2023-04-05T23:37:34.877Z,1.80
2023-04-05T23:40:03.148Z,1.70
2023-04-05T23:42:31.637Z,1.70
2023-04-05T23:45:00.190Z,1.70
2023-04-05T23:47:28.283Z,1.70
2023-04-05T23:49:56.587Z,1.70
2023-04-05T23:52:26.029Z,1.60
2023-04-05T23:54:54.270Z,1.50
2023-04-05T23:57:22.921Z,1.50
2023-04-05T23:59:51.700Z,1.50
