createdAt,value
2018-08-31T00:00:05.755Z,16.00
2018-08-31T00:02:44.998Z,16.00
2018-08-31T00:05:59.302Z,16.20
2018-08-31T00:09:55.767Z,16.20
2018-08-31T00:12:42.194Z,16.00
2018-08-31T00:15:11.398Z,16.10
2018-08-31T00:17:41.687Z,16.10
2018-08-31T00:20:12.198Z,16.10
2018-08-31T00:22:41.417Z,16.10
2018-08-31T00:26:29.301Z,16.00
2018-08-31T00:29:50.909Z,16.00
2018-08-31T00:35:13.957Z,16.10
2018-08-31T00:40:05.153Z,16.00
2018-08-31T00:42:47.762Z,15.90
2018-08-31T00:45:36.667Z,15.90
2018-08-31T00:48:06.369Z,15.80
2018-08-31T00:50:35.695Z,15.90
2018-08-31T00:53:05.393Z,15.90
2018-08-31T00:55:34.609Z,15.90
2018-08-31T00:58:03.898Z,15.90
2018-08-31T01:00:33.041Z,15.80
2018-08-31T01:03:02.254Z,15.80
2018-08-31T01:05:31.448Z,15.70
2018-08-31T01:08:00.690Z,15.90
2018-08-31T01:10:29.872Z,16.00
2018-08-31T01:12:59.045Z,16.10
2018-08-31T01:15:28.138Z,16.00
2018-08-31T01:17:57.358Z,15.80
2018-08-31T01:20:27.366Z,15.90
2018-08-31T01:22:56.514Z,15.90
2018-08-31T01:25:25.706Z,16.00
2018-08-31T01:27:54.997Z,15.80
2018-08-31T01:30:24.142Z,15.70
2018-08-31T01:32:53.309Z,15.70
2018-08-31T01:35:22.441Z,15.60
2018-08-31T01:37:51.599Z,15.70
2018-08-31T01:40:20.957Z,15.60
2018-08-31T01:42:50.199Z,15.60
2018-08-31T01:45:19.792Z,15.50
2018-08-31T01:47:49.806Z,15.60
2018-08-31T01:50:19.826Z,15.60
2018-08-31T01:52:49.856Z,15.60
2018-08-31T01:55:23.926Z,15.60
2018-08-31T01:57:53.063Z,15.50
2018-08-31T02:00:22.195Z,15.50
2018-08-31T02:02:51.314Z,15.40
2018-08-31T02:05:20.461Z,15.50
2018-08-31T02:07:50.086Z,15.50
2018-08-31T02:10:20.160Z,15.50
2018-08-31T02:12:50.125Z,15.60
2018-08-31T02:15:20.222Z,15.60
2018-08-31T02:17:50.273Z,15.60
2018-08-31T02:20:20.194Z,15.50
2018-08-31T02:22:50.306Z,15.40
2018-08-31T02:25:20.242Z,15.50
2018-08-31T02:27:50.322Z,15.40
2018-08-31T02:30:20.456Z,15.50
2018-08-31T02:32:50.471Z,15.40
2018-08-31T02:35:20.542Z,15.40
2018-08-31T02:37:50.474Z,15.30
2018-08-31T02:40:20.738Z,15.30
2018-08-31T02:42:50.524Z,15.40
2018-08-31T02:45:20.604Z,15.50
2018-08-31T02:47:50.595Z,15.50
2018-08-31T02:50:20.670Z,15.30
2018-08-31T02:52:50.688Z,15.50
2018-08-31T02:55:20.713Z,15.40
2018-08-31T02:57:50.906Z,15.30
2018-08-31T03:00:20.842Z,15.30
2018-08-31T03:02:50.778Z,15.30
2018-08-31T03:05:20.787Z,15.50
2018-08-31T03:07:51.097Z,15.40
2018-08-31T03:10:20.860Z,15.30
2018-08-31T03:12:51.021Z,15.40
2018-08-31T03:15:21.070Z,15.40
2018-08-31T03:17:50.999Z,15.40
2018-08-31T03:20:21.317Z,15.40
2018-08-31T03:22:51.130Z,15.40
2018-08-31T03:25:21.159Z,15.30
2018-08-31T03:27:51.153Z,15.20
2018-08-31T03:30:21.178Z,15.30
2018-08-31T03:32:57.803Z,15.30
2018-08-31T03:35:27.525Z,15.20
2018-08-31T03:37:57.135Z,15.20
2018-08-31T03:40:27.269Z,15.40
2018-08-31T03:42:56.505Z,15.60
2018-08-31T03:45:25.766Z,15.30
2018-08-31T03:47:54.902Z,15.20
2018-08-31T03:50:24.127Z,15.20
2018-08-31T03:52:53.270Z,15.20
2018-08-31T03:55:22.466Z,15.20
2018-08-31T03:57:51.556Z,15.60
2018-08-31T04:00:21.739Z,15.40
2018-08-31T04:02:51.623Z,15.20
2018-08-31T04:05:21.721Z,15.20
2018-08-31T04:07:51.787Z,15.10
2018-08-31T04:10:21.807Z,15.20
2018-08-31T04:12:51.823Z,15.10
2018-08-31T04:15:21.832Z,15.20
2018-08-31T04:17:51.881Z,15.10
2018-08-31T04:20:22.027Z,15.40
2018-08-31T04:22:51.901Z,15.50
2018-08-31T04:25:22.011Z,15.30
2018-08-31T04:27:51.963Z,15.20
2018-08-31T04:30:21.909Z,15.20
2018-08-31T04:32:52.054Z,15.30
2018-08-31T04:35:22.030Z,15.10
2018-08-31T04:37:52.198Z,15.10
2018-08-31T04:40:22.271Z,15.00
2018-08-31T04:42:52.314Z,15.10
2018-08-31T04:45:22.184Z,15.00
2018-08-31T04:47:52.284Z,15.00
2018-08-31T04:50:22.527Z,15.20
2018-08-31T04:52:52.426Z,15.00
2018-08-31T04:55:22.474Z,15.00
2018-08-31T04:57:52.440Z,14.90
2018-08-31T05:00:22.421Z,14.90
2018-08-31T05:02:52.446Z,15.00
2018-08-31T05:05:22.522Z,15.00
2018-08-31T05:07:52.573Z,15.10
2018-08-31T05:10:22.418Z,15.10
2018-08-31T05:12:52.682Z,15.10
2018-08-31T05:15:22.627Z,15.10
2018-08-31T05:17:52.645Z,15.20
2018-08-31T05:20:22.725Z,15.10
2018-08-31T05:22:52.850Z,15.00
2018-08-31T05:25:22.838Z,15.10
2018-08-31T05:27:52.746Z,15.00
2018-08-31T05:30:22.898Z,15.10
2018-08-31T05:32:52.922Z,15.30
2018-08-31T05:35:22.957Z,15.30
2018-08-31T05:37:52.983Z,15.30
2018-08-31T05:40:23.057Z,15.20
2018-08-31T05:42:53.026Z,15.10
2018-08-31T05:45:23.028Z,15.10
2018-08-31T05:47:53.138Z,15.20
2018-08-31T05:50:23.087Z,15.30
2018-08-31T05:52:53.234Z,15.30
2018-08-31T05:55:23.157Z,15.40
2018-08-31T05:57:53.234Z,15.40
2018-08-31T06:00:23.357Z,15.40
2018-08-31T06:02:53.338Z,15.40
2018-08-31T06:05:23.301Z,15.40
2018-08-31T06:07:53.438Z,15.30
2018-08-31T06:10:23.506Z,15.40
2018-08-31T06:12:53.425Z,15.60
2018-08-31T06:15:23.573Z,15.70
2018-08-31T06:17:53.590Z,15.60
2018-08-31T06:20:23.614Z,15.60
2018-08-31T06:22:53.482Z,15.70
2018-08-31T06:25:23.599Z,15.80
2018-08-31T06:27:53.736Z,15.60
2018-08-31T06:30:24.129Z,15.60
2018-08-31T06:32:54.365Z,15.70
2018-08-31T06:35:24.401Z,15.80
2018-08-31T06:37:54.453Z,15.70
2018-08-31T06:40:24.494Z,15.80
2018-08-31T06:42:54.465Z,15.80
2018-08-31T06:45:24.459Z,15.70
2018-08-31T06:47:54.512Z,15.60
2018-08-31T06:50:24.497Z,15.60
2018-08-31T06:52:54.633Z,15.80
2018-08-31T06:55:24.689Z,16.00
2018-08-31T06:57:54.704Z,15.90
2018-08-31T07:00:23.926Z,15.80
2018-08-31T07:02:53.057Z,15.80
2018-08-31T07:05:22.266Z,15.90
2018-08-31T07:07:51.537Z,15.80
2018-08-31T07:10:20.930Z,15.60
2018-08-31T07:12:50.054Z,15.70
2018-08-31T07:15:19.387Z,15.70
2018-08-31T07:17:48.606Z,15.70
2018-08-31T07:20:17.863Z,16.10
2018-08-31T07:22:47.114Z,16.00
2018-08-31T07:25:16.269Z,16.00
2018-08-31T07:27:45.528Z,15.90
2018-08-31T07:30:14.799Z,16.10
2018-08-31T07:32:44.035Z,16.20
2018-08-31T07:35:13.220Z,16.10
2018-08-31T07:37:42.490Z,16.10
2018-08-31T07:40:11.694Z,16.00
2018-08-31T07:42:40.839Z,16.00
2018-08-31T07:45:10.022Z,15.90
2018-08-31T07:47:39.171Z,16.20
2018-08-31T07:50:08.254Z,16.20
2018-08-31T07:52:37.494Z,16.20
2018-08-31T07:55:06.802Z,16.20
2018-08-31T07:57:36.506Z,16.20
2018-08-31T08:00:05.593Z,16.20
2018-08-31T08:02:34.706Z,16.10
2018-08-31T08:05:03.800Z,16.00
2018-08-31T08:07:33.101Z,15.90
2018-08-31T08:10:02.204Z,16.00
2018-08-31T08:12:31.446Z,15.90
2018-08-31T08:15:00.615Z,16.00
2018-08-31T08:17:29.702Z,16.20
2018-08-31T08:19:58.857Z,16.10
2018-08-31T08:22:28.537Z,16.00
2018-08-31T08:24:57.694Z,16.00
2018-08-31T08:27:26.798Z,16.10
2018-08-31T08:29:56.586Z,16.00
2018-08-31T08:32:26.717Z,16.00
2018-08-31T08:34:56.755Z,16.00
2018-08-31T08:37:26.842Z,15.90
2018-08-31T08:39:56.893Z,15.90
2018-08-31T08:42:26.874Z,15.90
2018-08-31T08:44:56.890Z,15.80
2018-08-31T08:47:27.026Z,15.80
2018-08-31T08:49:57.026Z,15.80
2018-08-31T08:52:26.975Z,15.80
2018-08-31T08:54:56.958Z,15.80
2018-08-31T08:57:28.174Z,15.80
2018-08-31T08:59:57.329Z,15.90
2018-08-31T09:02:27.150Z,15.80
2018-08-31T09:04:57.310Z,15.80
2018-08-31T09:07:28.354Z,15.70
2018-08-31T09:09:57.532Z,15.70
2018-08-31T09:12:28.590Z,15.80
2018-08-31T09:14:57.714Z,15.70
2018-08-31T09:17:28.420Z,15.70
2018-08-31T09:19:57.606Z,15.50
2018-08-31T09:22:28.746Z,15.50
2018-08-31T09:24:57.958Z,15.70
2018-08-31T09:27:30.400Z,15.60
2018-08-31T09:29:59.531Z,15.70
2018-08-31T09:32:30.941Z,15.60
2018-08-31T09:35:00.773Z,15.70
2018-08-31T09:37:29.838Z,15.70
2018-08-31T09:39:58.909Z,15.70
2018-08-31T09:42:28.503Z,15.60
2018-08-31T09:44:57.778Z,15.60
2018-08-31T09:47:27.242Z,15.50
2018-08-31T09:49:56.410Z,15.50
2018-08-31T09:52:25.509Z,15.50
2018-08-31T09:54:54.746Z,15.40
2018-08-31T09:57:23.906Z,15.60
2018-08-31T09:59:53.020Z,15.80
2018-08-31T10:02:29.174Z,15.70
2018-08-31T10:04:58.890Z,15.60
2018-08-31T10:07:29.210Z,15.70
2018-08-31T10:09:58.421Z,15.80
2018-08-31T10:12:27.608Z,15.80
2018-08-31T10:14:56.752Z,15.80
2018-08-31T10:17:27.041Z,15.80
2018-08-31T10:19:56.174Z,15.90
2018-08-31T10:22:25.410Z,15.80
2018-08-31T10:24:54.546Z,15.70
2018-08-31T10:27:23.810Z,15.80
2018-08-31T10:29:53.032Z,15.80
2018-08-31T10:32:22.283Z,16.00
2018-08-31T10:34:51.477Z,15.80
2018-08-31T10:37:20.614Z,15.80
2018-08-31T10:39:49.790Z,15.70
2018-08-31T10:42:19.014Z,15.70
2018-08-31T10:44:48.121Z,15.70
2018-08-31T10:47:17.313Z,15.60
2018-08-31T10:49:46.493Z,15.60
2018-08-31T10:52:15.782Z,15.60
2018-08-31T10:54:45.007Z,15.80
2018-08-31T10:57:14.141Z,15.80
2018-08-31T10:59:43.307Z,15.70
2018-08-31T11:02:12.481Z,15.70
2018-08-31T11:04:41.771Z,15.80
2018-08-31T11:07:11.051Z,15.90
2018-08-31T11:09:40.208Z,15.80
2018-08-31T11:12:09.406Z,15.90
2018-08-31T11:14:38.487Z,15.90
2018-08-31T11:17:07.824Z,15.90
2018-08-31T11:19:37.040Z,15.80
2018-08-31T11:22:06.290Z,15.80
2018-08-31T11:24:35.478Z,15.80
2018-08-31T11:27:04.682Z,15.80
2018-08-31T11:29:33.755Z,15.80
2018-08-31T11:32:03.005Z,15.90
2018-08-31T11:34:32.358Z,15.80
2018-08-31T11:37:01.479Z,15.80
2018-08-31T11:39:30.570Z,15.90
2018-08-31T11:41:59.714Z,15.90
2018-08-31T11:44:29.200Z,16.00
2018-08-31T11:46:59.170Z,15.90
2018-08-31T11:49:29.086Z,16.00
2018-08-31T11:51:59.222Z,15.90
2018-08-31T11:54:29.232Z,15.90
2018-08-31T11:56:59.397Z,15.70
2018-08-31T11:59:29.264Z,15.60
2018-08-31T12:01:59.361Z,15.60
2018-08-31T12:04:29.447Z,15.70
2018-08-31T12:06:59.307Z,15.70
2018-08-31T12:09:29.448Z,15.90
2018-08-31T12:11:59.499Z,15.90
2018-08-31T12:14:29.414Z,15.90
2018-08-31T12:16:59.464Z,16.00
2018-08-31T12:19:29.495Z,15.90
2018-08-31T12:21:59.525Z,16.00
2018-08-31T12:24:29.639Z,15.80
2018-08-31T12:26:59.580Z,15.80
2018-08-31T12:29:29.470Z,15.60
2018-08-31T12:31:59.736Z,15.80
2018-08-31T12:34:29.734Z,15.70
2018-08-31T12:36:59.734Z,15.80
2018-08-31T12:39:29.830Z,15.80
2018-08-31T12:41:59.843Z,15.80
2018-08-31T12:44:29.734Z,15.80
2018-08-31T12:46:59.839Z,15.90
2018-08-31T12:49:29.994Z,16.00
2018-08-31T12:52:00.490Z,16.00
2018-08-31T12:54:30.066Z,15.90
2018-08-31T12:57:00.115Z,15.80
2018-08-31T12:59:29.975Z,15.80
2018-08-31T13:02:00.570Z,15.80
2018-08-31T13:04:30.063Z,15.80
2018-08-31T13:07:00.176Z,15.80
2018-08-31T13:09:30.269Z,15.80
2018-08-31T13:12:00.289Z,15.80
2018-08-31T13:14:30.811Z,15.80
2018-08-31T13:17:00.389Z,15.80
2018-08-31T13:19:30.361Z,15.60
2018-08-31T13:22:00.379Z,15.60
2018-08-31T13:24:30.623Z,15.60
2018-08-31T13:27:00.618Z,15.50
2018-08-31T13:29:30.406Z,15.60
2018-08-31T13:32:00.670Z,15.80
2018-08-31T13:34:30.791Z,15.80
2018-08-31T13:37:00.464Z,15.80
2018-08-31T13:39:30.442Z,15.80
2018-08-31T13:42:00.570Z,16.00
2018-08-31T13:44:30.862Z,15.90
2018-08-31T13:47:00.941Z,15.90
2018-08-31T13:49:30.807Z,16.00
2018-08-31T13:52:00.664Z,16.00
2018-08-31T13:54:30.918Z,16.00
2018-08-31T13:57:00.879Z,15.90
2018-08-31T13:59:30.882Z,15.90
2018-08-31T14:02:00.878Z,15.90
2018-08-31T14:04:30.933Z,15.90
2018-08-31T14:07:00.946Z,15.70
2018-08-31T14:09:31.002Z,15.70
2018-08-31T14:12:00.901Z,15.70
2018-08-31T14:14:30.989Z,15.80
2018-08-31T14:17:01.015Z,15.80
2018-08-31T14:19:31.213Z,15.70
2018-08-31T14:22:01.154Z,15.80
2018-08-31T14:24:31.154Z,15.60
2018-08-31T14:27:01.185Z,15.60
2018-08-31T14:29:31.395Z,15.50
2018-08-31T14:32:01.121Z,15.40
2018-08-31T14:34:31.198Z,15.20
2018-08-31T14:37:01.306Z,15.30
2018-08-31T14:39:31.282Z,15.30
2018-08-31T14:42:01.287Z,15.30
2018-08-31T14:44:31.337Z,15.30
2018-08-31T14:47:01.326Z,15.20
2018-08-31T14:52:10.114Z,15.10
2018-08-31T14:54:39.266Z,15.20
2018-08-31T14:57:08.409Z,15.20
2018-08-31T14:59:37.626Z,15.30
2018-08-31T15:02:07.135Z,15.30
2018-08-31T15:04:36.363Z,15.30
2018-08-31T15:07:05.609Z,15.30
2018-08-31T15:09:34.846Z,15.30
2018-08-31T15:12:04.023Z,15.20
2018-08-31T15:14:33.195Z,15.10
2018-08-31T15:17:02.345Z,15.10
2018-08-31T15:19:31.962Z,15.10
2018-08-31T15:22:01.870Z,15.10
2018-08-31T15:24:31.990Z,15.20
2018-08-31T15:27:02.007Z,15.10
2018-08-31T15:29:32.235Z,15.00
2018-08-31T15:32:02.070Z,15.10
2018-08-31T15:34:32.124Z,15.10
2018-08-31T15:37:02.098Z,15.00
2018-08-31T15:39:31.205Z,14.90
2018-08-31T15:42:00.373Z,14.90
2018-08-31T15:44:29.583Z,15.00
2018-08-31T15:46:58.739Z,15.00
2018-08-31T15:49:28.027Z,15.00
2018-08-31T15:51:57.135Z,15.00
2018-08-31T15:54:27.278Z,14.90
2018-08-31T15:56:56.478Z,15.00
2018-08-31T15:59:25.642Z,15.00
2018-08-31T16:01:54.826Z,14.90
2018-08-31T16:04:24.037Z,14.90
2018-08-31T16:06:53.243Z,14.90
2018-08-31T16:09:22.499Z,14.90
2018-08-31T16:11:51.606Z,14.80
2018-08-31T16:14:20.835Z,14.80
2018-08-31T16:16:49.981Z,14.80
2018-08-31T16:19:25.756Z,14.90
2018-08-31T16:21:54.767Z,14.80
2018-08-31T16:24:24.073Z,14.80
2018-08-31T16:26:53.209Z,14.70
2018-08-31T16:29:22.398Z,14.70
2018-08-31T16:31:51.510Z,14.70
2018-08-31T16:34:20.770Z,14.90
2018-08-31T16:36:49.941Z,15.10
2018-08-31T16:39:19.206Z,15.00
2018-08-31T16:41:48.543Z,15.00
2018-08-31T16:44:17.704Z,14.90
2018-08-31T16:46:46.864Z,14.80
2018-08-31T16:49:16.034Z,14.90
2018-08-31T16:51:45.258Z,14.90
2018-08-31T16:54:14.386Z,14.90
2018-08-31T16:56:43.630Z,15.00
2018-08-31T16:59:12.831Z,14.90
2018-08-31T17:01:41.990Z,15.00
2018-08-31T17:04:11.166Z,15.10
2018-08-31T17:06:40.338Z,15.20
2018-08-31T17:09:11.597Z,15.20
2018-08-31T17:11:41.022Z,15.10
2018-08-31T17:14:10.325Z,15.10
2018-08-31T17:16:39.723Z,15.00
2018-08-31T17:19:08.941Z,15.00
2018-08-31T17:21:38.153Z,15.00
2018-08-31T17:24:07.213Z,15.00
2018-08-31T17:26:41.630Z,15.00
2018-08-31T17:29:16.054Z,15.00
2018-08-31T17:31:50.551Z,15.10
2018-08-31T17:34:25.104Z,15.10
2018-08-31T17:36:59.690Z,14.90
2018-08-31T17:39:28.770Z,14.90
2018-08-31T17:41:58.018Z,14.80
2018-08-31T17:44:27.769Z,14.80
2018-08-31T17:46:56.930Z,14.90
2018-08-31T17:49:27.122Z,14.90
2018-08-31T17:51:56.296Z,14.90
2018-08-31T17:54:25.466Z,14.90
2018-08-31T17:56:54.671Z,15.00
2018-08-31T17:59:23.811Z,15.00
2018-08-31T18:01:52.987Z,15.00
2018-08-31T18:04:22.407Z,15.00
2018-08-31T18:06:51.573Z,15.10
2018-08-31T18:09:20.885Z,15.10
2018-08-31T18:11:49.990Z,15.10
2018-08-31T18:14:19.286Z,15.00
2018-08-31T18:16:48.739Z,15.00
2018-08-31T18:19:17.875Z,14.90
2018-08-31T18:21:47.110Z,14.80
2018-08-31T18:24:16.326Z,14.90
2018-08-31T18:26:45.522Z,14.80
2018-08-31T18:29:14.613Z,14.70
2018-08-31T18:31:43.761Z,14.70
2018-08-31T18:34:12.962Z,14.80
2018-08-31T18:36:42.095Z,14.80
2018-08-31T18:39:11.249Z,14.70
2018-08-31T18:41:40.311Z,14.80
2018-08-31T18:44:09.406Z,14.80
2018-08-31T18:46:38.919Z,14.80
2018-08-31T18:49:08.010Z,14.70
2018-08-31T18:51:37.961Z,14.60
2018-08-31T18:54:07.098Z,14.60
2018-08-31T18:56:36.422Z,14.60
2018-08-31T18:59:06.322Z,14.50
2018-08-31T19:01:35.520Z,14.60
2018-08-31T19:04:04.754Z,14.60
2018-08-31T19:06:34.094Z,14.70
2018-08-31T19:09:04.651Z,14.60
2018-08-31T19:11:34.002Z,14.70
2018-08-31T19:14:03.713Z,14.70
2018-08-31T19:16:33.703Z,14.70
2018-08-31T19:19:03.662Z,14.70
2018-08-31T19:21:33.631Z,14.80
2018-08-31T19:24:03.727Z,14.70
2018-08-31T19:26:33.671Z,14.70
2018-08-31T19:29:03.666Z,14.80
2018-08-31T19:31:33.907Z,14.80
2018-08-31T19:34:03.928Z,14.90
2018-08-31T19:36:33.793Z,14.80
2018-08-31T19:39:04.789Z,14.80
2018-08-31T19:41:34.041Z,14.90
2018-08-31T19:44:03.900Z,14.90
2018-08-31T19:46:33.934Z,15.00
2018-08-31T19:49:03.923Z,14.90
2018-08-31T19:51:33.951Z,14.80
2018-08-31T19:54:03.973Z,14.70
2018-08-31T19:56:34.185Z,14.80
2018-08-31T19:59:03.982Z,14.90
2018-08-31T20:01:34.038Z,14.90
2018-08-31T20:04:04.048Z,14.60
2018-08-31T20:06:34.141Z,14.80
2018-08-31T20:09:05.023Z,14.80
2018-08-31T20:11:34.263Z,14.60
2018-08-31T20:14:04.034Z,14.80
2018-08-31T20:16:34.254Z,14.80
2018-08-31T20:19:04.048Z,14.80
2018-08-31T20:21:34.082Z,14.60
2018-08-31T20:24:04.258Z,14.70
2018-08-31T20:26:34.213Z,14.70
2018-08-31T20:29:04.146Z,14.60
2018-08-31T20:31:34.150Z,14.70
2018-08-31T20:34:04.260Z,14.70
2018-08-31T20:36:34.274Z,14.50
2018-08-31T20:39:05.583Z,14.40
2018-08-31T20:41:34.730Z,14.40
2018-08-31T20:44:04.268Z,14.50
2018-08-31T20:46:34.387Z,14.60
2018-08-31T20:49:04.695Z,14.60
2018-08-31T20:51:34.430Z,14.60
2018-08-31T20:54:04.423Z,14.60
2018-08-31T20:56:34.488Z,14.60
2018-08-31T20:59:04.686Z,14.60
2018-08-31T21:01:34.469Z,14.60
2018-08-31T21:04:04.553Z,14.50
2018-08-31T21:06:34.542Z,14.60
2018-08-31T21:09:07.018Z,14.50
2018-08-31T21:11:36.261Z,14.70
2018-08-31T21:14:05.401Z,14.60
2018-08-31T21:16:34.739Z,14.60
2018-08-31T21:19:04.682Z,14.60
2018-08-31T21:21:34.606Z,14.50
2018-08-31T21:24:04.616Z,14.60
2018-08-31T21:26:34.662Z,14.70
2018-08-31T21:29:04.610Z,14.70
2018-08-31T21:31:34.803Z,14.60
2018-08-31T21:34:04.775Z,14.70
2018-08-31T21:36:34.827Z,14.60
2018-08-31T21:39:06.052Z,14.60
2018-08-31T21:41:35.192Z,14.60
2018-08-31T21:44:04.801Z,14.60
2018-08-31T21:46:34.872Z,14.60
2018-08-31T21:49:04.834Z,14.70
2018-08-31T21:51:34.837Z,14.50
2018-08-31T21:54:04.974Z,14.50
2018-08-31T21:56:34.965Z,14.60
2018-08-31T21:59:04.870Z,14.70
2018-08-31T22:01:39.927Z,14.70
2018-08-31T22:04:10.663Z,14.60
2018-08-31T22:06:46.685Z,14.60
2018-08-31T22:09:15.762Z,14.70
2018-08-31T22:11:45.035Z,14.50
2018-08-31T22:14:14.111Z,14.50
2018-08-31T22:16:43.295Z,14.60
2018-08-31T22:19:12.454Z,14.60
2018-08-31T22:21:41.979Z,14.60
2018-08-31T22:24:11.343Z,14.60
2018-08-31T22:26:40.409Z,14.50
2018-08-31T22:29:09.473Z,14.60
2018-08-31T22:31:38.752Z,14.50
2018-08-31T22:34:07.873Z,14.60
2018-08-31T22:36:37.106Z,14.60
2018-08-31T22:39:08.945Z,14.60
2018-08-31T22:41:38.099Z,14.60
2018-08-31T22:44:07.330Z,14.60
2018-08-31T22:46:36.533Z,14.60
2018-08-31T22:49:05.757Z,14.60
2018-08-31T22:51:35.404Z,14.50
2018-08-31T22:54:05.331Z,14.40
2018-08-31T22:56:35.454Z,14.50
2018-08-31T22:59:05.390Z,14.30
2018-08-31T23:01:35.546Z,14.40
2018-08-31T23:04:05.462Z,14.50
2018-08-31T23:06:35.507Z,14.50
2018-08-31T23:09:05.982Z,14.40
2018-08-31T23:11:35.707Z,14.60
2018-08-31T23:14:05.571Z,14.60
2018-08-31T23:16:35.534Z,14.50
2018-08-31T23:19:05.527Z,14.50
2018-08-31T23:21:35.606Z,14.50
2018-08-31T23:24:05.559Z,14.40
2018-08-31T23:26:35.749Z,14.40
2018-08-31T23:29:06.095Z,14.50
2018-08-31T23:31:35.810Z,14.40
2018-08-31T23:34:05.758Z,14.60
2018-08-31T23:36:35.818Z,14.50
2018-08-31T23:41:34.786Z,14.60
2018-08-31T23:44:03.930Z,14.50
2018-08-31T23:46:33.117Z,14.50
2018-08-31T23:49:02.273Z,14.60
2018-08-31T23:51:31.461Z,14.50
2018-08-31T23:54:00.569Z,14.50
2018-08-31T23:56:29.718Z,14.50
2018-08-31T23:58:58.920Z,14.40
