createdAt,value
2023-11-24T00:00:16.222Z,770.00
2023-11-24T00:01:16.224Z,771.00
2023-11-24T00:02:16.337Z,772.00
2023-11-24T00:03:16.222Z,770.00
2023-11-24T00:04:16.230Z,771.00
2023-11-24T00:05:16.161Z,769.00
2023-11-24T00:06:16.160Z,769.00
2023-11-24T00:07:16.131Z,770.00
2023-11-24T00:08:16.135Z,770.00
2023-11-24T00:09:16.109Z,771.00
2023-11-24T00:10:16.111Z,771.00
2023-11-24T00:11:16.120Z,769.00
2023-11-24T00:12:16.099Z,768.00
2023-11-24T00:13:16.105Z,770.00
2023-11-24T00:14:16.083Z,773.00
2023-11-24T00:15:16.105Z,774.00
2023-11-24T00:16:16.092Z,777.00
2023-11-24T00:17:16.049Z,775.00
2023-11-24T00:18:16.124Z,775.00
2023-11-24T00:19:16.036Z,771.00
2023-11-24T00:20:16.014Z,768.00
2023-11-24T00:21:16.025Z,770.00
2023-11-24T00:22:15.998Z,771.00
2023-11-24T00:23:15.999Z,770.00
2023-11-24T00:24:15.974Z,768.00
2023-11-24T00:25:15.976Z,768.00
2023-11-24T00:26:15.954Z,767.00
2023-11-24T00:27:15.966Z,769.00
2023-11-24T00:28:15.960Z,768.00
2023-11-24T00:29:15.938Z,767.00
2023-11-24T00:30:15.937Z,768.00
2023-11-24T00:31:15.916Z,767.00
2023-11-24T00:32:15.908Z,767.00
2023-11-24T00:33:16.007Z,768.00
2023-11-24T00:34:15.985Z,765.00
2023-11-24T00:35:15.885Z,765.00
2023-11-24T00:36:15.875Z,764.00
2023-11-24T00:37:15.856Z,762.00
2023-11-24T00:38:15.858Z,761.00
2023-11-24T00:39:15.850Z,763.00
2023-11-24T00:40:15.848Z,764.00
2023-11-24T00:41:15.844Z,761.00
2023-11-24T00:42:15.825Z,760.00
2023-11-24T00:43:15.823Z,762.00
2023-11-24T00:44:15.799Z,764.00
2023-11-24T00:45:15.812Z,765.00
2023-11-24T00:46:15.808Z,762.00
2023-11-24T00:47:15.787Z,760.00
2023-11-24T00:48:15.756Z,763.00
2023-11-24T00:49:15.757Z,765.00
2023-11-24T00:50:15.735Z,764.00
2023-11-24T00:51:15.799Z,764.00
2023-11-24T00:52:15.717Z,763.00
2023-11-24T00:53:15.760Z,763.00
2023-11-24T00:54:15.694Z,763.00
2023-11-24T00:55:15.701Z,761.00
2023-11-24T00:56:15.674Z,760.00
2023-11-24T00:57:15.687Z,755.00
2023-11-24T00:58:15.664Z,755.00
2023-11-24T00:59:15.670Z,757.00
2023-11-24T01:00:15.666Z,758.00
2023-11-24T01:01:15.640Z,759.00
2023-11-24T01:02:15.640Z,756.00
2023-11-24T01:03:15.705Z,753.00
2023-11-24T01:04:15.655Z,757.00
2023-11-24T01:05:15.600Z,760.00
2023-11-24T01:06:15.605Z,759.00
2023-11-24T01:07:15.582Z,759.00
2023-11-24T01:08:15.585Z,759.00
2023-11-24T01:09:15.561Z,760.00
2023-11-24T01:10:16.117Z,760.00
2023-11-24T01:11:15.547Z,762.00
2023-11-24T01:12:15.546Z,764.00
2023-11-24T01:13:20.536Z,765.00
2023-11-24T01:14:15.520Z,762.00
2023-11-24T01:15:15.512Z,762.00
2023-11-24T01:16:15.498Z,761.00
2023-11-24T01:17:15.518Z,760.00
2023-11-24T01:18:15.531Z,761.00
2023-11-24T01:19:15.522Z,762.00
2023-11-24T01:20:15.455Z,763.00
2023-11-24T01:21:15.464Z,762.00
2023-11-24T01:22:15.437Z,762.00
2023-11-24T01:23:15.427Z,761.00
2023-11-24T01:24:15.426Z,759.00
2023-11-24T01:25:15.429Z,760.00
2023-11-24T01:26:15.395Z,760.00
2023-11-24T01:27:15.398Z,760.00
2023-11-24T01:28:15.375Z,760.00
2023-11-24T01:29:15.388Z,759.00
2023-11-24T01:30:15.365Z,759.00
2023-11-24T01:31:15.367Z,758.00
2023-11-24T01:32:15.341Z,757.00
2023-11-24T01:33:15.359Z,753.00
2023-11-24T01:34:15.394Z,754.00
2023-11-24T01:35:15.323Z,756.00
2023-11-24T01:36:15.337Z,753.00
2023-11-24T01:37:15.387Z,754.00
2023-11-24T01:38:15.285Z,752.00
2023-11-24T01:39:15.298Z,751.00
2023-11-24T01:40:15.276Z,752.00
2023-11-24T01:41:15.266Z,753.00
2023-11-24T01:42:15.265Z,757.00
2023-11-24T01:43:15.239Z,757.00
2023-11-24T01:44:15.223Z,757.00
2023-11-24T01:45:15.235Z,757.00
2023-11-24T01:46:15.309Z,758.00
2023-11-24T01:47:15.213Z,758.00
2023-11-24T01:48:15.220Z,757.00
2023-11-24T01:49:15.196Z,753.00
2023-11-24T01:50:15.188Z,752.00
2023-11-24T01:51:15.168Z,752.00
2023-11-24T01:52:15.243Z,750.00
2023-11-24T01:53:15.244Z,753.00
2023-11-24T01:54:15.166Z,753.00
2023-11-24T01:55:15.196Z,753.00
2023-11-24T01:56:15.127Z,756.00
2023-11-24T01:57:15.114Z,757.00
2023-11-24T01:58:15.111Z,757.00
2023-11-24T01:59:15.107Z,757.00
2023-11-24T02:00:15.270Z,759.00
2023-11-24T02:01:15.106Z,759.00
2023-11-24T02:02:15.166Z,758.00
2023-11-24T02:03:15.149Z,759.00
2023-11-24T02:04:15.046Z,755.00
2023-11-24T02:05:15.056Z,755.00
2023-11-24T02:06:15.033Z,752.00
2023-11-24T02:07:15.029Z,754.00
2023-11-24T02:08:15.004Z,753.00
2023-11-24T02:09:15.011Z,752.00
2023-11-24T02:10:14.987Z,753.00
2023-11-24T02:11:14.999Z,755.00
2023-11-24T02:12:14.979Z,756.00
2023-11-24T02:13:14.972Z,754.00
2023-11-24T02:14:14.953Z,754.00
2023-11-24T02:15:14.957Z,754.00
2023-11-24T02:16:14.982Z,758.00
2023-11-24T02:17:14.937Z,757.00
2023-11-24T02:18:14.907Z,756.00
2023-11-24T02:19:14.925Z,754.00
2023-11-24T02:20:15.264Z,754.00
2023-11-24T02:21:14.900Z,757.00
2023-11-24T02:22:14.870Z,758.00
2023-11-24T02:23:14.876Z,758.00
2023-11-24T02:24:14.871Z,759.00
2023-11-24T02:25:19.907Z,758.00
2023-11-24T02:26:14.858Z,757.00
2023-11-24T02:27:14.846Z,757.00
2023-11-24T02:28:14.838Z,758.00
2023-11-24T02:29:14.835Z,757.00
2023-11-24T02:30:14.814Z,757.00
2023-11-24T02:31:14.913Z,759.00
2023-11-24T02:32:14.797Z,758.00
2023-11-24T02:33:14.798Z,756.00
2023-11-24T02:34:14.905Z,756.00
2023-11-24T02:35:14.756Z,757.00
2023-11-24T02:36:14.754Z,759.00
2023-11-24T02:37:14.759Z,761.00
2023-11-24T02:38:14.739Z,760.00
2023-11-24T02:39:14.733Z,762.00
2023-11-24T02:40:14.746Z,759.00
2023-11-24T02:41:14.723Z,760.00
2023-11-24T02:42:14.687Z,760.00
2023-11-24T02:43:14.695Z,758.00
2023-11-24T02:44:14.746Z,759.00
2023-11-24T02:45:14.672Z,760.00
2023-11-24T02:46:14.663Z,759.00
2023-11-24T02:47:14.698Z,759.00
2023-11-24T02:48:14.678Z,758.00
2023-11-24T02:49:14.671Z,759.00
2023-11-24T02:50:14.609Z,759.00
2023-11-24T02:51:14.618Z,758.00
2023-11-24T02:52:14.588Z,759.00
2023-11-24T02:53:14.605Z,761.00
2023-11-24T02:54:14.576Z,761.00
2023-11-24T02:55:14.572Z,762.00
2023-11-24T02:56:14.581Z,764.00
2023-11-24T02:57:14.560Z,764.00
2023-11-24T02:58:14.559Z,762.00
2023-11-24T02:59:14.543Z,762.00
2023-11-24T03:00:14.545Z,764.00
2023-11-24T03:01:14.572Z,764.00
2023-11-24T03:02:14.584Z,764.00
2023-11-24T03:03:14.493Z,762.00
2023-11-24T03:04:14.568Z,761.00
2023-11-24T03:05:14.476Z,759.00
2023-11-24T03:06:14.477Z,757.00
2023-11-24T03:07:14.465Z,756.00
2023-11-24T03:08:14.455Z,755.00
2023-11-24T03:09:14.438Z,756.00
2023-11-24T03:10:14.445Z,757.00
2023-11-24T03:11:14.418Z,755.00
2023-11-24T03:12:14.444Z,757.00
2023-11-24T03:13:14.400Z,759.00
2023-11-24T03:14:14.407Z,759.00
2023-11-24T03:15:14.393Z,762.00
2023-11-24T03:16:14.423Z,761.00
2023-11-24T03:17:14.422Z,761.00
2023-11-24T03:18:14.354Z,762.00
2023-11-24T03:19:14.373Z,762.00
2023-11-24T03:20:14.341Z,759.00
2023-11-24T03:21:14.344Z,760.00
2023-11-24T03:22:14.316Z,758.00
2023-11-24T03:23:14.332Z,760.00
2023-11-24T03:24:14.294Z,757.00
2023-11-24T03:25:14.298Z,757.00
2023-11-24T03:26:14.304Z,757.00
2023-11-24T03:27:19.299Z,757.00
2023-11-24T03:28:14.270Z,757.00
2023-11-24T03:29:14.261Z,757.00
2023-11-24T03:30:14.298Z,758.00
2023-11-24T03:31:14.237Z,755.00
2023-11-24T03:32:14.241Z,753.00
2023-11-24T03:33:14.223Z,754.00
2023-11-24T03:34:14.298Z,755.00
2023-11-24T03:35:14.202Z,753.00
2023-11-24T03:36:14.190Z,754.00
2023-11-24T03:37:14.187Z,756.00
2023-11-24T03:38:14.186Z,757.00
2023-11-24T03:39:14.169Z,757.00
2023-11-24T03:40:14.154Z,755.00
2023-11-24T03:41:14.140Z,755.00
2023-11-24T03:42:14.148Z,757.00
2023-11-24T03:43:14.202Z,757.00
2023-11-24T03:44:14.122Z,756.00
2023-11-24T03:45:14.122Z,756.00
2023-11-24T03:46:14.168Z,759.00
2023-11-24T03:47:14.090Z,758.00
2023-11-24T03:48:14.081Z,759.00
2023-11-24T03:49:14.196Z,759.00
2023-11-24T03:50:14.083Z,756.00
2023-11-24T03:51:14.079Z,756.00
2023-11-24T03:52:14.053Z,756.00
2023-11-24T03:53:14.048Z,757.00
2023-11-24T03:54:14.028Z,756.00
2023-11-24T03:55:14.033Z,756.00
2023-11-24T03:56:14.008Z,755.00
2023-11-24T03:57:14.032Z,753.00
2023-11-24T03:58:14.011Z,751.00
2023-11-24T03:59:13.989Z,750.00
2023-11-24T04:00:13.998Z,752.00
2023-11-24T04:01:14.040Z,751.00
2023-11-24T04:02:14.059Z,752.00
2023-11-24T04:03:13.991Z,748.00
2023-11-24T04:04:13.985Z,750.00
2023-11-24T04:05:13.960Z,751.00
2023-11-24T04:06:13.944Z,752.00
2023-11-24T04:07:13.940Z,754.00
2023-11-24T04:08:13.917Z,755.00
2023-11-24T04:09:13.915Z,755.00
2023-11-24T04:10:13.913Z,754.00
2023-11-24T04:11:13.898Z,754.00
2023-11-24T04:12:13.867Z,754.00
2023-11-24T04:13:13.891Z,755.00
2023-11-24T04:14:13.853Z,755.00
2023-11-24T04:15:13.857Z,757.00
2023-11-24T04:16:13.904Z,758.00
2023-11-24T04:17:13.839Z,761.00
2023-11-24T04:18:13.819Z,760.00
2023-11-24T04:19:13.820Z,758.00
2023-11-24T04:20:13.821Z,758.00
2023-11-24T04:21:13.801Z,758.00
2023-11-24T04:22:13.797Z,756.00
2023-11-24T04:23:13.784Z,757.00
2023-11-24T04:24:13.776Z,754.00
2023-11-24T04:25:13.796Z,751.00
2023-11-24T04:26:13.769Z,748.00
2023-11-24T04:27:13.732Z,747.00
2023-11-24T04:28:13.735Z,745.00
2023-11-24T04:29:18.761Z,746.00
2023-11-24T04:30:13.721Z,744.00
2023-11-24T04:31:13.703Z,745.00
2023-11-24T04:32:13.709Z,747.00
2023-11-24T04:33:13.718Z,748.00
2023-11-24T04:34:13.821Z,748.00
2023-11-24T04:35:13.680Z,745.00
2023-11-24T04:36:13.685Z,748.00
2023-11-24T04:37:13.666Z,749.00
2023-11-24T04:38:13.637Z,749.00
2023-11-24T04:39:13.643Z,745.00
2023-11-24T04:40:13.705Z,745.00
2023-11-24T04:41:13.628Z,747.00
2023-11-24T04:42:13.628Z,745.00
2023-11-24T04:43:13.625Z,745.00
2023-11-24T04:44:13.602Z,744.00
2023-11-24T04:45:13.583Z,744.00
2023-11-24T04:46:13.664Z,745.00
2023-11-24T04:47:13.555Z,745.00
2023-11-24T04:48:13.668Z,748.00
2023-11-24T04:49:13.538Z,749.00
2023-11-24T04:50:13.577Z,748.00
2023-11-24T04:51:13.525Z,747.00
2023-11-24T04:52:13.532Z,750.00
2023-11-24T04:53:13.553Z,749.00
2023-11-24T04:54:13.505Z,748.00
2023-11-24T04:55:13.500Z,748.00
2023-11-24T04:56:18.699Z,746.00
2023-11-24T04:57:13.490Z,747.00
2023-11-24T04:58:13.469Z,743.00
2023-11-24T04:59:13.471Z,741.00
2023-11-24T05:00:13.505Z,740.00
2023-11-24T05:01:13.580Z,742.00
2023-11-24T05:02:13.566Z,741.00
2023-11-24T05:03:13.433Z,741.00
2023-11-24T05:04:13.484Z,741.00
2023-11-24T05:05:13.416Z,740.00
2023-11-24T05:06:13.421Z,740.00
2023-11-24T05:07:13.424Z,738.00
2023-11-24T05:08:13.392Z,738.00
2023-11-24T05:09:13.395Z,736.00
2023-11-24T05:10:13.415Z,736.00
2023-11-24T05:11:13.363Z,737.00
2023-11-24T05:12:13.359Z,736.00
2023-11-24T05:13:13.418Z,739.00
2023-11-24T05:14:13.380Z,739.00
2023-11-24T05:15:13.333Z,741.00
2023-11-24T05:16:13.389Z,738.00
2023-11-24T05:17:13.322Z,737.00
2023-11-24T05:18:13.304Z,739.00
2023-11-24T05:19:13.288Z,742.00
2023-11-24T05:20:13.299Z,740.00
2023-11-24T05:21:13.283Z,736.00
2023-11-24T05:22:13.308Z,735.00
2023-11-24T05:23:13.329Z,735.00
2023-11-24T05:24:13.246Z,734.00
2023-11-24T05:25:13.226Z,735.00
2023-11-24T05:26:13.246Z,737.00
2023-11-24T05:27:13.241Z,737.00
2023-11-24T05:28:13.263Z,738.00
2023-11-24T05:29:13.224Z,736.00
2023-11-24T05:30:13.244Z,735.00
2023-11-24T05:31:13.274Z,733.00
2023-11-24T05:32:13.218Z,733.00
2023-11-24T05:33:13.167Z,734.00
2023-11-24T05:34:13.188Z,735.00
2023-11-24T05:35:13.157Z,735.00
2023-11-24T05:36:13.157Z,734.00
2023-11-24T05:37:13.198Z,734.00
2023-11-24T05:38:13.142Z,733.00
2023-11-24T05:39:13.136Z,734.00
2023-11-24T05:40:13.159Z,736.00
2023-11-24T05:41:13.116Z,734.00
2023-11-24T05:42:13.094Z,733.00
2023-11-24T05:43:13.164Z,735.00
2023-11-24T05:44:13.077Z,735.00
2023-11-24T05:45:13.079Z,734.00
2023-11-24T05:46:13.189Z,733.00
2023-11-24T05:47:13.057Z,731.00
2023-11-24T05:48:13.064Z,731.00
2023-11-24T05:49:13.033Z,732.00
2023-11-24T05:50:13.037Z,731.00
2023-11-24T05:51:13.015Z,730.00
2023-11-24T05:52:13.133Z,731.00
2023-11-24T05:53:13.018Z,731.00
2023-11-24T05:54:12.990Z,733.00
2023-11-24T05:55:13.094Z,733.00
2023-11-24T05:56:12.987Z,734.00
2023-11-24T05:57:12.965Z,735.00
2023-11-24T05:58:13.088Z,733.00
2023-11-24T05:59:12.930Z,733.00
2023-11-24T06:00:12.972Z,736.00
2023-11-24T06:01:12.960Z,736.00
2023-11-24T06:02:12.963Z,736.00
2023-11-24T06:03:12.923Z,735.00
2023-11-24T06:04:12.995Z,735.00
2023-11-24T06:05:13.012Z,737.00
2023-11-24T06:06:12.886Z,737.00
2023-11-24T06:07:17.900Z,738.00
2023-11-24T06:08:12.859Z,737.00
2023-11-24T06:09:12.856Z,739.00
2023-11-24T06:10:12.874Z,736.00
2023-11-24T06:11:12.858Z,735.00
2023-11-24T06:12:12.857Z,735.00
2023-11-24T06:13:12.873Z,736.00
2023-11-24T06:14:12.817Z,735.00
2023-11-24T06:15:12.822Z,734.00
2023-11-24T06:16:12.826Z,734.00
2023-11-24T06:17:12.788Z,736.00
2023-11-24T06:18:12.845Z,736.00
2023-11-24T06:19:12.799Z,735.00
2023-11-24T06:20:12.764Z,735.00
2023-11-24T06:21:12.736Z,733.00
2023-11-24T06:22:12.780Z,735.00
2023-11-24T06:23:12.719Z,738.00
2023-11-24T06:24:12.730Z,736.00
2023-11-24T06:25:15.948Z,737.00
2023-11-24T06:26:12.709Z,735.00
2023-11-24T06:27:12.695Z,736.00
2023-11-24T06:28:12.728Z,734.00
2023-11-24T06:29:12.675Z,734.00
2023-11-24T06:30:12.668Z,737.00
2023-11-24T06:31:14.807Z,736.00
2023-11-24T06:32:12.672Z,735.00
2023-11-24T06:33:12.660Z,740.00
2023-11-24T06:34:12.761Z,784.00
2023-11-24T06:35:12.623Z,815.00
2023-11-24T06:36:12.715Z,805.00
2023-11-24T06:37:12.708Z,783.00
2023-11-24T06:38:12.617Z,785.00
2023-11-24T06:39:12.602Z,781.00
2023-11-24T06:40:12.846Z,777.00
2023-11-24T06:41:12.567Z,783.00
2023-11-24T06:42:12.568Z,871.00
2023-11-24T06:43:12.630Z,843.00
2023-11-24T06:44:12.554Z,758.00
2023-11-24T06:45:12.567Z,760.00
2023-11-24T06:46:12.556Z,680.00
2023-11-24T06:47:12.524Z,708.00
2023-11-24T06:48:12.546Z,686.00
2023-11-24T06:49:12.540Z,664.00
2023-11-24T06:50:12.510Z,668.00
2023-11-24T06:51:12.482Z,678.00
2023-11-24T06:52:12.499Z,830.00
2023-11-24T06:53:12.473Z,839.00
2023-11-24T06:54:12.453Z,851.00
2023-11-24T06:55:12.505Z,854.00
2023-11-24T06:56:12.471Z,876.00
2023-11-24T06:57:12.427Z,947.00
2023-11-24T06:58:12.497Z,952.00
2023-11-24T06:59:12.409Z,989.00
2023-11-24T07:00:12.439Z,994.00
2023-11-24T07:01:12.510Z,1081.00
2023-11-24T07:02:12.503Z,1103.00
2023-11-24T07:03:12.403Z,1174.00
2023-11-24T07:04:12.495Z,1173.00
2023-11-24T07:05:13.475Z,1256.00
2023-11-24T07:06:12.644Z,1283.00
2023-11-24T07:07:12.813Z,1307.00
2023-11-24T07:08:12.658Z,1338.00
2023-11-24T07:09:13.399Z,1379.00
2023-11-24T07:10:12.431Z,1402.00
2023-11-24T07:11:12.447Z,1450.00
2023-11-24T07:12:12.307Z,1480.00
2023-11-24T07:13:12.317Z,1490.00
2023-11-24T07:14:12.299Z,1584.00
2023-11-24T07:15:12.277Z,1586.00
2023-11-24T07:16:12.354Z,1587.00
2023-11-24T07:17:12.246Z,1592.00
2023-11-24T07:18:12.358Z,1604.00
2023-11-24T07:19:12.392Z,1616.00
2023-11-24T07:20:12.218Z,1631.00
2023-11-24T07:21:12.198Z,1650.00
2023-11-24T07:22:12.255Z,1706.00
2023-11-24T07:23:12.214Z,1723.00
2023-11-24T07:24:12.179Z,1739.00
2023-11-24T07:25:12.261Z,1779.00
2023-11-24T07:26:12.160Z,1794.00
2023-11-24T07:27:12.171Z,1810.00
2023-11-24T07:28:12.229Z,1831.00
2023-11-24T07:29:12.115Z,1868.00
2023-11-24T07:30:12.135Z,1897.00
2023-11-24T07:31:12.143Z,1916.00
2023-11-24T07:32:12.123Z,1937.00
2023-11-24T07:33:12.518Z,1966.00
2023-11-24T07:34:12.214Z,1980.00
2023-11-24T07:35:12.426Z,1994.00
2023-11-24T07:36:12.057Z,2013.00
2023-11-24T07:37:12.105Z,2038.00
2023-11-24T07:38:12.066Z,2070.00
2023-11-24T07:39:12.040Z,2106.00
2023-11-24T07:40:12.094Z,2115.00
2023-11-24T07:41:12.053Z,2136.00
2023-11-24T07:42:12.012Z,2205.00
2023-11-24T07:43:12.055Z,2226.00
2023-11-24T07:44:12.024Z,2250.00
2023-11-24T07:45:12.000Z,2264.00
2023-11-24T07:46:12.419Z,2280.00
2023-11-24T07:47:11.972Z,2305.00
2023-11-24T07:48:12.000Z,2346.00
2023-11-24T07:49:12.061Z,2367.00
2023-11-24T07:50:11.940Z,2387.00
2023-11-24T07:51:11.942Z,2405.00
2023-11-24T07:52:12.090Z,2428.00
2023-11-24T07:53:11.905Z,2446.00
2023-11-24T07:54:11.939Z,2448.00
2023-11-24T07:55:11.935Z,2448.00
2023-11-24T07:56:11.901Z,2454.00
2023-11-24T07:57:11.874Z,1975.00
2023-11-24T07:58:11.906Z,1310.00
2023-11-24T07:59:11.854Z,944.00
2023-11-24T08:00:11.848Z,989.00
2023-11-24T08:01:12.024Z,1129.00
2023-11-24T08:02:11.925Z,1163.00
2023-11-24T08:03:11.839Z,1196.00
2023-11-24T08:04:11.950Z,1218.00
2023-11-24T08:05:11.874Z,1251.00
2023-11-24T08:06:11.799Z,1276.00
2023-11-24T08:07:11.849Z,1323.00
2023-11-24T08:08:11.787Z,1356.00
2023-11-24T08:09:11.802Z,1372.00
2023-11-24T08:10:11.849Z,1400.00
2023-11-24T08:11:11.741Z,1441.00
2023-11-24T08:12:14.218Z,1458.00
2023-11-24T08:13:11.887Z,1469.00
2023-11-24T08:14:11.862Z,1486.00
2023-11-24T08:15:11.872Z,1546.00
2023-11-24T08:16:11.941Z,1576.00
2023-11-24T08:17:11.918Z,1585.00
2023-11-24T08:18:11.873Z,1591.00
2023-11-24T08:19:11.895Z,1601.00
2023-11-24T08:20:11.869Z,1612.00
2023-11-24T08:21:11.796Z,1627.00
2023-11-24T08:22:11.880Z,1645.00
2023-11-24T08:23:11.775Z,1659.00
2023-11-24T08:24:11.756Z,1673.00
2023-11-24T08:25:12.030Z,1702.00
2023-11-24T08:26:13.247Z,1716.00
2023-11-24T08:27:11.739Z,1730.00
2023-11-24T08:28:11.762Z,1755.00
2023-11-24T08:29:11.719Z,1769.00
2023-11-24T08:30:11.729Z,1778.00
2023-11-24T08:31:11.747Z,1790.00
2023-11-24T08:32:11.714Z,1805.00
2023-11-24T08:33:11.754Z,1823.00
2023-11-24T08:34:11.728Z,1844.00
2023-11-24T08:35:11.724Z,1868.00
2023-11-24T08:36:11.709Z,1882.00
2023-11-24T08:37:11.702Z,1900.00
2023-11-24T08:38:13.081Z,1917.00
2023-11-24T08:39:11.615Z,1947.00
2023-11-24T08:40:11.741Z,1956.00
2023-11-24T08:41:11.597Z,1972.00
2023-11-24T08:42:11.602Z,1984.00
2023-11-24T08:43:11.657Z,2000.00
2023-11-24T08:44:11.601Z,2010.00
2023-11-24T08:45:11.587Z,2023.00
2023-11-24T08:46:11.715Z,2074.00
2023-11-24T08:47:11.636Z,2077.00
2023-11-24T08:48:11.618Z,2069.00
2023-11-24T08:49:11.584Z,2070.00
2023-11-24T08:50:11.524Z,2083.00
2023-11-24T08:51:11.528Z,2083.00
2023-11-24T08:52:11.577Z,2086.00
2023-11-24T08:53:11.503Z,2088.00
2023-11-24T08:54:11.697Z,2089.00
2023-11-24T08:55:11.572Z,2091.00
2023-11-24T08:56:11.504Z,2094.00
2023-11-24T08:57:11.464Z,2101.00
2023-11-24T08:58:11.500Z,2104.00
2023-11-24T08:59:11.444Z,2107.00
2023-11-24T09:00:11.424Z,2100.00
2023-11-24T09:01:11.505Z,2101.00
2023-11-24T09:02:11.543Z,2095.00
2023-11-24T09:03:11.410Z,2090.00
2023-11-24T09:04:11.561Z,2084.00
2023-11-24T09:05:11.449Z,2082.00
2023-11-24T09:06:11.391Z,2082.00
2023-11-24T09:07:11.402Z,2082.00
2023-11-24T09:08:11.369Z,2082.00
2023-11-24T09:09:11.355Z,2080.00
2023-11-24T09:10:11.393Z,2077.00
2023-11-24T09:11:11.333Z,2075.00
2023-11-24T09:12:11.332Z,2074.00
2023-11-24T09:13:11.411Z,2070.00
2023-11-24T09:14:11.375Z,2066.00
2023-11-24T09:15:11.370Z,2065.00
2023-11-24T09:16:11.361Z,2064.00
2023-11-24T09:17:11.361Z,2062.00
2023-11-24T09:18:11.280Z,2062.00
2023-11-24T09:19:11.299Z,2062.00
2023-11-24T09:20:11.266Z,2060.00
2023-11-24T09:21:11.255Z,2060.00
2023-11-24T09:22:11.288Z,2062.00
2023-11-24T09:23:11.240Z,2060.00
2023-11-24T09:24:11.210Z,2055.00
2023-11-24T09:25:11.275Z,2050.00
2023-11-24T09:26:11.199Z,2047.00
2023-11-24T09:27:11.189Z,2048.00
2023-11-24T09:28:11.217Z,2046.00
2023-11-24T09:29:11.187Z,2045.00
2023-11-24T09:30:11.198Z,2047.00
2023-11-24T09:31:11.215Z,2046.00
2023-11-24T09:32:11.160Z,2043.00
2023-11-24T09:33:11.156Z,2042.00
2023-11-24T09:34:11.196Z,2038.00
2023-11-24T09:35:11.233Z,2037.00
2023-11-24T09:36:11.122Z,2035.00
2023-11-24T09:37:11.128Z,2031.00
2023-11-24T09:38:11.103Z,2024.00
2023-11-24T09:39:11.078Z,2019.00
2023-11-24T09:40:11.179Z,2022.00
2023-11-24T09:41:11.078Z,2020.00
2023-11-24T09:42:11.048Z,2021.00
2023-11-24T09:43:11.070Z,2021.00
2023-11-24T09:44:11.033Z,2021.00
2023-11-24T09:45:11.068Z,2016.00
2023-11-24T09:46:11.069Z,2016.00
2023-11-24T09:47:11.031Z,2017.00
2023-11-24T09:48:11.004Z,2019.00
2023-11-24T09:49:10.993Z,2015.00
2023-11-24T09:50:10.987Z,2014.00
2023-11-24T09:51:10.964Z,2016.00
2023-11-24T09:52:10.962Z,2014.00
2023-11-24T09:53:10.960Z,2011.00
2023-11-24T09:54:10.931Z,2010.00
2023-11-24T09:55:10.955Z,2011.00
2023-11-24T09:56:10.916Z,2011.00
2023-11-24T09:57:10.918Z,2011.00
2023-11-24T09:58:10.919Z,2001.00
2023-11-24T09:59:10.914Z,1992.00
2023-11-24T10:00:10.952Z,1977.00
2023-11-24T10:01:11.005Z,1976.00
2023-11-24T10:02:10.865Z,1971.00
2023-11-24T10:03:10.898Z,1972.00
2023-11-24T10:04:10.919Z,1971.00
2023-11-24T10:05:10.852Z,1969.00
2023-11-24T10:06:10.805Z,1966.00
2023-11-24T10:07:10.838Z,1969.00
2023-11-24T10:08:13.190Z,1963.00
2023-11-24T10:09:10.797Z,1968.00
2023-11-24T10:10:10.810Z,1967.00
2023-11-24T10:11:10.780Z,1969.00
2023-11-24T10:12:10.745Z,1966.00
2023-11-24T10:13:10.803Z,1964.00
2023-11-24T10:14:10.761Z,1958.00
2023-11-24T10:15:10.747Z,1954.00
2023-11-24T10:16:10.757Z,1952.00
2023-11-24T10:17:10.735Z,1950.00
2023-11-24T10:18:10.756Z,1950.00
2023-11-24T10:19:10.727Z,1948.00
2023-11-24T10:20:10.698Z,1946.00
2023-11-24T10:21:22.837Z,1945.00
2023-11-24T10:22:11.763Z,1941.00
2023-11-24T10:23:10.666Z,1941.00
2023-11-24T10:24:10.650Z,1939.00
2023-11-24T10:25:10.701Z,1938.00
2023-11-24T10:26:13.193Z,1935.00
2023-11-24T10:27:10.641Z,1934.00
2023-11-24T10:28:10.638Z,1933.00
2023-11-24T10:29:10.633Z,1934.00
2023-11-24T10:30:10.601Z,1932.00
2023-11-24T10:31:10.605Z,1935.00
2023-11-24T10:32:13.022Z,1935.00
2023-11-24T10:33:34.362Z,1936.00
2023-11-24T10:34:11.648Z,1934.00
2023-11-24T10:35:10.656Z,1931.00
2023-11-24T10:36:10.529Z,1928.00
2023-11-24T10:37:10.589Z,1928.00
2023-11-24T10:38:12.763Z,1932.00
2023-11-24T10:39:10.517Z,1932.00
2023-11-24T10:40:10.548Z,1926.00
2023-11-24T10:41:10.503Z,1923.00
2023-11-24T10:42:10.707Z,1920.00
2023-11-24T10:43:10.508Z,1913.00
2023-11-24T10:44:10.560Z,1910.00
2023-11-24T10:45:10.471Z,1909.00
2023-11-24T10:46:12.374Z,1911.00
2023-11-24T10:47:10.474Z,1897.00
2023-11-24T10:48:10.494Z,1764.00
2023-11-24T10:49:10.451Z,1789.00
2023-11-24T10:50:10.391Z,1820.00
2023-11-24T10:51:10.398Z,1566.00
2023-11-24T10:52:10.467Z,1446.00
2023-11-24T10:53:10.379Z,1363.00
2023-11-24T10:54:10.357Z,1454.00
2023-11-24T10:55:10.379Z,1541.00
2023-11-24T10:56:10.344Z,1545.00
2023-11-24T10:57:10.357Z,1614.00
2023-11-24T10:58:10.355Z,1601.00
2023-11-24T10:59:10.314Z,1600.00
2023-11-24T11:00:10.338Z,1598.00
2023-11-24T11:01:10.372Z,1616.00
2023-11-24T11:02:14.020Z,1630.00
2023-11-24T11:03:10.313Z,1629.00
2023-11-24T11:04:10.260Z,1618.00
2023-11-24T11:05:10.256Z,1622.00
2023-11-24T11:06:10.277Z,1620.00
2023-11-24T11:07:10.275Z,1687.00
2023-11-24T11:08:10.234Z,1706.00
2023-11-24T11:09:10.215Z,1702.00
2023-11-24T11:10:10.229Z,1675.00
2023-11-24T11:11:10.256Z,1681.00
2023-11-24T11:12:10.200Z,1671.00
2023-11-24T11:13:10.182Z,1675.00
2023-11-24T11:14:10.208Z,1624.00
2023-11-24T11:15:10.162Z,1622.00
2023-11-24T11:16:10.208Z,1605.00
2023-11-24T11:17:10.196Z,1592.00
2023-11-24T11:18:10.236Z,1584.00
2023-11-24T11:19:10.167Z,1548.00
2023-11-24T11:20:10.142Z,1572.00
2023-11-24T11:21:10.106Z,1576.00
2023-11-24T11:22:10.108Z,1568.00
2023-11-24T11:23:10.120Z,1568.00
2023-11-24T11:24:10.098Z,1545.00
2023-11-24T11:25:10.092Z,1552.00
2023-11-24T11:26:10.057Z,1574.00
2023-11-24T11:27:10.070Z,1587.00
2023-11-24T11:28:10.072Z,1614.00
2023-11-24T11:29:10.052Z,1678.00
2023-11-24T11:30:10.016Z,1696.00
2023-11-24T11:31:10.151Z,1695.00
2023-11-24T11:32:10.018Z,1708.00
2023-11-24T11:33:10.023Z,1725.00
2023-11-24T11:34:10.071Z,1733.00
2023-11-24T11:35:09.991Z,1751.00
2023-11-24T11:36:09.966Z,1767.00
2023-11-24T11:37:09.992Z,1763.00
2023-11-24T11:38:09.949Z,1784.00
2023-11-24T11:39:09.937Z,1800.00
2023-11-24T11:40:10.018Z,1828.00
2023-11-24T11:41:09.930Z,1953.00
2023-11-24T11:42:09.935Z,1900.00
2023-11-24T11:43:09.933Z,1890.00
2023-11-24T11:44:09.917Z,1529.00
2023-11-24T11:45:09.914Z,1291.00
2023-11-24T11:46:09.936Z,1097.00
2023-11-24T11:47:09.949Z,1183.00
2023-11-24T11:48:09.930Z,1301.00
2023-11-24T11:49:09.911Z,1391.00
2023-11-24T11:50:09.847Z,1408.00
2023-11-24T11:51:09.844Z,1404.00
2023-11-24T11:52:10.008Z,1450.00
2023-11-24T11:53:09.850Z,1492.00
2023-11-24T11:54:09.813Z,1521.00
2023-11-24T11:55:09.871Z,1586.00
2023-11-24T11:56:09.790Z,1611.00
2023-11-24T11:57:09.790Z,1643.00
2023-11-24T11:58:09.785Z,1679.00
2023-11-24T11:59:09.776Z,1704.00
2023-11-24T12:00:09.776Z,1744.00
2023-11-24T12:01:09.973Z,1774.00
2023-11-24T12:02:09.809Z,1800.00
2023-11-24T12:03:09.834Z,1824.00
2023-11-24T12:04:09.823Z,1885.00
2023-11-24T12:05:09.713Z,1900.00
2023-11-24T12:06:09.689Z,1921.00
2023-11-24T12:07:09.734Z,1957.00
2023-11-24T12:08:09.701Z,1998.00
2023-11-24T12:09:09.680Z,2029.00
2023-11-24T12:10:09.700Z,2089.00
2023-11-24T12:11:09.663Z,2098.00
2023-11-24T12:12:09.646Z,2120.00
2023-11-24T12:13:09.653Z,2154.00
2023-11-24T12:14:09.637Z,2191.00
2023-11-24T12:15:09.616Z,2212.00
2023-11-24T12:16:09.788Z,2305.00
2023-11-24T12:17:09.731Z,2317.00
2023-11-24T12:18:09.607Z,2334.00