createdAt,value
2022-08-01T00:03:32.369Z,1548.9879
2022-08-01T00:18:34.569Z,1359.27044
2022-08-01T00:33:36.809Z,1282.86542
2022-08-01T00:48:38.979Z,1173.30067
2022-08-01T01:03:58.773Z,1316.27958
2022-08-01T01:19:01.653Z,1263.39336
2022-08-01T01:34:03.964Z,1254.43313
2022-08-01T01:49:06.245Z,1209.40221
2022-08-01T02:04:08.545Z,1218.77742
2022-08-01T02:19:10.931Z,1161.74106
2022-08-01T02:34:13.146Z,1229.36627
2022-08-01T02:49:15.486Z,1228.29912
2022-08-01T03:04:17.826Z,1106.33358
2022-08-01T03:19:20.021Z,1114.17373
2022-08-01T03:34:22.217Z,1087.62541
2022-08-01T03:49:24.570Z,1079.32926
2022-08-01T04:04:26.886Z,977.21044
2022-08-01T04:19:29.090Z,1002.12515
2022-08-01T04:34:31.334Z,954.1475
2022-08-01T04:49:33.607Z,912.31513
2022-08-01T05:04:51.550Z,790.94516
2022-08-01T05:19:53.968Z,663.03353
2022-08-01T05:34:56.201Z,604.61402
2022-08-01T05:49:58.433Z,652.02376
2022-08-01T06:05:00.626Z,585.57897
2022-08-01T06:20:02.824Z,606.68995
2022-08-01T06:35:05.063Z,514.03192
2022-08-01T06:50:07.278Z,516.6622
2022-08-01T07:05:12.089Z,539.94947
2022-08-01T07:20:16.529Z,502.34109
2022-08-01T07:35:18.998Z,468.07547
2022-08-01T07:50:21.195Z,474.04021
2022-08-01T08:05:58.816Z,490.4885
2022-08-01T08:21:06.472Z,519.31953
2022-08-01T08:36:09.268Z,492.19632
2022-08-01T08:51:11.476Z,460.75226
2022-08-01T09:06:13.670Z,446.20833
2022-08-01T09:21:15.928Z,499.14824
2022-08-01T09:36:18.355Z,527.45812
2022-08-01T09:51:58.397Z,511.05849
2022-08-01T10:07:02.315Z,560.05851
2022-08-01T10:22:04.903Z,554.34811
2022-08-01T10:37:08.693Z,596.95422
2022-08-01T10:52:11.182Z,680.26346
2022-08-01T11:07:13.631Z,608.78018
2022-08-01T11:22:16.338Z,628.82008
2022-08-01T11:37:18.526Z,653.22897
2022-08-01T11:52:20.797Z,646.06376
2022-08-01T12:07:23.206Z,648.43464
2022-08-01T12:22:26.629Z,643.71016
2022-08-01T12:37:28.904Z,626.59022
2022-08-01T12:52:31.085Z,609.30499
2022-08-01T13:07:39.705Z,615.67403
2022-08-01T13:22:47.422Z,592.94782
2022-08-01T13:37:49.766Z,579.33919
2022-08-01T13:52:52.118Z,553.47991
2022-08-01T14:07:56.352Z,555.21904
2022-08-01T14:22:59.019Z,581.24491
2022-08-01T14:38:01.262Z,634.46478
2022-08-01T14:53:03.653Z,690.90295
2022-08-01T15:08:05.885Z,697.03522
2022-08-01T15:23:08.043Z,778.32833
2022-08-01T15:38:10.221Z,765.69314
2022-08-01T15:53:12.562Z,777.04608
2022-08-01T16:08:14.788Z,811.35371
2022-08-01T16:23:17.041Z,839.26503
2022-08-01T16:38:21.005Z,930.30951
2022-08-01T16:53:24.475Z,907.05178
2022-08-01T17:08:26.936Z,884.92858
2022-08-01T17:23:29.133Z,909.96834
2022-08-01T17:38:31.362Z,995.77812
2022-08-01T17:53:33.617Z,972.50909
2022-08-01T18:08:35.904Z,1060.72014
2022-08-01T18:23:38.110Z,1023.13861
2022-08-01T18:38:40.525Z,1066.3155
2022-08-01T18:53:47.099Z,1035.11389
2022-08-01T19:08:49.321Z,1085.1232
2022-08-01T19:23:51.530Z,1156.99151
2022-08-01T19:38:53.745Z,1136.54669
2022-08-01T19:53:55.988Z,1081.80478
2022-08-01T20:08:58.196Z,1027.59672
2022-08-01T20:24:02.996Z,945.85611
2022-08-01T20:39:05.584Z,974.51841
2022-08-01T20:54:11.236Z,1038.91386
2022-08-01T21:09:13.482Z,1133.81461
2022-08-01T21:24:15.742Z,1359.27044
2022-08-01T21:39:17.989Z,1326.14859
2022-08-01T21:54:20.422Z,1438.00864
2022-08-01T22:09:22.789Z,1435.09179
2022-08-01T22:24:25.009Z,1582.77454
2022-08-01T22:39:27.248Z,1724.55869
2022-08-01T22:54:29.461Z,1774.29517
2022-08-01T23:09:52.729Z,1728.77264
2022-08-01T23:25:04.736Z,1768.7505
2022-08-01T23:40:07.989Z,1445.35291
2022-08-01T23:55:15.431Z,1553.23869
