createdAt,value
2017-01-04T00:00:40.272Z,-1.6
2017-01-04T00:01:40.252Z,-1.66
2017-01-04T00:02:39.844Z,-1.74
2017-01-04T00:03:40.252Z,-1.81
2017-01-04T00:04:40.249Z,-1.87
2017-01-04T00:05:40.245Z,-1.94
2017-01-04T00:06:39.832Z,-2.11
2017-01-04T00:07:40.232Z,-2.11
2017-01-04T00:08:40.228Z,-2.13
2017-01-04T00:09:40.221Z,-2.18
2017-01-04T00:10:40.217Z,-2.25
2017-01-04T00:11:39.804Z,-2.2
2017-01-04T00:12:39.381Z,-2.22
2017-01-04T00:13:39.386Z,-2.33
2017-01-04T00:14:39.785Z,-2.25
2017-01-04T00:15:40.201Z,-2.34
2017-01-04T00:16:40.197Z,-2.36
2017-01-04T00:17:39.781Z,-2.39
2017-01-04T00:18:40.189Z,-2.42
2017-01-04T00:19:40.181Z,-2.34
2017-01-04T00:20:40.182Z,-2.32
2017-01-04T00:21:39.765Z,-2.36
2017-01-04T00:22:39.345Z,-2.33
2017-01-04T00:23:39.754Z,-2.34
2017-01-04T00:24:40.153Z,-2.28
2017-01-04T00:25:40.158Z,-2.23
2017-01-04T00:26:40.147Z,-2.33
2017-01-04T00:27:39.740Z,-2.28
2017-01-04T00:28:40.145Z,-2.33
2017-01-04T00:29:39.730Z,-2.32
2017-01-04T00:30:39.730Z,-2.23
2017-01-04T00:31:39.714Z,-2.26
2017-01-04T00:32:40.126Z,-2.18
2017-01-04T00:33:39.706Z,-2.25
2017-01-04T00:34:39.710Z,-2.29
2017-01-04T00:35:39.697Z,-2.34
2017-01-04T00:36:40.106Z,-2.33
2017-01-04T00:37:40.106Z,-2.32
2017-01-04T00:38:39.682Z,-2.32
2017-01-04T00:39:40.095Z,-2.32
2017-01-04T00:40:40.087Z,-2.34
2017-01-04T00:41:40.090Z,-2.29
2017-01-04T00:42:40.075Z,-2.23
2017-01-04T00:43:39.658Z,-2.22
2017-01-04T00:44:39.655Z,-2.23
2017-01-04T00:45:39.647Z,-2.17
2017-01-04T00:46:39.647Z,-2.13
2017-01-04T00:47:39.235Z,-2.14
2017-01-04T00:48:39.659Z,-2.11
2017-01-04T00:49:40.059Z,-2.02
2017-01-04T00:50:40.052Z,-2
2017-01-04T00:51:40.047Z,-2.02
2017-01-04T00:52:39.628Z,-1.89
2017-01-04T00:53:39.615Z,-1.84
2017-01-04T00:54:39.619Z,-1.9
2017-01-04T00:55:40.024Z,-1.82
2017-01-04T00:56:40.028Z,-1.86
2017-01-04T00:57:40.008Z,-1.81
2017-01-04T00:58:40.007Z,-1.78
2017-01-04T00:59:39.612Z,-1.81
2017-01-04T01:00:39.588Z,-1.72
2017-01-04T01:01:39.584Z,-1.76
2017-01-04T01:02:39.581Z,-1.79
2017-01-04T01:03:39.992Z,-1.72
2017-01-04T01:04:39.980Z,-1.72
2017-01-04T01:05:39.564Z,-1.71
2017-01-04T01:06:39.564Z,-1.74
2017-01-04T01:07:39.580Z,-1.69
2017-01-04T01:08:39.972Z,-1.63
2017-01-04T01:09:39.553Z,-1.71
2017-01-04T01:10:39.549Z,-1.61
2017-01-04T01:11:39.549Z,-1.64
2017-01-04T01:12:39.547Z,-1.6
2017-01-04T01:13:39.545Z,-1.63
2017-01-04T01:14:39.533Z,-1.64
2017-01-04T01:15:39.937Z,-1.69
2017-01-04T01:16:39.517Z,-1.66
2017-01-04T01:17:39.513Z,-1.68
2017-01-04T01:18:39.929Z,-1.79
2017-01-04T01:19:39.929Z,-1.74
2017-01-04T01:20:39.917Z,-1.79
2017-01-04T01:21:39.498Z,-1.79
2017-01-04T01:22:39.493Z,-1.82
2017-01-04T01:23:39.905Z,-1.82
2017-01-04T01:24:39.485Z,-1.71
2017-01-04T01:25:39.485Z,-1.75
2017-01-04T01:26:39.886Z,-1.72
2017-01-04T01:27:39.470Z,-1.72
2017-01-04T01:28:39.474Z,-1.71
2017-01-04T01:29:39.466Z,-1.76
2017-01-04T01:30:39.874Z,-1.76
2017-01-04T01:31:39.458Z,-1.78
2017-01-04T01:32:39.462Z,-1.86
2017-01-04T01:33:39.450Z,-1.79
2017-01-04T01:34:39.850Z,-1.75
2017-01-04T01:35:39.858Z,-1.84
2017-01-04T01:36:39.434Z,-1.87
2017-01-04T01:37:39.835Z,-1.82
2017-01-04T01:38:39.834Z,-1.89
2017-01-04T01:39:39.443Z,-1.82
2017-01-04T01:40:39.422Z,-1.87
2017-01-04T01:41:39.415Z,-1.78
2017-01-04T01:42:39.823Z,-1.81
2017-01-04T01:43:39.403Z,-1.78
2017-01-04T01:44:39.398Z,-1.72
2017-01-04T01:45:39.811Z,-1.75
2017-01-04T01:46:39.383Z,-1.72
2017-01-04T01:47:38.967Z,-1.68
2017-01-04T01:48:39.383Z,-1.66
2017-01-04T01:49:39.791Z,-1.68
2017-01-04T01:50:39.783Z,-1.63
2017-01-04T01:51:39.784Z,-1.66
2017-01-04T01:52:39.776Z,-1.66
2017-01-04T01:53:38.955Z,-1.57
2017-01-04T01:54:39.355Z,-1.6
2017-01-04T01:55:39.347Z,-1.63
2017-01-04T01:56:39.756Z,-1.66
2017-01-04T01:57:39.764Z,-1.6
2017-01-04T01:58:39.340Z,-1.56
2017-01-04T01:59:39.332Z,-1.53
2017-01-04T02:00:39.331Z,-1.46
2017-01-04T02:01:39.328Z,-1.45
2017-01-04T02:02:39.324Z,-1.48
2017-01-04T02:03:39.316Z,-1.36
2017-01-04T02:04:38.896Z,-1.39
2017-01-04T02:05:38.896Z,-1.39
2017-01-04T02:06:39.308Z,-1.42
2017-01-04T02:07:39.708Z,-1.42
2017-01-04T02:08:39.706Z,-1.4
2017-01-04T02:09:39.292Z,-1.29
2017-01-04T02:10:39.700Z,-1.35
2017-01-04T02:11:39.285Z,-1.22
2017-01-04T02:12:39.284Z,-1.27
2017-01-04T02:13:39.688Z,-1.25
2017-01-04T02:14:39.676Z,-1.24
2017-01-04T02:15:39.261Z,-1.19
2017-01-04T02:16:38.845Z,-1.29
2017-01-04T02:17:39.668Z,-1.19
2017-01-04T02:18:39.252Z,-1.17
2017-01-04T02:19:39.245Z,-1.14
2017-01-04T02:20:39.249Z,-1.09
2017-01-04T02:21:39.241Z,-1.12
2017-01-04T02:22:39.241Z,-1.14
2017-01-04T02:23:39.641Z,-1.12
2017-01-04T02:24:39.229Z,-1.01
2017-01-04T02:25:39.633Z,-1.07
2017-01-04T02:26:39.218Z,-1
2017-01-04T02:27:39.613Z,-1
2017-01-04T02:28:39.209Z,-1
2017-01-04T02:29:39.205Z,-0.99
2017-01-04T02:30:39.189Z,-1.01
2017-01-04T02:31:39.201Z,-1.06
2017-01-04T02:32:39.601Z,-1
2017-01-04T02:33:39.585Z,-1
2017-01-04T02:34:39.185Z,-1
2017-01-04T02:35:38.761Z,-0.96
2017-01-04T02:36:38.761Z,-0.91
2017-01-04T02:37:38.757Z,-0.84
2017-01-04T02:38:39.577Z,-0.84
2017-01-04T02:39:39.573Z,-0.78
2017-01-04T02:40:39.154Z,-0.82
2017-01-04T02:41:39.562Z,-0.8
2017-01-04T02:42:39.558Z,-0.77
2017-01-04T02:43:39.150Z,-0.75
2017-01-04T02:44:39.145Z,-0.8
2017-01-04T02:45:39.129Z,-0.82
2017-01-04T02:46:39.129Z,-0.8
2017-01-04T02:47:39.541Z,-0.78
2017-01-04T02:48:39.122Z,-0.72
2017-01-04T02:49:39.526Z,-0.74
2017-01-04T02:50:39.534Z,-0.7
2017-01-04T02:51:39.517Z,-0.72
2017-01-04T02:52:39.522Z,-0.7
2017-01-04T02:53:39.102Z,-0.72
2017-01-04T02:54:38.682Z,-0.66
2017-01-04T02:55:39.086Z,-0.6
2017-01-04T02:56:39.498Z,-0.62
2017-01-04T02:57:39.490Z,-0.59
2017-01-04T02:58:39.490Z,-0.6
2017-01-04T02:59:39.486Z,-0.57
2017-01-04T03:00:39.486Z,-0.64
2017-01-04T03:01:39.058Z,-0.56
2017-01-04T03:02:39.470Z,-0.57
2017-01-04T03:03:39.467Z,-0.63
2017-01-04T03:04:39.462Z,-0.6
2017-01-04T03:05:39.046Z,-0.56
2017-01-04T03:06:39.459Z,-0.49
2017-01-04T03:07:39.627Z,-0.53
2017-01-04T03:08:38.630Z,-0.53
2017-01-04T03:09:38.614Z,-0.49
2017-01-04T03:10:39.035Z,-0.49
2017-01-04T03:11:39.427Z,-0.53
2017-01-04T03:12:39.427Z,-0.53
2017-01-04T03:13:39.419Z,-0.49
2017-01-04T03:14:39.008Z,-0.44
2017-01-04T03:15:39.415Z,-0.54
2017-01-04T03:16:38.995Z,-0.48
2017-01-04T03:17:39.407Z,-0.46
2017-01-04T03:18:39.399Z,-0.48
2017-01-04T03:19:38.980Z,-0.49
2017-01-04T03:20:39.391Z,-0.48
2017-01-04T03:21:39.391Z,-0.51
2017-01-04T03:22:39.387Z,-0.42
2017-01-04T03:23:38.964Z,-0.3
2017-01-04T03:24:38.967Z,-0.3
2017-01-04T03:25:39.368Z,-0.41
2017-01-04T03:26:38.960Z,-0.36
2017-01-04T03:27:39.396Z,-0.39
2017-01-04T03:28:38.952Z,-0.28
2017-01-04T03:29:38.540Z,-0.39
2017-01-04T03:30:39.352Z,-0.35
2017-01-04T03:31:39.348Z,-0.39
2017-01-04T03:32:38.924Z,-0.31
2017-01-04T03:33:39.340Z,-0.26
2017-01-04T03:34:38.920Z,-0.3
2017-01-04T03:35:39.332Z,-0.33
2017-01-04T03:36:39.324Z,-0.3
2017-01-04T03:37:38.916Z,-0.28
2017-01-04T03:38:39.309Z,-0.35
2017-01-04T03:39:39.308Z,-0.31
2017-01-04T03:40:39.312Z,-0.35
2017-01-04T03:41:38.889Z,-0.35
2017-01-04T03:42:38.877Z,-0.27
2017-01-04T03:43:38.873Z,-0.33
2017-01-04T03:44:38.872Z,-0.33
2017-01-04T03:45:38.878Z,-0.35
2017-01-04T03:46:39.285Z,-0.35
2017-01-04T03:47:38.865Z,-0.28
2017-01-04T03:48:38.857Z,-0.35
2017-01-04T03:49:39.261Z,-0.33
2017-01-04T03:50:39.265Z,-0.33
2017-01-04T03:51:38.853Z,-0.33
2017-01-04T03:52:38.845Z,-0.26
2017-01-04T03:53:39.257Z,-0.36
2017-01-04T03:54:39.277Z,-0.35
2017-01-04T03:55:38.829Z,-0.24
2017-01-04T03:56:39.245Z,-0.26
2017-01-04T03:57:38.817Z,-0.33
2017-01-04T03:58:39.230Z,-0.33
2017-01-04T03:59:39.225Z,-0.36
2017-01-04T04:00:38.401Z,-0.3
2017-01-04T04:01:38.390Z,-0.27
2017-01-04T04:02:39.210Z,-0.26
2017-01-04T04:03:38.798Z,-0.26
2017-01-04T04:04:39.210Z,-0.13
2017-01-04T04:05:38.790Z,-0.07
2017-01-04T04:06:38.782Z,-0.13
2017-01-04T04:07:39.194Z,-0.1
2017-01-04T04:08:38.770Z,0
2017-01-04T04:09:38.362Z,-0.03
2017-01-04T04:10:38.358Z,0.08
2017-01-04T04:11:38.762Z,0
2017-01-04T04:12:38.750Z,0.05
2017-01-04T04:13:39.166Z,0
2017-01-04T04:14:39.154Z,-0.02
2017-01-04T04:15:39.154Z,-0.03
2017-01-04T04:16:38.738Z,-0.03
2017-01-04T04:17:39.146Z,-0.03
2017-01-04T04:18:38.730Z,-0.1
2017-01-04T04:19:38.730Z,-0.03
2017-01-04T04:20:38.723Z,-0.12
2017-01-04T04:21:38.298Z,-0.12
2017-01-04T04:22:38.719Z,-0.15
2017-01-04T04:23:39.114Z,-0.15
2017-01-04T04:24:39.106Z,-0.12
2017-01-04T04:25:39.106Z,-0.15
2017-01-04T04:26:39.111Z,-0.17
2017-01-04T04:27:39.099Z,-0.18
2017-01-04T04:28:38.679Z,-0.1
2017-01-04T04:29:39.091Z,-0.15
2017-01-04T04:30:38.671Z,-0.07
2017-01-04T04:31:38.263Z,-0.07
2017-01-04T04:32:38.263Z,-0.1
2017-01-04T04:33:39.083Z,-0.1
2017-01-04T04:34:38.671Z,-0.1
2017-01-04T04:35:39.067Z,-0.13
2017-01-04T04:36:38.247Z,-0.2
2017-01-04T04:37:39.055Z,-0.23
2017-01-04T04:38:39.055Z,-0.17
2017-01-04T04:39:38.651Z,-0.21
2017-01-04T04:40:39.051Z,-0.2
2017-01-04T04:41:39.043Z,-0.21
2017-01-04T04:42:38.627Z,-0.13
2017-01-04T04:43:38.619Z,-0.13
2017-01-04T04:44:38.620Z,-0.24
2017-01-04T04:45:39.024Z,-0.17
2017-01-04T04:46:38.603Z,-0.1
2017-01-04T04:47:39.012Z,-0.18
2017-01-04T04:48:38.600Z,-0.07
2017-01-04T04:49:38.599Z,-0.12
2017-01-04T04:50:38.588Z,-0.13
2017-01-04T04:51:39.004Z,-0.13
2017-01-04T04:52:38.176Z,-0.12
2017-01-04T04:53:38.576Z,-0.09
2017-01-04T04:54:38.576Z,-0.18
2017-01-04T04:55:38.576Z,-0.07
2017-01-04T04:56:38.980Z,-0.13
2017-01-04T04:57:38.556Z,-0.12
2017-01-04T04:58:38.564Z,-0.06
2017-01-04T04:59:38.564Z,-0.13
2017-01-04T05:00:38.552Z,-0.12
2017-01-04T05:01:38.948Z,-0.12
2017-01-04T05:02:38.952Z,-0.12
2017-01-04T05:03:38.948Z,-0.15
2017-01-04T05:04:38.945Z,-0.12
2017-01-04T05:05:38.532Z,-0.12
2017-01-04T05:06:38.520Z,-0.13
2017-01-04T05:07:38.932Z,-0.15
2017-01-04T05:08:38.928Z,-0.17
2017-01-04T05:09:38.508Z,-0.15
2017-01-04T05:10:38.920Z,-0.17
2017-01-04T05:11:38.509Z,-0.09
2017-01-04T05:12:38.497Z,-0.05
2017-01-04T05:13:38.492Z,0
2017-01-04T05:14:38.897Z,-0.02
2017-01-04T05:15:38.897Z,-0.05
2017-01-04T05:16:38.898Z,-0.03
2017-01-04T05:17:38.481Z,0
2017-01-04T05:18:38.877Z,-0.03
2017-01-04T05:19:38.877Z,0.11
2017-01-04T05:20:38.461Z,0.02
2017-01-04T05:21:38.461Z,0
2017-01-04T05:22:38.449Z,0.02
2017-01-04T05:23:38.865Z,0.09
2017-01-04T05:24:38.857Z,0.05
2017-01-04T05:25:38.845Z,0.13
2017-01-04T05:26:38.433Z,0.13
2017-01-04T05:27:38.437Z,0.26
2017-01-04T05:28:38.425Z,0.2
2017-01-04T05:29:38.421Z,0.2
2017-01-04T05:30:38.417Z,0.26
2017-01-04T05:31:38.409Z,0.29
2017-01-04T05:32:38.409Z,0.33
2017-01-04T05:33:38.817Z,0.34
2017-01-04T05:34:38.409Z,0.37
2017-01-04T05:35:38.425Z,0.29
2017-01-04T05:36:38.801Z,0.3
2017-01-04T05:37:38.805Z,0.36
2017-01-04T05:38:38.797Z,0.36
2017-01-04T05:39:38.797Z,0.31
2017-01-04T05:40:38.789Z,0.4
2017-01-04T05:41:38.373Z,0.36
2017-01-04T05:42:37.956Z,0.42
2017-01-04T05:43:38.369Z,0.36
2017-01-04T05:44:38.357Z,0.34
2017-01-04T05:45:38.356Z,0.42
2017-01-04T05:46:38.348Z,0.37
2017-01-04T05:47:38.344Z,0.36
2017-01-04T05:48:38.344Z,0.3
2017-01-04T05:49:38.752Z,0.36
2017-01-04T05:50:38.747Z,0.33
2017-01-04T05:51:38.748Z,0.37
2017-01-04T05:52:38.735Z,0.27
2017-01-04T05:53:38.731Z,0.19
2017-01-04T05:54:38.727Z,0.16
2017-01-04T05:55:38.315Z,0.09
2017-01-04T05:56:38.303Z,0.06
2017-01-04T05:57:38.723Z,0.01
2017-01-04T05:58:38.711Z,0.08
2017-01-04T05:59:38.711Z,-0.03
2017-01-04T06:00:38.291Z,-0.03
2017-01-04T06:01:38.950Z,-0.07
2017-01-04T06:02:38.694Z,-0.18
2017-01-04T06:03:38.285Z,-0.24
2017-01-04T06:04:38.686Z,-0.28
2017-01-04T06:05:38.262Z,-0.24
2017-01-04T06:06:37.850Z,-0.36
2017-01-04T06:07:37.842Z,-0.42
2017-01-04T06:08:38.258Z,-0.44
2017-01-04T06:09:38.658Z,-0.44
2017-01-04T06:10:37.834Z,-0.45
2017-01-04T06:11:38.242Z,-0.6
2017-01-04T06:12:38.265Z,-0.6
2017-01-04T06:13:38.234Z,-0.57
2017-01-04T06:14:38.225Z,-0.59
2017-01-04T06:15:37.815Z,-0.67
2017-01-04T06:16:38.230Z,-0.62
2017-01-04T06:17:38.626Z,-0.62
2017-01-04T06:18:37.801Z,-0.64
2017-01-04T06:19:37.821Z,-0.63
2017-01-04T06:20:38.605Z,-0.59
2017-01-04T06:21:38.609Z,-0.62
2017-01-04T06:22:38.193Z,-0.67
2017-01-04T06:23:38.601Z,-0.62
2017-01-04T06:24:38.600Z,-0.62
2017-01-04T06:25:38.581Z,-0.63
2017-01-04T06:26:38.177Z,-0.59
2017-01-04T06:27:38.173Z,-0.54
2017-01-04T06:28:38.577Z,-0.62
2017-01-04T06:29:38.160Z,-0.62
2017-01-04T06:30:38.573Z,-0.6
2017-01-04T06:31:38.569Z,-0.57
2017-01-04T06:32:38.564Z,-0.48
2017-01-04T06:33:38.148Z,-0.48
2017-01-04T06:34:38.136Z,-0.48
2017-01-04T06:35:38.133Z,-0.53
2017-01-04T06:36:38.132Z,-0.45
2017-01-04T06:37:38.124Z,-0.39
2017-01-04T06:38:38.540Z,-0.35
2017-01-04T06:39:38.536Z,-0.41
2017-01-04T06:40:38.528Z,-0.36
2017-01-04T06:41:38.624Z,-0.39
2017-01-04T06:42:38.516Z,-0.36
2017-01-04T06:43:38.104Z,-0.27
2017-01-04T06:44:38.100Z,-0.39
2017-01-04T06:45:38.496Z,-0.3
2017-01-04T06:46:37.675Z,-0.35
2017-01-04T06:47:38.080Z,-0.27
2017-01-04T06:48:38.487Z,-0.3
2017-01-04T06:49:37.655Z,-0.3
2017-01-04T06:50:38.067Z,-0.3
2017-01-04T06:51:38.060Z,-0.31
2017-01-04T06:52:38.467Z,-0.27
2017-01-04T06:53:38.469Z,-0.31
2017-01-04T06:54:38.047Z,-0.28
2017-01-04T06:55:38.467Z,-0.28
2017-01-04T06:56:38.455Z,-0.28
2017-01-04T06:57:38.039Z,-0.38
2017-01-04T06:58:38.447Z,-0.24
2017-01-04T06:59:38.443Z,-0.24
2017-01-04T07:00:38.435Z,-0.24
2017-01-04T07:01:38.023Z,-0.27
2017-01-04T07:02:38.014Z,-0.33
2017-01-04T07:03:38.419Z,-0.18
2017-01-04T07:04:38.410Z,-0.23
2017-01-04T07:05:38.418Z,-0.26
2017-01-04T07:06:37.998Z,-0.23
2017-01-04T07:07:37.994Z,-0.28
2017-01-04T07:08:37.997Z,-0.27
2017-01-04T07:09:38.397Z,-0.23
2017-01-04T07:10:38.397Z,-0.23
2017-01-04T07:11:37.569Z,-0.24
2017-01-04T07:12:37.977Z,-0.15
2017-01-04T07:13:37.976Z,-0.23
2017-01-04T07:14:38.372Z,-0.13
2017-01-04T07:15:37.960Z,-0.09
2017-01-04T07:16:38.352Z,-0.15
2017-01-04T07:17:37.948Z,-0.13
2017-01-04T07:18:38.352Z,-0.12
2017-01-04T07:19:38.343Z,-0.15
2017-01-04T07:20:38.351Z,-0.1
2017-01-04T07:21:37.967Z,-0.1
2017-01-04T07:22:37.931Z,-0.15
2017-01-04T07:23:37.926Z,-0.07
2017-01-04T07:24:37.919Z,-0.07
2017-01-04T07:25:37.918Z,-0.03
2017-01-04T07:26:38.326Z,-0.03
2017-01-04T07:27:38.318Z,-0.05
2017-01-04T07:28:38.306Z,0
2017-01-04T07:29:38.310Z,0.06
2017-01-04T07:30:38.305Z,-0.06
2017-01-04T07:31:37.886Z,0.02
2017-01-04T07:32:37.873Z,0.01
2017-01-04T07:33:37.873Z,-0.02
2017-01-04T07:34:38.289Z,0
2017-01-04T07:35:38.281Z,0
2017-01-04T07:36:38.285Z,0.02
2017-01-04T07:37:38.272Z,0.02
2017-01-04T07:38:38.272Z,-0.02
2017-01-04T07:39:38.268Z,0.05
2017-01-04T07:40:37.852Z,0.12
2017-01-04T07:41:38.255Z,0.09
2017-01-04T07:42:38.251Z,0.11
2017-01-04T07:43:38.247Z,0.13
2017-01-04T07:44:38.239Z,0.12
2017-01-04T07:45:37.826Z,0.18
2017-01-04T07:46:37.830Z,0.18
2017-01-04T07:47:38.226Z,0.18
2017-01-04T07:48:37.810Z,0.24
2017-01-04T07:49:37.801Z,0.18
2017-01-04T07:50:38.223Z,0.29
2017-01-04T07:51:37.800Z,0.29
2017-01-04T07:52:37.793Z,0.3
2017-01-04T07:53:37.793Z,0.3
2017-01-04T07:54:37.788Z,0.34
2017-01-04T07:55:38.192Z,0.34
2017-01-04T07:56:38.180Z,0.3
2017-01-04T07:57:37.772Z,0.33
2017-01-04T07:58:38.172Z,0.34
2017-01-04T07:59:38.171Z,0.34
2017-01-04T08:00:38.163Z,0.44
2017-01-04T08:01:37.755Z,0.39
2017-01-04T08:02:38.158Z,0.44
2017-01-04T08:03:38.162Z,0.34
2017-01-04T08:04:37.742Z,0.44
2017-01-04T08:05:37.742Z,0.44
2017-01-04T08:06:37.729Z,0.48
2017-01-04T08:07:37.725Z,0.49
2017-01-04T08:08:38.137Z,0.47
2017-01-04T08:09:37.721Z,0.45
2017-01-04T08:10:37.717Z,0.49
2017-01-04T08:11:37.293Z,0.51
2017-01-04T08:12:38.925Z,0.52
2017-01-04T08:13:37.285Z,0.56
2017-01-04T08:14:37.288Z,0.63
2017-01-04T08:15:37.281Z,0.63
2017-01-04T08:16:37.689Z,0.56
2017-01-04T08:17:38.100Z,0.59
2017-01-04T08:18:37.685Z,0.63
2017-01-04T08:19:38.116Z,0.61
2017-01-04T08:20:38.084Z,0.63
2017-01-04T08:21:37.260Z,0.68
2017-01-04T08:22:38.072Z,0.66
2017-01-04T08:23:38.073Z,0.68
2017-01-04T08:24:37.656Z,0.64
2017-01-04T08:25:37.688Z,0.71
2017-01-04T08:26:37.648Z,0.73
2017-01-04T08:27:38.048Z,0.73
2017-01-04T08:28:38.052Z,0.77
2017-01-04T08:29:38.048Z,0.84
2017-01-04T08:30:38.044Z,0.74
2017-01-04T08:31:38.041Z,0.81
2017-01-04T08:32:37.624Z,0.86
2017-01-04T08:33:37.621Z,0.95
2017-01-04T08:34:38.021Z,0.88
2017-01-04T08:35:37.612Z,0.92
2017-01-04T08:36:37.608Z,0.85
2017-01-04T08:37:38.008Z,0.89
2017-01-04T08:38:37.601Z,0.86
2017-01-04T08:39:37.597Z,0.89
2017-01-04T08:40:38.001Z,0.89
2017-01-04T08:41:37.581Z,0.92
2017-01-04T08:42:37.577Z,0.99
2017-01-04T08:43:37.982Z,0.96
2017-01-04T08:44:37.989Z,0.96
2017-01-04T08:45:37.981Z,0.96
2017-01-04T08:46:37.970Z,1
2017-01-04T08:47:37.974Z,0.96
2017-01-04T08:48:37.553Z,1
2017-01-04T08:49:37.554Z,1.13
2017-01-04T08:50:37.955Z,1.04
2017-01-04T08:51:37.955Z,1.1
2017-01-04T08:52:37.959Z,1.06
2017-01-04T08:53:37.955Z,1.04
2017-01-04T08:54:37.531Z,1.06
2017-01-04T08:55:37.535Z,1.13
2017-01-04T08:56:37.528Z,1.14
2017-01-04T08:57:37.528Z,1.14
2017-01-04T08:58:37.516Z,1.2
2017-01-04T08:59:37.932Z,1.18
2017-01-04T09:00:37.920Z,1.16
2017-01-04T09:01:37.512Z,1.21
2017-01-04T09:02:37.913Z,1.27
2017-01-04T09:03:37.497Z,1.28
2017-01-04T09:04:37.897Z,1.31
2017-01-04T09:05:37.493Z,1.32
2017-01-04T09:06:37.897Z,1.36
2017-01-04T09:07:37.893Z,1.34
2017-01-04T09:08:37.889Z,1.38
2017-01-04T09:09:37.887Z,1.39
2017-01-04T09:10:37.886Z,1.4
2017-01-04T09:11:37.886Z,1.31
2017-01-04T09:12:37.450Z,1.39
2017-01-04T09:13:37.465Z,1.42
2017-01-04T09:14:37.454Z,1.36
2017-01-04T09:15:37.866Z,1.42
2017-01-04T09:16:37.458Z,1.43
2017-01-04T09:17:37.442Z,1.43
2017-01-04T09:18:37.851Z,1.45
2017-01-04T09:19:37.435Z,1.45
2017-01-04T09:20:37.843Z,1.45
2017-01-04T09:21:37.435Z,1.49
2017-01-04T09:22:37.831Z,1.53
2017-01-04T09:23:37.835Z,1.5
2017-01-04T09:24:37.419Z,1.49
2017-01-04T09:25:37.435Z,1.49
2017-01-04T09:26:37.823Z,1.56
2017-01-04T09:27:37.819Z,1.48
2017-01-04T09:28:37.431Z,1.58
2017-01-04T09:29:37.408Z,1.56
2017-01-04T09:30:37.812Z,1.52
2017-01-04T09:31:37.796Z,1.56
2017-01-04T09:32:37.796Z,1.58
2017-01-04T09:33:37.788Z,1.57
2017-01-04T09:34:37.376Z,1.6
2017-01-04T09:35:37.792Z,1.6
2017-01-04T09:36:37.784Z,1.61
2017-01-04T09:37:36.961Z,1.57
2017-01-04T09:38:37.773Z,1.56
2017-01-04T09:39:37.769Z,1.7
2017-01-04T09:40:37.352Z,1.7
2017-01-04T09:41:37.784Z,1.68
2017-01-04T09:42:37.753Z,1.68
2017-01-04T09:43:37.345Z,1.67
2017-01-04T09:44:37.753Z,1.68
2017-01-04T09:45:37.337Z,1.61
2017-01-04T09:46:37.737Z,1.58
2017-01-04T09:47:37.324Z,1.7
2017-01-04T09:48:37.741Z,1.53
2017-01-04T09:49:37.325Z,1.64
2017-01-04T09:50:37.732Z,1.61
2017-01-04T09:51:37.721Z,1.61
2017-01-04T09:52:37.337Z,1.71
2017-01-04T09:53:37.305Z,1.7
2017-01-04T09:54:37.297Z,1.71
2017-01-04T09:55:37.709Z,1.64
2017-01-04T09:56:37.293Z,1.68
2017-01-04T09:57:36.877Z,1.67
2017-01-04T09:58:37.286Z,1.74
2017-01-04T09:59:37.277Z,1.7
2017-01-04T10:00:37.693Z,1.74
2017-01-04T10:01:37.277Z,1.67
2017-01-04T10:02:37.269Z,1.71
2017-01-04T10:03:37.677Z,1.71
2017-01-04T10:04:37.681Z,1.68
2017-01-04T10:05:37.289Z,1.76
2017-01-04T10:06:37.263Z,1.79
2017-01-04T10:07:37.257Z,1.84
2017-01-04T10:08:37.657Z,1.78
2017-01-04T10:09:37.245Z,1.75
2017-01-04T10:10:37.641Z,1.86
2017-01-04T10:11:37.649Z,1.84
2017-01-04T10:12:37.652Z,1.82
2017-01-04T10:13:37.225Z,1.88
2017-01-04T10:14:37.633Z,1.92
2017-01-04T10:15:37.637Z,1.88
2017-01-04T10:16:37.225Z,1.85
2017-01-04T10:17:37.629Z,1.86
2017-01-04T10:18:37.625Z,1.88
2017-01-04T10:19:37.210Z,1.85
2017-01-04T10:20:37.617Z,1.86
2017-01-04T10:21:37.610Z,1.86
2017-01-04T10:22:37.194Z,1.81
2017-01-04T10:23:37.609Z,1.89
2017-01-04T10:24:37.186Z,1.82
2017-01-04T10:25:37.594Z,1.86
2017-01-04T10:26:37.594Z,1.82
2017-01-04T10:27:37.582Z,1.88
2017-01-04T10:28:37.178Z,1.88
2017-01-04T10:29:37.586Z,1.88
2017-01-04T10:30:37.162Z,1.93
2017-01-04T10:31:37.166Z,1.88
2017-01-04T10:32:37.562Z,1.89
2017-01-04T10:33:37.154Z,1.89
2017-01-04T10:34:37.150Z,1.82
2017-01-04T10:35:37.146Z,1.85
2017-01-04T10:36:37.550Z,1.82
2017-01-04T10:37:37.551Z,1.85
2017-01-04T10:38:37.142Z,1.84
2017-01-04T10:39:37.542Z,1.84
2017-01-04T10:40:37.534Z,1.84
2017-01-04T10:41:37.535Z,1.78
2017-01-04T10:42:36.715Z,1.84
2017-01-04T10:43:37.531Z,1.81
2017-01-04T10:44:37.527Z,1.75
2017-01-04T10:45:37.523Z,1.75
2017-01-04T10:46:37.523Z,1.79
2017-01-04T10:47:37.519Z,1.84
2017-01-04T10:48:37.512Z,1.75
2017-01-04T10:49:37.502Z,1.82
2017-01-04T10:50:37.087Z,1.82
2017-01-04T10:51:36.703Z,1.86
2017-01-04T10:52:37.490Z,1.86
2017-01-04T10:53:37.083Z,1.88
2017-01-04T10:54:37.483Z,1.85
2017-01-04T10:55:37.483Z,1.84
2017-01-04T10:56:37.483Z,1.85
2017-01-04T10:57:37.055Z,1.82
2017-01-04T10:58:37.475Z,1.84
2017-01-04T10:59:37.055Z,1.86
2017-01-04T11:00:37.467Z,1.85
2017-01-04T11:01:36.639Z,1.85
2017-01-04T11:02:37.459Z,1.88
2017-01-04T11:03:37.043Z,1.82
2017-01-04T11:04:37.043Z,1.85
2017-01-04T11:05:37.443Z,1.85
2017-01-04T11:06:37.439Z,1.88
2017-01-04T11:07:37.035Z,1.92
2017-01-04T11:08:37.431Z,1.92
2017-01-04T11:09:37.015Z,1.97
2017-01-04T11:10:37.431Z,1.95
2017-01-04T11:11:37.424Z,1.95
2017-01-04T11:12:37.416Z,1.92
2017-01-04T11:13:36.999Z,1.95
2017-01-04T11:14:37.412Z,2.05
2017-01-04T11:15:36.583Z,2.03
2017-01-04T11:16:36.991Z,2.07
2017-01-04T11:17:37.403Z,2.04
2017-01-04T11:18:37.403Z,2.1
2017-01-04T11:19:36.979Z,2.16
2017-01-04T11:20:37.387Z,2.18
2017-01-04T11:21:37.388Z,2.12
2017-01-04T11:22:37.388Z,2.26
2017-01-04T11:23:36.963Z,2.25
2017-01-04T11:24:37.372Z,2.32
2017-01-04T11:25:36.964Z,2.28
2017-01-04T11:26:37.364Z,2.3
2017-01-04T11:27:37.368Z,2.36
2017-01-04T11:28:36.959Z,2.36
2017-01-04T11:29:36.940Z,2.39
2017-01-04T11:30:37.356Z,2.39
2017-01-04T11:31:36.940Z,2.4
2017-01-04T11:32:36.936Z,2.33
2017-01-04T11:33:37.340Z,2.39
2017-01-04T11:34:36.523Z,2.46
2017-01-04T11:35:36.916Z,2.44
2017-01-04T11:36:36.507Z,2.5
2017-01-04T11:37:37.331Z,2.4
2017-01-04T11:38:36.912Z,2.46
2017-01-04T11:39:37.320Z,2.51
2017-01-04T11:40:36.932Z,2.54
2017-01-04T11:41:36.895Z,2.57
2017-01-04T11:42:36.888Z,2.43
2017-01-04T11:43:37.300Z,2.5
2017-01-04T11:44:37.304Z,2.51
2017-01-04T11:45:37.300Z,2.5
2017-01-04T11:46:36.888Z,2.57
2017-01-04T11:47:36.880Z,2.47
2017-01-04T11:48:36.460Z,2.55
2017-01-04T11:49:37.284Z,2.59
2017-01-04T11:50:37.284Z,2.47
2017-01-04T11:51:36.864Z,2.62
2017-01-04T11:52:36.856Z,2.54
2017-01-04T11:53:37.212Z,2.65
2017-01-04T11:54:37.260Z,2.65
2017-01-04T11:55:36.844Z,2.57
2017-01-04T11:56:36.852Z,2.64
2017-01-04T11:57:36.848Z,2.69
2017-01-04T11:58:36.428Z,2.69
2017-01-04T11:59:36.828Z,2.72
2017-01-04T12:00:37.232Z,2.85
2017-01-04T12:01:36.824Z,2.79
2017-01-04T12:02:36.824Z,2.8
2017-01-04T12:03:36.822Z,2.8
2017-01-04T12:04:36.821Z,2.8
2017-01-04T12:05:36.808Z,2.91
2017-01-04T12:06:36.397Z,2.98
2017-01-04T12:07:37.216Z,2.88
2017-01-04T12:08:37.212Z,2.93
2017-01-04T12:09:36.797Z,2.93
2017-01-04T12:10:37.205Z,3.06
2017-01-04T12:11:37.205Z,2.98
2017-01-04T12:12:37.205Z,3.03
2017-01-04T12:13:37.197Z,3.03
2017-01-04T12:14:37.201Z,3.05
2017-01-04T12:15:37.182Z,3.06
2017-01-04T12:16:36.777Z,2.9
2017-01-04T12:17:37.185Z,2.87
2017-01-04T12:18:36.769Z,2.93
2017-01-04T12:19:37.178Z,2.62
2017-01-04T12:20:36.762Z,2.68
2017-01-04T12:21:36.751Z,2.65
2017-01-04T12:22:37.163Z,2.68
2017-01-04T12:23:36.756Z,2.68
2017-01-04T12:24:37.167Z,2.79
2017-01-04T12:25:37.163Z,2.68
2017-01-04T12:26:37.158Z,2.75
2017-01-04T12:27:37.156Z,2.76
2017-01-04T12:28:37.172Z,2.93
2017-01-04T12:29:36.745Z,2.87
2017-01-04T12:30:37.141Z,2.91
2017-01-04T12:31:37.137Z,3.01
2017-01-04T12:32:37.137Z,3.06
2017-01-04T12:33:36.718Z,3
2017-01-04T12:34:36.722Z,2.95
2017-01-04T12:35:36.718Z,3
2017-01-04T12:36:36.718Z,3.06
2017-01-04T12:37:37.119Z,2.83
2017-01-04T12:38:37.111Z,2.91
2017-01-04T12:39:36.703Z,2.87
2017-01-04T12:40:36.691Z,2.83
2017-01-04T12:41:36.692Z,2.75
2017-01-04T12:42:36.692Z,2.73
2017-01-04T12:43:37.104Z,2.79
2017-01-04T12:44:37.097Z,2.68
2017-01-04T12:45:36.273Z,2.76
2017-01-04T12:46:36.677Z,2.8
2017-01-04T12:47:37.081Z,2.79
2017-01-04T12:48:37.237Z,2.77
2017-01-04T12:49:36.669Z,2.79
2017-01-04T12:50:36.662Z,2.73
2017-01-04T12:51:37.106Z,2.85
2017-01-04T12:52:37.070Z,2.8
2017-01-04T12:53:36.654Z,2.77
2017-01-04T12:54:37.062Z,2.91
2017-01-04T12:55:36.647Z,2.82
2017-01-04T12:56:36.235Z,2.79
2017-01-04T12:57:37.055Z,2.79
2017-01-04T12:58:36.643Z,2.83
2017-01-04T12:59:36.639Z,2.73
2017-01-04T13:00:36.628Z,2.73
2017-01-04T13:01:37.036Z,2.79
2017-01-04T13:02:37.040Z,2.77
2017-01-04T13:03:37.032Z,2.83
2017-01-04T13:04:37.032Z,2.79
2017-01-04T13:05:36.617Z,2.64
2017-01-04T13:06:37.025Z,2.68
2017-01-04T13:07:37.029Z,2.65
2017-01-04T13:08:37.017Z,2.64
2017-01-04T13:09:36.599Z,2.47